Search for name: «ANA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
JOHANA VANESSA,W,6,000
JUANA ANGELA,W,6,000
JUANA CAROLINA,W,6,000
JUANA CATALINA,W,6,000
JUANA CECILIA,W,6,000
JUANA CRUZ,W,6,000
JUANA DEL ROCIO,W,6,000
JUANA ESPERANZA,W,6,000
JUANA JOSE,W,6,000
JUANA LORENA,W,6,000
JUANA MAGDALENA,W,6,000
JUANA MARIBEL,W,6,000
JUANA MARTA,W,6,000
JUANA PETRA,W,6,000
JUANA ROCIO,W,6,000
JUANA VICENTA,W,6,000
KANAKO,W,6,000
KAREN DAHIANA,W,6,000
KAREN JULIANA,W,6,000
KARINA VIVIANA,W,6,000
KARLA VIVIANA,W,6,000
KAROL VIVIANA,W,6,000
KRISTIANA,W,6,000
LADY VIVIANA,W,6,000
LARISA MARIANA,W,6,000
LAURA JOANA,W,6,000
LAURA LILIANA,W,6,000
LILIANA ALEXANDRA,W,6,000
LILIANA ANGELICA,W,6,000
LILIANA ELENA,W,6,000
LILIANA ROSARIO,W,6,000
LILIANA SOLEDAD,W,6,000
LILIANA VERONICA,W,6,000
LINA TATIANA,W,6,000
LIZ ROSSANA,W,6,000
LIZETH DAYANA,W,6,000
LORENA ADRIANA,W,6,000
LUCÍA ADRIANA,W,6,000
LUCIANA CRISTINA,W,6,000
MANA,M,6,000
MANALE,W,6,000
MANAMI,W,6,000
MANASSA,W,6,000
MANAV,M,6,000
MARCELA FABIANA,W,6,000
MARIA GERMANA,W,6,000
MARIA VALERIANA,W,6,000
MARIA VICTORIANA,W,6,000
MARIANA AURELIA,W,6,000
MARIANA CARMEN,W,6,000
MARIANA CLAUDIA,W,6,000
MARIANA CORINA,W,6,000
MARIANA IOANA,W,6,000
MARIANA JOSE,W,6,000
MARIANA NICOLETA,W,6,000
MARIANA RODICA,W,6,000
MARIELA ROSANA,W,6,000
MAYRA JOHANA,W,6,000
MELANIE DAYANA,W,6,000
MERCEDES SUSANA,W,6,000
MICAELA DAIANA,W,6,000
MIHAELA ADRIANA,W,6,000
MIRTA LILIANA,W,6,000
NAIANA,W,6,000
NANAK,M,6,000
NICOLE DAYANA,W,6,000
NICOLETA MARIANA,W,6,000
NILDA SUSANA,W,6,000
NURIA SUSANA,W,6,000
OANA GEORGIANA,W,6,000
OANA MADALINA,W,6,000
OHANA,W,6,000
ORIANA ALEJANDRA,W,6,000
ORIANA CAROLINA,W,6,000
ORIANA GABRIELA,W,6,000
RACHANA,W,6,000
ROSA TATIANA,W,6,000
ROSANA ANDREA,W,6,000
ROSSANA ISABEL,W,6,000
ROSSANA MABEL,W,6,000
ROXANA ANDREEA,W,6,000
ROXANA DENISA,W,6,000
ROXANA EDITH,W,6,000
ROXANA GRACIELA,W,6,000
ROXANA MADALINA,W,6,000
RUKSANA,W,6,000
SANA ULLAH,M,6,000
SANDRA ADRIANA,W,6,000
SANDRA JULIANA,W,6,000
SARA JOANA,W,6,000
SERRANA,W,6,000
SILVANA MARCELA,W,6,000
SILVANA NOEMI,W,6,000
SILVANA ROCÍO,W,6,000
SNEJANA,W,6,000
SOFIA ANAIS,W,6,000
SUSANA DEL VALLE,W,6,000
SUSANA HAYDEE,W,6,000
SUSANA MARINA,W,6,000
SUSANA MONICA,W,6,000
TATIANA ALEXANDRA,W,6,000
TATIANA CRISTINA,W,6,000
TATIANA KATHERINE,W,6,000
TATIANA VALENTINA,W,6,000
TRISTANA,W,6,000
TSISANA,W,6,000
VIVIANA ALEXANDRA,W,6,000
VIVIANA ANGELICA,W,6,000
VIVIANA GRACIELA,W,6,000
VIVIANA NOEMI,W,6,000
WENDY DAYANA,W,6,000
YANAINA,W,6,000
YEIMY TATIANA,W,6,000
YOHANA MARIA,W,6,000
YULIANA PAOLA,W,6,000
ZHANAR,W,6,000
ADANAY,W,5,000
ADRIANA DEL ROSARIO,W,5,000
ADRIANA DEL VALLE,W,5,000
ADRIANA EDITH,W,5,000
ADRIANA GUADALUPE,W,5,000
ADRIANA HAYDEE,W,5,000
ADRIANA IOANA,W,5,000
ADRIANA IRENE,W,5,000
ADRIANA LILIANA,W,5,000
ADRIANA MARINA,W,5,000
ADRIANA MICAELA,W,5,000
AIANA,W,5,000
AILANA,W,5,000
AITANA ISABELLA,W,5,000
AITANA MONTSERRAT,W,5,000
AITIANA,W,5,000
ALANA SOFIA,W,5,000
ALDANA SOLEDAD,W,5,000
ALEJANDRA LILIANA,W,5,000
ALISON DAYANA,W,5,000
ALISSON DAYANA,W,5,000
ANABELLA SOFIA,W,5,000
ANAE,W,5,000
ANAÍS ALEXANDRA/ANAÏS ALEXANDRA,W,5,000
ANAIS CAROLINA,W,5,000
ANAIS DEL CARMEN,W,5,000
ANAIS GABRIELA,W,5,000
ANAIS SOFIA/ANAIS SOFÍA,W,5,000
ANAKARINA,W,5,000
ANALIA FERNANDA,W,5,000
ANALIA SOLEDAD,W,5,000
ANAMAR,W,5,000
ANAR,M,5,000
ANCA GEORGIANA,W,5,000
ANCA IOANA,W,5,000
ANCUTA IOANA,W,5,000
ANDRADA IOANA,W,5,000
ANDREA LUCIANA,W,5,000
ANDREA TATIANA,W,5,000
ANDREANA,W,5,000
ANDREEA LUCIANA,W,5,000
ANGIE JULIANA,W,5,000
ARIANA BELÉN,W,5,000
ARIANA ELIZABETH,W,5,000
ARIANA MICHELLE,W,5,000
ARIANA PATRÍCIA/ARIANA PATRICIA,W,5,000
ARIANA VALERIA,W,5,000
ASSANATOU,W,5,000
ATANACIA,W,5,000
ATANASKA,W,5,000
BANA,M,5,000
BELKIS JOHANA,W,5,000
BOYANA,W,5,000
BRENDA ANAHI,W,5,000
BRIHANA,W,5,000
CAMELIA LILIANA,W,5,000
CARLA ANAHI,W,5,000
CARMEN DIANA,W,5,000
CARMEN GEORGIANA,W,5,000
CARMEN IOANA,W,5,000
CARMEN LOREDANA,W,5,000
CARMEN ROXANA,W,5,000
CARMEN VIVIANA,W,5,000
CAROL LILIANA,W,5,000
CASSIANA,W,5,000
CATALINA MARIANA,W,5,000
CLARA SUSANA,W,5,000
CLAUDIA DIANA,W,5,000
CLAUDIA IOANA,W,5,000
CLAUDIA ROSANA,W,5,000
CRISTINA LOREDANA,W,5,000
DAIANA ALEJANDRA,W,5,000
DANA,M,5,000
DANA CAROLINA,W,5,000
DANA LUCIA,W,5,000
DANA MIHAELA,W,5,000
DANARA,W,5,000
DANIELA VIVIANA,W,5,000
DAYANA BEATRIZ,W,5,000
DAYANA BELEN,W,5,000
DAYANA KARINA,W,5,000
DAYANA LUCIA,W,5,000
DAYANA PAOLA,W,5,000
DAYANA PATRICIA,W,5,000
DHANA,W,5,000
DIANA AZUCENA,W,5,000
DIANA DEL ROSARIO,W,5,000
DIANA EDITH,W,5,000
DIANA ESMERALDA,W,5,000
DIANA FIORELLA,W,5,000
DIANA GLORIA,W,5,000
DIANA IRENE,W,5,000
DIANA IULIANA,W,5,000
DIANA LIZ,W,5,000
DIANA LUISA,W,5,000
DIANA MAGDALENA,W,5,000
DIANA NARCISA,W,5,000
DIANA NATALIA,W,5,000
DIANA PAMELA,W,5,000
DIANA SHIRLEY,W,5,000
DIANA STEFANIA,W,5,000
DIANA XIMENA,W,5,000
DIANA YAZMIN,W,5,000
DIJANA,W,5,000
DOMIZIANA,W,5,000
ELIANA CRISTINA,W,5,000
ELIANA DEL CARMEN,W,5,000
ELIANA ROSA,W,5,000
EMILY DAYANA,W,5,000
EMMA IOANA,W,5,000
ERIKA YOHANA,W,5,000
EVELYN ADRIANA,W,5,000
EVELYN DAYANA,W,5,000
FABIANA GABRIELA,W,5,000
FANA,W,5,000
FAVIANA,W,5,000
FLORENCIA ANABEL,W,5,000
FLORENTINA IULIANA,W,5,000
FLORINA ROXANA,W,5,000
FRANCISCA SOLANA,W,5,000
FRANCY LILIANA,W,5,000
GEANINA GEORGIANA,W,5,000
GENESIS ARIANA,W,5,000
GENESIS TATIANA,W,5,000
GEORGETA IULIANA,W,5,000
GEORGIANA IOANA,W,5,000
GEORGIANA NICOLETA,W,5,000
GIULIANA ELIZABETH,W,5,000
GLADYS LILIANA,W,5,000
GLÒRIA ADRIANA/GLORIA ADRIANA,W,5,000
GLORIANA,W,5,000
HANADI,W,5,000
HELEN DAYANA,W,5,000
HILDA LILIANA,W,5,000
IOANA ALINA,W,5,000
IOANA CARMEN,W,5,000
IOANA DIANA,W,5,000
IOANA FLORENTINA,W,5,000
IOANA IRINA,W,5,000
IOANA LAURA,W,5,000
IOANA LILIANA,W,5,000
IOANA MARIANA,W,5,000
IOANA MONICA,W,5,000
IOANA SIMONA,W,5,000
ISABEL JULIANA,W,5,000
ISABEL SUSANA,W,5,000
IULIA IOANA,W,5,000
IULIANA MARIA,W,5,000
JANA VICTÒRIA,W,5,000
JANAH,W,5,000
JENNIFER ANAÍS,W,5,000
JENNIFER DAYANA,W,5,000
JESICA DAIANA,W,5,000
JESSICA MARIANA,W,5,000
JOANA ELIZABETH,W,5,000
JOANA LUCIA,W,5,000
JOANA MONTSERRAT,W,5,000
JOANAINA,W,5,000
JOSELYN VIVIANA,W,5,000
JUANA ALFONSA,W,5,000
JUANA BENITA,W,5,000
JUANA DIOS,W,5,000
JUANA DOMINGA,W,5,000
JUANA FELISA,W,5,000
JUANA GUILLERMINA,W,5,000
JUANA INMACULADA,W,5,000
JUANA IRENE,W,5,000
JUANA LETICIA,W,5,000
JUANA NIEVES,W,5,000
JUANA RITA,W,5,000
JULIANA CARMEN,W,5,000
JULIANA CRISTINA,W,5,000
JULIANA ELIZABETH,W,5,000
JULIANA PILAR,W,5,000
KAREN ROXANA,W,5,000
KARLA MARIANA,W,5,000
KELY JOHANA,W,5,000
LADY JULIANA,W,5,000
LAIA AITANA,W,5,000
LAIA ANAHI,W,5,000
LAMARANA,W,5,000
LAURA ANAHI,W,5,000
LAURA DAYANA,W,5,000
LAURA SILVANA,W,5,000
LAVINIA GEORGIANA,W,5,000
LAYANA,W,5,000
LEIDY ADRIANA,W,5,000
LEIDY MARIANA,W,5,000
LEIDY YOJANA,W,5,000
LEYDI DAYANA,W,5,000
LEYDY JOHANA,W,5,000
LIDIANA,W,5,000
LILIAN ROSSANA,W,5,000
LILIANA CECILIA,W,5,000
LILIANA COROMOTO,W,5,000
LILIANA DEL VALLE,W,5,000
LILIANA MIHAELA,W,5,000
LISETH JOHANA,W,5,000
LIVIANA,W,5,000
LIYANA,W,5,000
LIZETH DAHIANA,W,5,000
LOREDANA CRISTINA,W,5,000
LOREDANA FLORENTINA,W,5,000
LORENA SUSANA,W,5,000
LORIANA,W,5,000
LUANA BELEN,W,5,000
LUANA MARIA/LUANA MARÍA,W,5,000
LUANA VALENTINA,W,5,000
LUCIA MARIANA,W,5,000
LUCIANA ALEJANDRA,W,5,000
LUCIANA DANIELA,W,5,000
LUCIANA SOFIA,W,5,000
LUCIANA VERONICA,W,5,000
LUISA JULIANA,W,5,000
LUISA LILIANA,W,5,000
LUISA MARIANA,W,5,000
LUISA SUSANA,W,5,000
LUZ MARIANA,W,5,000
MADALINA GEORGIANA,W,5,000
MADALINA OANA,W,5,000
MANAHAL,W,5,000
MANAZA,W,5,000
MARGARITA SUSANA,W,5,000
MARIA DANA,W,5,000
MARIA ISABEL JUANA,W,5,000
MARIA IULIANA,W,5,000
MARIA SVETLANA,W,5,000
MARIA YOVANA,W,5,000
MARIANA ANGELA,W,5,000
MARIANA CAMELIA,W,5,000
MARIANA DEL VALLE,W,5,000
MARIANA DIANA,W,5,000
MARIANA ELISABETH,W,5,000
MARIANA EMILIA,W,5,000
MARIANA ESTHER,W,5,000
MARIANA EUGENIA,W,5,000
MARIANA IONELA,W,5,000
MARIANA ISABELLA,W,5,000
MARIANA IULIANA,W,5,000
MARIANA LEONOR,W,5,000
MARIANA LUZ,W,5,000
MARIANA MARCELA,W,5,000
MARIANA MERCEDES,W,5,000
MARIANA MIRELA,W,5,000
MARIANA PATRICIA,W,5,000
MARIANA RAQUEL,W,5,000
MARIANA ROCIO,W,5,000
MARIANA SILVIA,W,5,000
MARIANA VALERIA,W,5,000
MARINA JUANA,W,5,000
MAYRA SUSANA,W,5,000
MELANI DAYANA,W,5,000
MERCEDES JUANA,W,5,000
MIHAELA IOANA,W,5,000
MIRIANA,W,5,000
MOANA,W,5,000
MONICA IOANA,W,5,000
MONICA JULIANA,W,5,000
MONICA TATIANA,W,5,000
MUHAMMAD HANAN,M,5,000
MYRIAM SUSANA,W,5,000
NANCY ADRIANA,W,5,000
NATÀLIA SUSANA/NATALIA SUSANA,W,5,000
NATALY SILVANA,W,5,000
NELIDA SUSANA,W,5,000
NICOLETA GEORGIANA,W,5,000
NOELIA SILVANA,W,5,000
NORA ELIANA,W,5,000
NÚRIA JOANA/NURIA JOANA,W,5,000
OANA CATALINA,W,5,000
OANA FLORENTINA,W,5,000
OLGA JUANA,W,5,000
ORIANA MARIA,W,5,000
PAOLA JOHANA,W,5,000
PATRÍCIA IOANA/PATRICIA IOANA,W,5,000
PAULA IOANA,W,5,000
RALUCA DIANA,W,5,000
RAMONA LOREDANA,W,5,000
RANJANA,W,5,000
RAQUEL SUSANA,W,5,000
RAYANA,W,5,000
RITA SUSANA,W,5,000
ROCÍO LILIANA,W,5,000
ROSA ILIANA,W,5,000
ROXANA CRISTINA,W,5,000
ROXANA LETICIA,W,5,000
ROXANA MILAGROS,W,5,000
ROXANA VALENTINA,W,5,000
ROXANA VICTÒRIA/ROXANA VICTORIA,W,5,000
RUTH ADRIANA,W,5,000
RUTH ARIANA,W,5,000
RUTH ÈLIANA,W,5,000
SABINIANA,W,5,000
SAHANA,W,5,000
SANAH,W,5,000
SANAYA,W,5,000
SANDRA ELIANA,W,5,000
SARA JULIANA,W,5,000
SARA SUSANA,W,5,000
SEMPRONIANA,W,5,000
SHAHANA,W,5,000
SHIRLEY JOHANA,W,5,000
SILVANA DANIELA,W,5,000
SINDY TATIANA,W,5,000
SLADANA,W,5,000
SOFIA SUSANA/SOFÍA SUSANA,W,5,000
SONIA IOANA,W,5,000
SOUMANA,M,5,000
SRIJANA,W,5,000
SUHANA,W,5,000
SULEMANA,M,5,000
SUSANA ALEXANDRA,W,5,000
SUSANA ANGELICA,W,5,000
SUSANA CECILIA,W,5,000
SUSANA CLARA,W,5,000
SUSANA CONCEPCION,W,5,000
SUSANA ELVIRA,W,5,000
SUSANA ESTEFANIA,W,5,000
SUSANA ESTELA,W,5,000
SUSANA FRANCISCA,W,5,000
SUSANA LAURA,W,5,000
SUSANA LEONOR,W,5,000
SUSANA PAOLA,W,5,000
SUSANA ROCIO,W,5,000
SUSANA SONIA,W,5,000
TATIANA ABIGAIL,W,5,000
TATIANA MARCELA,W,5,000
TATIANA SOLEDAD,W,5,000
TATIANA VANESSA,W,5,000
THATIANA,W,5,000
TITIANA,W,5,000
TSVETANA,W,5,000
VALERIA ANAHI,W,5,000
VALERIA MARIANA,W,5,000
VALERIA SUSANA,W,5,000
VANESSA ADRIANA,W,5,000
VERONICA MARIANA,W,5,000
VERONICA TATIANA,W,5,000
VICTORIA ANAHI,W,5,000
VILMA SUSANA,W,5,000
VIVIANA CECILIA,W,5,000
VIVIANA DEL PILAR,W,5,000
VIVIANA EDITH,W,5,000
VIVIANA MARGARITA,W,5,000
VIVIANA MERCEDES,W,5,000
WENDY SUSANA,W,5,000
YLIANA,W,5,000
YOHANA CAROLINA,W,5,000
YOHANA ELIZABETH,W,5,000
AAHANA,W,4,000
ADRIANA ABIGAIL,W,4,000
ADRIANA CAMILA,W,4,000
ADRIANA CARLA,W,4,000
ADRIANA CARMEN,W,4,000
ADRIANA CONCEPCION,W,4,000
ADRIANA EUGENIA,W,4,000
ADRIANA JAZMIN,W,4,000
ADRIANA LUCERO,W,4,000
ADRIANA MANUELA,W,4,000
ADRIANA MARIANA,W,4,000
ADRIANA MARICELA,W,4,000
ADRIANA MATILDE,W,4,000
ADRIANA NATALIA,W,4,000
ADRIANA ROXANA,W,4,000
ADRIANA SOLEDAD,W,4,000
AIDANA,W,4,000
AINHOA DANAE,W,4,000
AINHOA DAYANA,W,4,000
AITANA ALEJANDRA,W,4,000
AITANA BELÉN,W,4,000
AITANA CRISTINA,W,4,000
AITANA ELIZABETH,W,4,000
AITANA GABRIELA,W,4,000
AITANA NEREA,W,4,000
AITANA NICOLE,W,4,000
AITANA ROCIO,W,4,000
ALANAH,W,4,000
ALBA ARIANA,W,4,000
ALDANA MICAELA,W,4,000
ALESSIA IOANA,W,4,000
ALEXANDRA ADRIANA,W,4,000
ALEXANDRA ANAMARIA,W,4,000
ALEXANDRA ROXANA,W,4,000
ALHASANA,M,4,000
ALICIA ADRIANA,W,4,000
ALISON TATIANA,W,4,000
AMANAT ALI,M,4,000
ANABEL ALEXANDRA,W,4,000
ANABEL DEL ROCIO,W,4,000
ANABELLA ROMINA,W,4,000
ANABIA FATIMA,W,4,000
ANACAONA,W,4,000
ANAHI MICAELA,W,4,000
ANAIKA,W,4,000
ANAIR,W,4,000
ANAIS GEORGIANA,W,4,000
ANAISHA,W,4,000
ANALIA ELIZABETH,W,4,000
ANALIA GABRIELA,W,4,000
ANALIA LORENA,W,4,000
ANALIA NOEMI,W,4,000
ANALIA SUSANA,W,4,000
ANALICE,W,4,000
ANALIDA,W,4,000
ANALIE,W,4,000
ANALIS,W,4,000
ANAM,M,4,000
ANAMARIA ALEXANDRA,W,4,000
ANAMARIA GABRIELA,W,4,000
ANANDI,W,4,000
ANASER,M,4,000
ANASTAS,M,4,000
ANASTASIA VALENTINA,W,4,000
ANASTASYA,W,4,000
ANAT,W,4,000
ANAYA FATIMA,W,4,000
ANAYANCY,W,4,000
ANAYANSI,W,4,000
ANCA ADRIANA,W,4,000
ANDRA GEORGIANA,W,4,000
ANDRA IOANA,W,4,000
ANDREA ADRIANA,W,4,000
ANDREA ROSANA,W,4,000
ANGELA BIBIANA,W,4,000
ANGELA DIANA,W,4,000
ANGELICA ADRIANA,W,4,000
ANGELICA LILIANA,W,4,000
ANGELICA MARIANA,W,4,000
ARADHANA,W,4,000
ARANA,W,4,000
ARIADNA IOANA,W,4,000
ARIANA ISABELLA,W,4,000
ARIANA MILENA,W,4,000
ARIANA NICOLL,W,4,000
ARIANA SOLEDAD,W,4,000
ARIANA VANESA,W,4,000
ARIANA VICTORIA,W,4,000
ARPANA,W,4,000
ARYANA,W,4,000
ASHLEY TATIANA,W,4,000
ATANASI,M,4,000
BACHANA,M,4,000
BESSY JOHANA,W,4,000
BIANCA ROXANA,W,4,000
BIBIANA PATRICIA,W,4,000
BIVIANA,W,4,000
BRENDA JOANA,W,4,000
BRENDA JOHANA,W,4,000
BRENDA MARIANA,W,4,000
BRIANA CAMILA,W,4,000
BRIGITTE DAYANA,W,4,000
BRYANA,W,4,000
CAMÈLIA MARIANA,W,4,000
CAMILA ALDANA,W,4,000
CAMILA FABIANA,W,4,000
CAMILA JULIANA,W,4,000
CAMILA LUCIANA,W,4,000
CANAN,W,4,000
CARLA DAYANA,W,4,000
CARLA FABIANA,W,4,000
CARLA MARIANA,W,4,000
CARLA ROXANA,W,4,000
CARLA SILVANA,W,4,000
CARLA TATIANA,W,4,000
CAROL DAHIANA,W,4,000
CAROLINA SUSANA,W,4,000
CATALINA IOANA,W,4,000
CATIANA,W,4,000
CECILIA LILIANA,W,4,000
CECILIA SILVANA,W,4,000
CHANA,W,4,000
CHANAZ,W,4,000
CLAUDIA JULIANA,W,4,000
COLUMBIANA,W,4,000
CORINA GEORGIANA,W,4,000
CORINA MARIANA,W,4,000
CORNELIA ADRIANA,W,4,000
CRISTINA ARIANA,W,4,000
CRISTINA LILIANA,W,4,000
DAHIANA BELEN,W,4,000
DAHIANA ELIZABETH,W,4,000
DAIANA ANAHI,W,4,000
DAIANA ANDREA,W,4,000
DAIANA CAROLINA,W,4,000
DAIANA ELIZABETH,W,4,000
DANA PAOLA,W,4,000
DANAHE,W,4,000
DANAYA,W,4,000
DANIELA FABIANA,W,4,000
DANIELA ILEANA,W,4,000
DANIELA JOANA,W,4,000
DAVID NATANAEL,M,4,000
DAYANA ESTEFANIA/DAYANA ESTEFANÍA,W,4,000
DAYANA GERALDINE,W,4,000
DAYANA KATHERINE,W,4,000
DAYANA LIZETH,W,4,000
DAYANA MISHELL,W,4,000
DAYANA ROSA,W,4,000
DEANA,W,4,000
DEISY JOHANA,W,4,000
DELIA SUSANA,W,4,000
DENISA GEORGIANA,W,4,000
DENISA LUCIANA,W,4,000
DENISA ROXANA,W,4,000
DEYSI VIVIANA,W,4,000
DIANA ADELA,W,4,000
DIANA CARMEN,W,4,000
DIANA CELESTE,W,4,000
DIANA CLEMENCIA,W,4,000
DIANA DEL ROCIO,W,4,000
DIANA ELISA,W,4,000
DIANA ESTEFANY,W,4,000
DIANA EUGENIA,W,4,000
DIANA EVELYN,W,4,000
DIANA FABIOLA,W,4,000
DIANA FLORENTINA,W,4,000
DIANA GISELA,W,4,000
DIANA GISSELA,W,4,000
DIANA IRIS,W,4,000
DIANA IVETH,W,4,000
DIANA JANE,W,4,000
DIANA JOHANNA,W,4,000
DIANA JULISSA,W,4,000
DIANA LISBETH,W,4,000
DIANA LIZZETH,W,4,000
DIANA LOURDES,W,4,000
DIANA MAGALY,W,4,000
DIANA MARIELA,W,4,000
DIANA MARISELA,W,4,000
DIANA MARLENE,W,4,000
DIANA MARY,W,4,000
DIANA MASSIEL,W,4,000
DIANA MATILDE,W,4,000
DIANA MÍRIAM,W,4,000
DIANA MONTSERRAT,W,4,000
DIANA NOÈLIA/DIANA NOELIA,W,4,000
DIANA PETROVA,W,4,000
DIANA PRISCILA,W,4,000
DIANA SALOME,W,4,000
DIANA SIRLEY,W,4,000
DIANA WALESKA,W,4,000
DIANA YADIRA,W,4,000
DIANA YAMILETH,W,4,000
DIANA YANETH,W,4,000
DIANA YASMIN,W,4,000
DIMITAR ATANASOV,M,4,000
DORINA MARIANA,W,4,000
EDITH ROXANA,W,4,000
ELEANA MARIA,W,4,000
ELENA SUSANA,W,4,000
ELENA TATIANA,W,4,000
ELIANA ANGELICA,W,4,000
ELIANA KARINA,W,4,000
ELIANA KATHERINE,W,4,000
ELIANA MARIEL,W,4,000
ELIANA MERCEDES,W,4,000
ELIANA ROCIO,W,4,000
ELIANA SOFIA,W,4,000
ELIDA SUSANA,W,4,000
ELISA JUANA,W,4,000
ELISABETH ADRIANA,W,4,000
ELSA ADRIANA,W,4,000
ELVIA SUSANA,W,4,000
EMELY DAYANA,W,4,000
EMILIA MARIANA,W,4,000
EMILY MARIANA,W,4,000
EMMA JOANA,W,4,000
EMMA SUSANA,W,4,000
ERICA ADRIANA,W,4,000
ERIKA LILIANA,W,4,000
ESTEFANIA MARIANA,W,4,000
ESTHER SUSANA,W,4,000
EVELYN SUSANA,W,4,000
EVELYN VIVIANA,W,4,000
EVELYN YULIANA,W,4,000
FABIANA ELIZABETH,W,4,000
FABIANA ISABEL,W,4,000
FABIANA LOURDES,W,4,000
FABIANA NICOLE,W,4,000
FABIANA PAOLA,W,4,000
FABIANA PATRICIA,W,4,000
FELICIA MARIANA,W,4,000
FLOR LILIANA,W,4,000
FLORENCIA ANAHI,W,4,000
FLORINA LOREDANA,W,4,000
FOFANA,M,4,000
FROILANA,W,4,000
GABRIELA IOANA,W,4,000
GABRIELA LILIANA,W,4,000
GABRIELA SILVANA,W,4,000
GAIETANA,W,4,000
GEMMA SUSANA,W,4,000
GENESIS DAYANARA,W,4,000
GEORGIANA CATALINA,W,4,000
GEORGIANA CLAUDIA,W,4,000
GEORGIANA DIANA,W,4,000
GEORGIANA IRINA,W,4,000
GEORGIANA LARISA,W,4,000
GEORGIANA RALUCA,W,4,000
GEORGIANA ROXANA,W,4,000
GEORGIANA VALENTINA,W,4,000
GILVANA,W,4,000
GINA VIVIANA,W,4,000
GIULIANA PAOLA,W,4,000
GLADYS ADRIANA,W,4,000
GLADYS ROXANA,W,4,000
GRAZIANA,W,4,000
HANAKO,W,4,000
HELEN TATIANA,W,4,000
HELIANA,W,4,000
HRISTIYANA,W,4,000
ILEANA DEL CARMEN,W,4,000
ILEANA SIMONA,W,4,000
ILEANA SOLEDAD,W,4,000
INDIANA CAROLINA,W,4,000
INÉS ADRIANA,W,4,000
IOANA CAMELIA,W,4,000
IOANA CODRUTA,W,4,000
IOANA CRISTIANA,W,4,000
IOANA DENISA,W,4,000
IOANA LUMINITA,W,4,000
IOANA MADALINA,W,4,000
IOANA SORINA,W,4,000
IONELA ADRIANA,W,4,000
IONELA IULIANA,W,4,000
IORDANA,W,4,000
IRINA ADRIANA,W,4,000
IRINA GEORGIANA,W,4,000
IRINA IOANA,W,4,000
IRIS ADRIANA,W,4,000
IRMA LILIANA,W,4,000
ISABEL ADRIANA,W,4,000
IULIANA ALEXANDRA,W,4,000
IULIANA GABRIELA,W,4,000
IULIANA MARIANA,W,4,000
IULIANA SIMONA,W,4,000
IVANA DANIELA,W,4,000
IVANA SOLEDAD,W,4,000
JANA BEATRIZ,W,4,000
JANAI,M,4,000
JENIFFER ADRIANA,W,4,000
JENNIFER ARIANA,W,4,000
JENNIFER MARIANA,W,4,000
JENNIFER SUSANA,W,4,000
JENNIFER VIVIANA,W,4,000
JENNY JOHANA,W,4,000
JENNY ROXANA,W,4,000
JESSICA ADRIANA,W,4,000
JESSICA SILVANA,W,4,000
JIANA,W,4,000
JIANAN,W,4,000
JOANA ANDREA,W,4,000
JOANA ANTÒNIA,W,4,000
JOANA CAROLINA,W,4,000
JOANA ELISABETH,W,4,000
JOANA JÚLIA/JOANA JULIA,W,4,000
JOANA MERCE,W,4,000
JOANA NATALIA,W,4,000
JOANA PATRÍCIA/JOANA PATRICIA,W,4,000
JOANA ROSA,W,4,000
JOANA TERESA,W,4,000
JOHANA ISABEL,W,4,000
JOHANA KARINA,W,4,000
JOHANA LISBETH,W,4,000
JOHANA LISSETH,W,4,000
JOHANA LIZBETH,W,4,000
JOHANA LUCIA,W,4,000
JOHANA MARIA,W,4,000
JOHANA PAMELA,W,4,000
JUANA AGRIPINA,W,4,000
JUANA AMPARO,W,4,000
JUANA DE LA CRUZ,W,4,000
JUANA ESMERALDA,W,4,000
JUANA FELIPA,W,4,000
JUANA FERNANDA,W,4,000
JUANA GRACIELA,W,4,000
JUANA GUADALUPE,W,4,000
JUANA JUDITH,W,4,000
JUANA LIDIA,W,4,000
JUANA LOURDES,W,4,000
JUANA LUZ,W,4,000
JUANA MARY,W,4,000
JUANA MIRIAM,W,4,000
JUANA REMEDIOS,W,4,000
JUANA SOFIA,W,4,000
JUANA SOLEDAD,W,4,000
JULIA VIVIANA,W,4,000
JULIANA BEATRIZ,W,4,000
JULIANA CAROLINA,W,4,000
JULIANA GABRIELA,W,4,000
JULIANA SOFIA,W,4,000
JULIETH TATIANA,W,4,000
JULLIANA,W,4,000
KAREN DIANA,W,4,000
KAREN SILVANA,W,4,000
KARINA ADRIANA,W,4,000
KARINA LILIANA,W,4,000
KARINA SUSANA,W,4,000
KARLA ROXANA,W,4,000
KAROL DAHIANA,W,4,000
KATHERINE TATIANA,W,4,000
KELLY ADRIANA,W,4,000
KELLY DAHIANA,W,4,000
KELLY JULIANA,W,4,000
KELLY YOJANA,W,4,000
KERLY JOHANA,W,4,000
KEYLA ANAIS,W,4,000
KIMBERLY DAYANA,W,4,000
KIMBERLY JOHANA,W,4,000
KRISTIYANA,W,4,000
LARISA ANAMARIA,W,4,000
LAURA ALDANA,W,4,000
LAURA ANALIA,W,4,000
LAURA GEORGIANA,W,4,000
LAURA IOANA,W,4,000
LAVINIA IOANA,W,4,000
LETICIA DIANA,W,4,000
