Cerca de nom: «lia». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
NOÈLIA CRISTINA/NOELIA CRISTINA;D;5;0,00
NOELIA ELISABETH;D;5;0,00
NOELIA FERNANDA;D;5;0,00
NOELIA KARINA;D;5;0,00
NOÈLIA LUCÍA/NOELIA LUCÍA;D;5;0,00
NOELIA MARGARITA;D;5;0,00
NOELIA MERCEDES;D;5;0,00
NOELIA NATALIA;D;5;0,00
NOÈLIA PATRÍCIA/NOELIA PATRICIA;D;5;0,00
NOELIA SILVANA;D;5;0,00
NOELIA VALENTINA;D;5;0,00
NORA ELIANA;D;5;0,00
OFELIA MARGARITA;D;5;0,00
PAMELA CECILIA;D;5;0,00
PAOLA NOÈLIA/PAOLA NOELIA;D;5;0,00
POMPILIA;D;5;0,00
QINGLIANG;H;5;0,00
RAFAEL JULIÁN;H;5;0,00
ROCÍO LILIANA;D;5;0,00
ROMINA CECILIA;D;5;0,00
ROSA ADILIA;D;5;0,00
ROSA ILIANA;D;5;0,00
ROSALIA CRISTINA;D;5;0,00
RUTH ÈLIANA;D;5;0,00
RUTH NATALIA;D;5;0,00
SAMUEL WILLIAM;H;5;0,00
SANDRA ELIANA;D;5;0,00
SANDRA JÚLIA/SANDRA JULIA;D;5;0,00
SANTA CECILIA;D;5;0,00
SARA AMELIA;D;5;0,00
SARA JULIANA;D;5;0,00
SARA NATALIA;D;5;0,00
SERGIO ELIAS;H;5;0,00
SESILIA;D;5;0,00
SILVIA EULALIA;D;5;0,00
SIMON WILLIAM;H;5;0,00
SIXTA TULIA;D;5;0,00
SOFIA EMILIA;D;5;0,00
SOULIA;D;5;0,00
SUSANA CECILIA;D;5;0,00
TERESA EMILIA;D;5;0,00
TERESA NATALIA;D;5;0,00
VANESSA CECILIA;D;5;0,00
VICENTE JULIAN;H;5;0,00
VICTÒRIA EMÍLIA/VICTORIA EMILIA;D;5;0,00
VICTORIA JULIA;D;5;0,00
VIVIANA CECILIA;D;5;0,00
WILLIAM ALBERT;H;5;0,00
WILLIAM AUGUSTO;H;5;0,00
WILLIAM CARLOS;H;5;0,00
WILLIAM DARIO;H;5;0,00
WILLIAM FABIAN;H;5;0,00
WILLIAM FELIPE;H;5;0,00
WILLIAM GUSTAVO;H;5;0,00
WILLIAM PETER;H;5;0,00
WILLIAM RAMON;H;5;0,00
WILLIAM RICARDO;H;5;0,00
XUELIANG;H;5;0,00
YDALIA;D;5;0,00
YLIANA;D;5;0,00
YLIAS;H;5;0,00
YUNLIANG;H;5;0,00
AARON WILLIAM;H;4;0,00
ADA CECILIA;D;4;0,00
ADILIA;D;4;0,00
ADRIÁN ELÍAS;H;4;0,00
ADRIANA NATALIA;D;4;0,00
ALBERTO MAXIMILIANO;H;4;0,00
ALEXIS MAXIMILIANO;H;4;0,00
ALIAE;D;4;0,00
ALIAKBAR;H;4;0,00
ALIAN;H;4;0,00
ALIN STELIAN;H;4;0,00
ALINA CORNELIA;D;4;0,00
ALISON NATALIA;D;4;0,00
AMALIA CARMEN;D;4;0,00
AMALIA MERCEDES;D;4;0,00
AMALIA MIHAELA;D;4;0,00
AMALIA PILAR;D;4;0,00
AMALIA RAQUEL;D;4;0,00
AMELIA DOLORES;D;4;0,00
AMELIA JOSEFA;D;4;0,00
AMELIA MARGARITA;D;4;0,00
AMELIA MERCEDES;D;4;0,00
AMELIA ROSE;D;4;0,00
AMELIA TERESA;D;4;0,00
ANA AMALIA;D;4;0,00
ANA IULIANA;D;4;0,00
ANALIA ELIZABETH;D;4;0,00
ANALIA GABRIELA;D;4;0,00
ANALIA LORENA;D;4;0,00
ANALIA NOEMI;D;4;0,00
ANALIA SUSANA;D;4;0,00
ANDERSON JULIAN;H;4;0,00
ANDRA IULIA;D;4;0,00
ANDRES EMILIANO;H;4;0,00
ANGELICA LILIANA;D;4;0,00
ANNAGIULIA;D;4;0,00
ANTÒNIA AMÀLIA/ANTONIA AMALIA;D;4;0,00
ARELIA;D;4;0,00
ARIEL MAXIMILIANO;H;4;0,00
AUGUSTO MAXIMILIANO;H;4;0,00
AURELIA MIHAELA;D;4;0,00
BERTILIA;D;4;0,00
BETTY CECILIA;D;4;0,00
BLANCA EMILIA;D;4;0,00
BLANCA NATALIA;D;4;0,00
BLANCA OFELIA;D;4;0,00
CAMÈLIA MARIANA;D;4;0,00
CAMILA JULIANA;D;4;0,00
CANDIDA JULIA;D;4;0,00
CARLA JÚLIA/CARLA JULIA;D;4;0,00
CARMEN EDILIA;D;4;0,00
CAROL NATALIA;D;4;0,00
CAROLINA CECILIA;D;4;0,00
CAROLINA NOELIA;D;4;0,00
CECILIA AMPARO;D;4;0,00
CECILIA ANGELES;D;4;0,00
CECILIA ANGELICA;D;4;0,00
CECILIA CATALINA;D;4;0,00
CECILIA CLAUDIA;D;4;0,00
CECILIA DANIELA;D;4;0,00
CECILIA ELISABETH;D;4;0,00
CECILIA ESPERANZA;D;4;0,00
CECILIA GUADALUPE;D;4;0,00
CECILIA JANETH;D;4;0,00
CECILIA JIMENA;D;4;0,00
CECILIA LILIANA;D;4;0,00
CECILIA LUCIA;D;4;0,00
CECILIA REBECA;D;4;0,00
CECILIA SILVANA;D;4;0,00
CECILIA VANESA;D;4;0,00
CECILIA VANESSA;D;4;0,00
CELIA CAROLINA;D;4;0,00
CELIA INES;D;4;0,00
CELIA IRENE;D;4;0,00
CÈLIA MONTSERRAT/CELIA MONTSERRAT;D;4;0,00
CELIA VICTORIA;D;4;0,00
CINTIA NOELIA;D;4;0,00
CLARA JULIA;D;4;0,00
CLÀUDIA EMÍLIA/CLAUDIA EMILIA;D;4;0,00
CLÀUDIA JÚLIA/CLAUDIA JULIA;D;4;0,00
CLAUDIA JULIANA;D;4;0,00
CORDELIA;D;4;0,00
CORNELIA ADRIANA;D;4;0,00
CRISTIAN MAXIMILIANO;H;4;0,00
CRISTINA AMELIA;D;4;0,00
CRISTINA AURELIA;D;4;0,00
CRISTINA CAMELIA;D;4;0,00
CRISTINA LILIANA;D;4;0,00
CUILIAN;D;4;0,00
DALIA MARINA;D;4;0,00
DALIA PATRICIA;D;4;0,00
DALIA ROSA;D;4;0,00
DARIO JULIAN;H;4;0,00
DAVID IULIAN;H;4;0,00
DELIA ALEJANDRA;D;4;0,00
DELIA FRANCISCA;D;4;0,00
DELIA INES;D;4;0,00
DELIA MIHAELA;D;4;0,00
DELIA SUSANA;D;4;0,00
DELIA VERONICA;D;4;0,00
DELIANG;H;4;0,00
DIANA NOÈLIA/DIANA NOELIA;D;4;0,00
DIEGO EMILIANO;H;4;0,00
DILIA MARIA;D;4;0,00
DOMITILIA;D;4;0,00
EDGAR JULIAN;H;4;0,00
EDITH NATALIA;D;4;0,00
EDUARDO JULIAN;H;4;0,00
ELENA AURELIA;D;4;0,00
ELENA CORNELIA;D;4;0,00
ELIA MARGARITA;D;4;0,00
ELIAN ANDRÉS;H;4;0,00
ELIAN JOSÉ;H;4;0,00
ELIAN JOSUÉ;H;4;0,00
ELIANA ANGELICA;D;4;0,00
ELIANA KARINA;D;4;0,00
ELIANA KATHERINE;D;4;0,00
ELIANA MARIEL;D;4;0,00
ELIANA MERCEDES;D;4;0,00
ELIANA ROCIO;D;4;0,00
ELIANA SOFIA;D;4;0,00
ELIANI;D;4;0,00
ELIAS IVAN;H;4;0,00
ELIAS RAMON;H;4;0,00
ELIAS SAMUEL;H;4;0,00
ELIAZAR;H;4;0,00
ELIZABETH JULIA;D;4;0,00
EMILIA ALEXANDRA;D;4;0,00
EMILIA ANA;D;4;0,00
EMILIA ANDREA;D;4;0,00
EMILIA DANIELA;D;4;0,00
EMILIA DE JESUS;D;4;0,00
EMILIA ELENA;D;4;0,00
EMILIA JOSE;D;4;0,00
EMILIA JOSEFA;D;4;0,00
EMILIA LOURDES;D;4;0,00
EMILIA MARIANA;D;4;0,00
EMILIA NICOLETA;D;4;0,00
EMILIA ROSARIO;D;4;0,00
EMILIA VANESSA;D;4;0,00
EMILIANO CARLOS;H;4;0,00
EMILIANO FRANCISCO;H;4;0,00
EMILIANO GASTON;H;4;0,00
EMILIANO LUCAS;H;4;0,00
EMILY NOÈLIA/AMILY NOELIA;D;4;0,00
ERIC ELIAS;H;4;0,00
ERIKA LILIANA;D;4;0,00
ESTEBAN JULIAN;H;4;0,00
EVA CECILIA;D;4;0,00
EVELYN YULIANA;D;4;0,00
FATIMA NOELIA;D;4;0,00
FELIX JULIAN;H;4;0,00
FERNANDO ELIAS;H;4;0,00
FLOR AMELIA;D;4;0,00
FLOR EMILIA;D;4;0,00
FLOR LILIANA;D;4;0,00
FRANCISCA JULIA;D;4;0,00
GABRIEL ELIAS;H;4;0,00
GABRIEL EMILIANO;H;4;0,00
GABRIELA EMILIA;D;4;0,00
GABRIELA LILIANA;D;4;0,00
GAL·LIA;D;4;0,00
GEMMA JÚLIA/GEMMA JULIA;D;4;0,00
GEORGINA NOELIA;D;4;0,00
GILLIAN ANN;D;4;0,00
GISELIA;D;4;0,00
GIULIANA PAOLA;D;4;0,00
GONZALO JULIAN;H;4;0,00
GUANGLIANG;H;4;0,00
GUANLIANG;H;4;0,00
HAILIANG;H;4;0,00
HANLIANG;H;4;0,00
HELIANA;D;4;0,00
HERACLIA;D;4;0,00
IAN WILLIAM;H;4;0,00
INES AMELIA;D;4;0,00
INES CECILIA;D;4;0,00
IOANA CAMELIA;D;4;0,00
IONELA IULIANA;D;4;0,00
IRENE CECÍLIA/IRENE CECILIA;D;4;0,00
IRENE JÚLIA/IRENE JULIA;D;4;0,00
IRMA LILIANA;D;4;0,00
ISABEL AMALIA;D;4;0,00
IULIA BIANCA;D;4;0,00
IULIA CRISTINA;D;4;0,00
IULIA RALUCA;D;4;0,00
IULIAN ADRIAN;H;4;0,00
IULIAN COSMIN;H;4;0,00
IULIAN DANIEL;H;4;0,00
IULIAN DANUT;H;4;0,00
IULIAN MARIUS;H;4;0,00
IULIANA ALEXANDRA;D;4;0,00
IULIANA GABRIELA;D;4;0,00
IULIANA MARIANA;D;4;0,00
IULIANA SIMONA;D;4;0,00
IVAN MAXIMILIANO;H;4;0,00
JAMELIA;D;4;0,00
JESICA NATALIA;D;4;0,00
JINGLIANG;H;4;0,00
JOANA JÚLIA/JOANA JULIA;D;4;0,00
JOANA NATALIA;D;4;0,00
JORDI ELÍAS;H;4;0,00
JORGE WILLIAMS;H;4;0,00
JOSE WILLIAN;H;4;0,00
JOSEFA JULIA;D;4;0,00
JULIA ALTAGRACIA;D;4;0,00
JULIA AMALIA;D;4;0,00
JULIA ANGELINA;D;4;0,00
JÚLIA ANN/JULIA ANN;D;4;0,00
JULIA CAROLINE;D;4;0,00
JULIA DE JESUS;D;4;0,00
JULIA ESMERALDA;D;4;0,00
JULIA ESTELA;D;4;0,00
JULIA EUGENIA;D;4;0,00
JULIA GUILLERMINA;D;4;0,00
JULIA JOSEFINA;D;4;0,00
JULIA LIZETH;D;4;0,00
JULIA MANUELA;D;4;0,00
JULIA MARTINA;D;4;0,00
JÚLIA MEI/JULIA MEI;D;4;0,00
JÚLIA MÒNICA/JULIA MÓNICA;D;4;0,00
JULIA MONSERRATE;D;4;0,00
JULIA NATIVIDAD;D;4;0,00
JULIA PAULINA;D;4;0,00
JULIA ROCIO;D;4;0,00
JULIA SARA;D;4;0,00
JULIA VERONICA;D;4;0,00
JULIA VIVIANA;D;4;0,00
JULIAN BERNARDO;H;4;0,00
JULIAN FRANCIS;H;4;0,00
JULIAN JORGE;H;4;0,00
JULIAN MARCELO;H;4;0,00
JULIAN NICOLAS;H;4;0,00
JULIAN RODRIGO;H;4;0,00
JULIAN SALVADOR;H;4;0,00
JULIAN TOMAS;H;4;0,00
JULIANA BEATRIZ;D;4;0,00
JULIANA CAROLINA;D;4;0,00
JULIANA GABRIELA;D;4;0,00
JULIANA SOFIA;D;4;0,00
JULIANNY;D;4;0,00
JULLIANA;D;4;0,00
KALIA;D;4;0,00
KAREN NOÈLIA;D;4;0,00
KARINA LILIANA;D;4;0,00
KARLA NOÈLIA/KARLA NOELIA;D;4;0,00
KAROL NATALIA;D;4;0,00
KATHERINE NATÀLIA/KATHERINE NATALIA;D;4;0,00
KEITH WILLIAM;H;4;0,00
KELIA;D;4;0,00
KELLY JULIANA;D;4;0,00
KILIA;H;4;0,00
KILIAN JOEL;H;4;0,00
LAIA JULIA;D;4;0,00
LAURA ANALIA;D;4;0,00
LEIDY NATALIA;D;4;0,00
LEONARDO ELIAS;H;4;0,00
LIAM;D;4;0,00
LIAM ALESSANDRO;H;4;0,00
LIAM ALFREDO;H;4;0,00
LIAM ANDREU;H;4;0,00
LIAM JESUS;H;4;0,00
LIAM ROBERT;H;4;0,00
LIAN DANIEL;H;4;0,00
LIANA GABRIELA;D;4;0,00
LIANFEN;D;4;0,00
LIANGJIE;H;4;0,00
LIANGMING;H;4;0,00
LIANGYING;D;4;0,00
LIANGYU;H;4;0,00
LIANHONG;D;4;0,00
LIANYING;D;4;0,00
LIDIA CECILIA;D;4;0,00
LILIA AMPARO;D;4;0,00
LILIA ANGELICA;D;4;0,00
LILIA BEATRIZ;D;4;0,00
LILIA ESTHER;D;4;0,00
LILIA ISABEL;D;4;0,00
LILIA PATRICIA;D;4;0,00
LILIA ROSA;D;4;0,00
LILIAN ALEJANDRA;D;4;0,00
LILIAN ALICIA;D;4;0,00
LILIAN CAROLINA;D;4;0,00
LILIAN CECILIA;D;4;0,00
LILIAN FERNANDA;D;4;0,00
LILIAN GUADALUPE;D;4;0,00
LILIAN KARINA;D;4;0,00
LILIAN NOEMI;D;4;0,00
LILIANA ANTÒNIA/LILIANA ANTONIA;D;4;0,00
LILIANA CLARA;D;4;0,00
LILIANA DEL ROCIO;D;4;0,00
LILIANA EVA;D;4;0,00
LILIANA FATIMA;D;4;0,00
LILIANA GUADALUPE;D;4;0,00
LILIANA JANET;D;4;0,00
LILIANA JOSEFINA;D;4;0,00
LILIANA LUCIA;D;4;0,00
LILIANA MARISA;D;4;0,00
LILIANA MARTA;D;4;0,00
LILIANA NICOLETA;D;4;0,00
LILIANA PAOLA;D;4;0,00
LILIANA RAMONA;D;4;0,00
LILIANA RITA;D;4;0,00
LILIANA SILVIA;D;4;0,00
LILIANA SUSANA;D;4;0,00
LILIANA VICTORIA;D;4;0,00
LILIANA YSABEL;D;4;0,00
LILLIAM;D;4;0,00
LIZ ELIANA;D;4;0,00
LIZETH NATHALIA;D;4;0,00
LORENA ANALIA;D;4;0,00
LOURDES EMILIA;D;4;0,00
LOURDES JULIA;D;4;0,00
LOURDES NATÀLIA/LOURDES NATALIA;D;4;0,00
LUCAS ELIAS;H;4;0,00
LUCIA EMILIA;D;4;0,00
LUCILIA;D;4;0,00
LUKE WILLIAM;H;4;0,00
LUZ DALIA;D;4;0,00
LUZ DELIA;D;4;0,00
LUZ NATALIA;D;4;0,00
MABEL LILIANA;D;4;0,00
MADALINA LILIANA;D;4;0,00
MAGDALENA EMILIA;D;4;0,00
MAKSYMILIAN;H;4;0,00
MANUELA CECILIA;D;4;0,00
MARCOS ELIAS;H;4;0,00
MARGARITA JULIA;D;4;0,00
MARIA ADILIA;D;4;0,00
MARIA BELIA;D;4;0,00
MARIA CORNELIA;D;4;0,00
MARIA ODILIA;D;4;0,00
MARIA ROMELIA;D;4;0,00
MARIANA NOELIA;D;4;0,00
MARINA EMILIA;D;4;0,00
MARINA JULIA/MARINA JÚLIA;D;4;0,00
MARITZA CECILIA;D;4;0,00
MARITZA LILIANA;D;4;0,00
MARTA AMELIA;D;4;0,00
MARTHA ADILIA;D;4;0,00
MARTHA CELIA;D;4;0,00
MARTHA DELIA;D;4;0,00
MARTINA EMILIA;D;4;0,00
MARY CELIA;D;4;0,00
MATEO EMILIANO;H;4;0,00
MATEO IULIAN;H;4;0,00
MATIAS ELIAN;H;4;0,00
MATTHEW LIAM;H;4;0,00
MAURICIO MAXIMILIANO;H;4;0,00
MAXIMILIANO ADRIAN;H;4;0,00
MAXIMILIANO EDUARDO;H;4;0,00
MAXIMILIANO OSCAR;H;4;0,00
MAXIMILIANO RODRIGO;H;4;0,00
MELISA NATALIA;D;4;0,00
MERCEDES EMILIA;D;4;0,00
MERCEDES EULALIA;D;4;0,00
MIHAELA CAMELIA;D;4;0,00
MILENA CECILIA;D;4;0,00
MÍRIAM JÚLIA/MÍRIAM JULIA;D;4;0,00
MIRTHA CECILIA;D;4;0,00
MIRTHA JULIA;D;4;0,00
MOHAMED ILIAS;H;4;0,00
MONICA AURELIA;D;4;0,00
MONICA EMILIA;D;4;0,00
MONICA JULIA;D;4;0,00
NANCY NATÀLIA/NANCY NATALIA;D;4;0,00
NATALIA AINHOA;D;4;0,00
NATALIA ANGELICA;D;4;0,00
NATALIA ANTONELLA;D;4;0,00
NATALIA BARBARA;D;4;0,00
NATALIA BIANCA;D;4;0,00
NATÀLIA CAMILA/NATALIA CAMILA;D;4;0,00
NATALIA ELISA;D;4;0,00
NATALIA EWA;D;4;0,00
NATALIA IVONNE;D;4;0,00
NATALIA JIMENA;D;4;0,00
NATALIA KATARZYNA;D;4;0,00
NATALIA LEONOR;D;4;0,00
NATALIA MARIELA;D;4;0,00
NATALIA MICHELLE;D;4;0,00
NATALIA MILENA;D;4;0,00
NATALIA MONICA;D;4;0,00
NATALIA RAFAELA;D;4;0,00
NATALIA YOLANDA;D;4;0,00
NATHALIA ELIZABETH;D;4;0,00
NELLY AMELIA;D;4;0,00
NICOLETA AURELIA;D;4;0,00
NOELIA ANAHI;D;4;0,00
NOELIA CARMEN;D;4;0,00
NOELIA INES;D;4;0,00
NOELIA MARIEL;D;4;0,00
NOÈLIA MONTSERRAT/NOELIA MONTSERRAT;D;4;0,00
NOELIA PAOLA;D;4;0,00
NOELIA PAULA;D;4;0,00
NOELIA ROMINA;D;4;0,00
NOELIA ROSA;D;4;0,00
NOELIA YOLANDA;D;4;0,00
NORA CECILIA;D;4;0,00
NURIA EULALIA;D;4;0,00
OANA CAMELIA;D;4;0,00
OBDULIA MARIA;D;4;0,00
OLGA EULALIA;D;4;0,00
OLGA OFELIA;D;4;0,00
OLIANA;D;4;0,00
OMAR ELIAS;H;4;0,00
ÒSCAR WILLIAM/ÓSCAR WILLIAM;H;4;0,00
PAOLA LILIANA;D;4;0,00
PATRICIA ANALIA;D;4;0,00
PATRICIA EMILIA;D;4;0,00
PAUL IULIAN;H;4;0,00
PAULA ANALIA;D;4;0,00
PAULA JULIANA;D;4;0,00
PHILIPP MAXIMILIAN;H;4;0,00
PRISCILIA;D;4;0,00
PRISCILIANA;D;4;0,00
QUINTILIANO;H;4;0,00
RAMONA LILIANA;D;4;0,00
RAQUEL NOÈLIA/RAQUEL NOELIA;D;4;0,00
RITA CECILIA;D;4;0,00
RODRIGO ELÍAS;H;4;0,00
RONALD WILLIAM;H;4;0,00
ROSA AURELIA;D;4;0,00
ROSA LILIA;D;4;0,00
ROSALIA ISABEL;D;4;0,00
ROSALIA MONTSERRAT;D;4;0,00
ROSALIA PILAR;D;4;0,00
ROSALIA TERESA;D;4;0,00
ROSS WILLIAM;H;4;0,00
ROXANA LILIANA;D;4;0,00
SANDRA AMELIA;D;4;0,00
SANDRA ANALIA;D;4;0,00
SANDRA EMILIA;D;4;0,00
SANDRA YULIANA;D;4;0,00
SANTA EULALIA;D;4;0,00
SANTIAGO JULIAN;H;4;0,00
SARA AMALIA;D;4;0,00
SARA JULIA;D;4;0,00
SARA NOELIA;D;4;0,00
SEBASTIAN IULIAN;H;4;0,00
SEGUNDO ELIAS;H;4;0,00
SELIA;D;4;0,00
SERGIO EMILIANO;H;4;0,00
SERGIO JULIAN;H;4;0,00
SERVILIA;D;4;0,00
SHILIANG;H;4;0,00
SHIRLEY LILIANA;D;4;0,00
SILVANA CECILIA;D;4;0,00
SILVIA ROSALIA;D;4;0,00
SOFIA CECÍLIA/SOFÍA CECILIA;D;4;0,00
SOFIA NATHALIA;D;4;0,00
SONIA EMILIA;D;4;0,00
SONIA NATALIA;D;4;0,00
STEVEN WILLIAM;H;4;0,00
STUART WILLIAM;H;4;0,00
SUSANA NATALIA;D;4;0,00
VALENTIN IULIAN;H;4;0,00
VALÈRIA NOÈLIA/VALERIA NOELIA;D;4;0,00
VANESA NOELIA;D;4;0,00
VASILE AURELIAN;H;4;0,00
VASILE IULIAN;H;4;0,00
VICTOR MAXIMILIANO;H;4;0,00
VIRGINIA AMELIA;D;4;0,00
VIRGINIA CECILIA;D;4;0,00
VITALIANA;D;4;0,00
WILIANNY;D;4;0,00
WILLIAM ALONSO;H;4;0,00
WILLIAM ANDREW;H;4;0,00
WILLIAM ANTHONY;H;4;0,00
WILLIAM CHARLES;H;4;0,00
WILLIAM DANILO;H;4;0,00
WILLIAM GEORGE;H;4;0,00
WILLIAM ISAAC;H;4;0,00
WILLIAM IVAN;H;4;0,00
WILLIAM JESUS;H;4;0,00
WILLIAM JOEL;H;4;0,00
WILLIAM JUNIOR;H;4;0,00
WILLIAM LEE;H;4;0,00
WILLIAM LEONARDO;H;4;0,00
WILLIAM MARTIN;H;4;0,00
WILLIAM PAUL;H;4;0,00
WILLIAM ROBERT;H;4;0,00
WILLIAM STEVEN;H;4;0,00
WILLIAM VICENTE;H;4;0,00
WILLIAMS ALEXANDER;H;4;0,00
WILLIAMS ANTONIO;H;4;0,00
WILLIAMS FERNANDO;H;4;0,00
WILLIAN ALBERTO;H;4;0,00
WILLIAN HERNAN;H;4;0,00
XIAOLIANG;D;4;0,00
XIULIANG;H;4;0,00
YANINA NATALIA;D;4;0,00
YILIANA;D;4;0,00
YLIAN;H;4;0,00
YUELIAN;D;4;0,00
YULIAN ANDRES;H;4;0,00
YULIANA CAROLINA;D;4;0,00
YULIANA ELIZABETH;D;4;0,00
YULIANA ISABEL;D;4;0,00
YULIANA MARCELA;D;4;0,00

