﻿Nombres de la población. 2022
Terres de l'Ebre
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c4&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1399;H;ENRIQUE JOSÉ;10;0,06
1399;M;FATIMA ZAHRAE;10;0,06
1399;M;FATIMA ZOHRA;10;0,06
1399;M;FATOUMATA;10;0,06
1399;H;FAUSTINO;10;0,06
1399;H;FOUAD;10;0,06
1399;M;GEORGIANA;10;0,06
1399;H;GURPREET;10;0,06
1399;H;HAFID;10;0,06
1399;M;IBTISSAM;10;0,06
1399;H;ILDEFONSO;10;0,06
1399;H;JAIME JOSÉ;10;0,06
1399;H;JOAN IGNASI;10;0,06
1399;H;JOAN JORDI;10;0,06
1399;H;JOAN MARIA/JOAN MARÍA;10;0,06
1399;H;JORGE JOSÉ;10;0,06
1399;H;JORGE MANUEL;10;0,06
1399;H;JOSEP CARLES;10;0,06
1399;H;JOSEP VICENT;10;0,06
1399;H;JUAN FERNANDO;10;0,06
1399;H;JUAN SEBASTIÁN;10;0,06
1399;M;KHADJOU;10;0,06
1399;M;KHAOULA;10;0,06
1399;M;LÍVIA/LIVIA;10;0,06
1399;H;LUIS ANTONIO;10;0,06
1399;M;MAJDA;10;0,06
1399;H;MAJID;10;0,06
1399;M;MANAR;10;0,06
1399;H;MANUEL JESÚS;10;0,06
1399;H;MARCIAL;10;0,06
1399;M;MARGARIDA;10;0,06
1399;M;MARIA AURORA/MARÍA AURORA;10;0,06
1399;M;MARIA BEATRIZ/MARÍA BEATRIZ;10;0,06
1399;M;MARIA CANDELARIA/MARÍA CANDELARIA;10;0,06
1399;M;MARIA DE LES NEUS;10;0,06
1399;M;MARIA IRENE/MARÍA IRENE;10;0,06
1399;M;MARIA MARGARITA/MARÍA MARGARITA;10;0,06
1399;M;MARIA REMEI;10;0,06
1399;M;MARYEM;10;0,06
1399;H;MEHDI;10;0,06
1399;M;MERIEM;10;0,06
1399;H;MIKEL;10;0,06
1399;M;MIMOUNT;10;0,06
1399;H;MIRCEA;10;0,06
1399;M;MODESTA;10;0,06
1399;H;MOHA;10;0,06
1399;H;MOHAMMED AMINE;10;0,06
1399;H;MYKHAYLO;10;0,06
1399;H;MYKOLA;10;0,06
1399;M;NAOMI;10;0,06
1399;H;NARCISO;10;0,06
1399;M;NATHALIE;10;0,06
1399;M;NAWAL;10;0,06
1399;H;NORMAN;10;0,06
1399;H;OSAMA;10;0,06
1399;H;OTMAN;10;0,06
1399;M;PAMELA;10;0,06
1399;H;PAULINO;10;0,06
1399;H;PEDRO FRANCISCO;10;0,06
1399;H;PEDRO MANUEL;10;0,06
1399;H;PEDRO MIGUEL;10;0,06
1399;H;RADU;10;0,06
1399;M;RAHMA;10;0,06
1399;H;RAMÓN FRANCISCO;10;0,06
1399;M;ROSA ANNA;10;0,06
1399;M;ROSA BLANCA;10;0,06
1399;M;ROSALINA;10;0,06
1399;M;ROSAURA;10;0,06
1399;H;RUFINO;10;0,06
1399;M;RUKHSANA;10;0,06
1399;M;SAFAA;10;0,06
1399;M;SAGRARIO;10;0,06
1399;M;SAMARA;10;0,06
1399;M;SANDRA MILENA;10;0,06
1399;H;SATURNINO;10;0,06
1399;M;SEBASTIANA;10;0,06
1399;H;SILVESTRE;10;0,06
1399;M;STEFANIA;10;0,06
1399;M;TETYANA;10;0,06
1399;H;VICENTE JOSÉ;10;0,06
1399;M;VILMA;10;0,06
1399;H;YOUCEF;10;0,06
1399;M;ZAINAB;10;0,06
1508;M;ABIGAÏL/ABIGAIL;9;0,05
1508;M;ADARA;9;0,05
1508;H;ALEJANDRO JOSÉ;9;0,05
1508;M;ALFONSA;9;0,05
1508;M;ALFONSINA;9;0,05
1508;M;AMY;9;0,05
1508;M;ANA CRISTINA;9;0,05
1508;H;ANATOLIE;9;0,05
1508;M;ANGELITA;9;0,05
1508;H;CARLOS LUIS;9;0,05
1508;M;CARMEN CINTA;9;0,05
1508;H;CHRISTOPHER;9;0,05
1508;M;CLÀUDIA MARIA/CLAUDIA MARÍA;9;0,05
1508;H;CLAUDIU;9;0,05
1508;H;COSME;9;0,05
1508;M;DESIDERIA;9;0,05
1508;H;DIMITAR;9;0,05
1508;M;DIONISIA;9;0,05
1508;M;DOUAE;9;0,05
1508;M;EIDER;9;0,05
1508;H;EL BACHIR;9;0,05
1508;H;EL MOKHTAR;9;0,05
1508;H;EL MOSTAFA;9;0,05
1508;M;EMILY;9;0,05
1508;H;EMMANUEL;9;0,05
1508;M;ENCARNACIO;9;0,05
1508;M;FELÍCIA;9;0,05
1508;H;FELICIANO;9;0,05
1508;H;FELIU;9;0,05
1508;M;FLOARE;9;0,05
1508;M;GABRIELE;9;0,05
1508;M;GAL LA;9;0,05
1508;M;GANNA;9;0,05
1508;M;GERTRUDIS;9;0,05
1508;H;GILBERTO;9;0,05
1508;M;GREGÒRIA/GREGORIA;9;0,05
1508;H;GUMERSINDO;9;0,05
1508;M;HANNA;9;0,05
1508;H;HARON;9;0,05
1508;M;INAS;9;0,05
1508;M;INMACULADA CONCEPCIÓ;9;0,05
1508;M;ISABELLA;9;0,05
1508;H;ISAÍAS;9;0,05
1508;H;ISSAM;9;0,05
1508;H;IU/ÏU;9;0,05
1508;H;IURIE;9;0,05
1508;H;JAD;9;0,05
1508;H;JERONI;9;0,05
1508;H;JESÚS MANUEL;9;0,05
1508;M;JOANA MARIA/JOANA MARÍA;9;0,05
1508;H;JOAQUÍN MARÍA;9;0,05
1508;H;JOAQUIN RAMON;9;0,05
1508;H;JOHN;9;0,05
1508;H;JORDI RAMON/JORDI RAMÓN;9;0,05
1508;H;JORGE LUIS;9;0,05
1508;H;JOSÉ JULIÁN;9;0,05
1508;H;JOSÉ SANTIAGO;9;0,05
1508;H;JOSÉ SEBASTIÁN;9;0,05
1508;M;JOSEFA ROSA;9;0,05
1508;H;JOSEP ÀNGEL;9;0,05
1508;H;JOSEP TOMÀS/JOSEP TOMÁS;9;0,05
1508;H;JOSHUA;9;0,05
1508;H;KHALED;9;0,05
1508;H;KHALIL;9;0,05
1508;H;LHOU;9;0,05
1508;H;LOGAN;9;0,05
1508;M;LUISA FERNANDA;9;0,05
1508;M;LYUDMYLA;9;0,05
1508;H;MACIÀ;9;0,05
1508;M;MAMA;9;0,05
1508;H;MANUEL RAMON/MANUEL RAMÓN;9;0,05
1508;M;MARIA ARACELI/MARÍA ARACELI;9;0,05
1508;M;MARIA ASSUMPCIÓ;9;0,05
1508;M;MARIA AZUCENA/MARÍA AZUCENA;9;0,05
1508;M;MARIA DE LA CRUZ;9;0,05
1508;M;MARIA DE LA PAZ/MARÍA DE LA PAZ;9;0,05
1508;M;MARIA ESTELA/MARÍA ESTELA;9;0,05
1508;M;MARIELA;9;0,05
1508;M;MARTA MARIA/MARTA MARÍA;9;0,05
1508;H;MELCHOR;9;0,05
1508;M;MERYEM;9;0,05
1508;M;MIOARA;9;0,05
1508;M;MONIKA;9;0,05
1508;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;9;0,05
1508;M;NABILA;9;0,05
1508;M;NASSIRA;9;0,05
1508;M;NAZHA;9;0,05
1508;M;NAZIHA;9;0,05
1508;H;NIKITA;9;0,05
1508;H;NORBERT;9;0,05
1508;H;NOUR EDDINE;9;0,05
1508;M;NÚRIA MARIA/NURIA MARÍA;9;0,05
1508;M;OLHA;9;0,05
1508;M;OUMAÏMA/OUMAIMA;9;0,05
1508;M;PAOLA ANDREA;9;0,05
1508;H;PAVEL;9;0,05
1508;H;RABAH;9;0,05
1508;H;RAYANE;9;0,05
1508;H;ROBERTO CARLOS;9;0,05
1508;H;ROLAND;9;0,05
1508;H;SALAH EDDINE;9;0,05
1508;M;SALOUA;9;0,05
1508;M;SAMANTHA;9;0,05
1508;M;SANDRA MARIA/SANDRA MARÍA;9;0,05
1508;H;SERGHEI;9;0,05
1508;H;SHAHBAZ;9;0,05
1508;M;SHAILA;9;0,05
1508;M;SIDRA;9;0,05
1508;H;SLIMANE;9;0,05
1508;M;SOFIA MARIA/SOFÍA MARÍA;9;0,05
1508;M;TERESITA;9;0,05
1508;M;TRIANA;9;0,05
1508;H;URIEL;9;0,05
1508;H;USMAN;9;0,05
1508;H;VALERIU;9;0,05
1508;H;YANIS;9;0,05
1508;M;YLÈNIA/YLENIA;9;0,05
1508;H;ZAHID;9;0,05
1508;M;ZULEMA;9;0,05
1627;H;ABDERRAZAK;8;0,04
1627;H;ABDESSLAM;8;0,04
1627;H;ABID;8;0,04
1627;H;AIMAR;8;0,04
1627;M;ALA;8;0,04
1627;H;ALESSANDRO;8;0,04
1627;H;ALEU;8;0,04
1627;H;ALIN;8;0,04
1627;H;ALLAL;8;0,04
1627;M;ALMA MARIA/ALMA MARÍA;8;0,04
1627;H;ALONSO;8;0,04
1627;H;ÀLVAR;8;0,04
1627;M;ANAYA;8;0,04
1627;H;ÀNGEL LUIS/ÁNGEL LUIS;8;0,04
1627;M;ANITA;8;0,04
1627;M;ANNA CRISTINA;8;0,04
1627;H;ANTHONY;8;0,04
1627;M;ANTONELLA;8;0,04
1627;H;ANTONIO FRANCISCO;8;0,04
1627;H;ASAD;8;0,04
1627;H;ASIF;8;0,04
1627;H;ASSANE;8;0,04
1627;M;AYESHA;8;0,04
1627;M;AYLA;8;0,04
1627;M;AYLEN;8;0,04
1627;M;BALMA;8;0,04
1627;H;BARTOMEU;8;0,04
1627;H;BENJAMÍ;8;0,04
1627;M;BETLEM;8;0,04
1627;M;BLANCA MARIA/BLANCA MARÍA;8;0,04
1627;H;BRAYAN;8;0,04
1627;H;CARLOS JOSÉ;8;0,04
1627;H;CARLOS MARIA/CARLOS MARÍA;8;0,04
1627;M;CARMEN ROSA;8;0,04
1627;H;CEFERINO;8;0,04
1627;H;CELEDONIO;8;0,04
1627;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;8;0,04
1627;M;CHAYMAE;8;0,04
1627;H;CHEIKH;8;0,04
1627;M;CLARA MARIA/CLARA MARÍA;8;0,04
1627;M;CONXITA;8;0,04
1627;M;DÀLIA/DALIA;8;0,04
1627;H;DANIEL IOAN;8;0,04
1627;H;DAOUDA;8;0,04
1627;H;DENNÍS/DENNIS;8;0,04
1627;H;DOMINGO JOSÉ;8;0,04
1627;M;DOROTEA;8;0,04
1627;H;EL HOUCINE;8;0,04
1627;H;EL HOUSSAINE;8;0,04
1627;H;ELADI;8;0,04
1627;H;ELIAN/ELIÁN;8;0,04
1627;M;ELISABETA;8;0,04
1627;M;EMERITA;8;0,04
1627;M;ESPERANÇA;8;0,04
1627;H;EULOGIO;8;0,04
1627;M;EVÈLIA/EVELIA;8;0,04
1627;M;EVELINA;8;0,04
1627;M;FLÀVIA/FLAVIA;8;0,04
1627;M;FLORÈNCIA/FLORENCIA;8;0,04
1627;M;FRANCISCA MARIA;8;0,04
1627;H;GHULAM;8;0,04
1627;M;GLÒRIA MARIA/GLORIA MARÍA;8;0,04
1627;H;GUIM;8;0,04
1627;H;GUSTAVO ADOLFO;8;0,04
1627;H;IDIR;8;0,04
1627;H;IDRISS;8;0,04
1627;H;IHOR;8;0,04
1627;H;ILÍAS;8;0,04
1627;H;ILIE;8;0,04
1627;M;ILUMINADA;8;0,04
1627;M;INA;8;0,04
1627;M;INGA;8;0,04
1627;H;ISIDORO;8;0,04
1627;M;IVANA;8;0,04
1627;H;IVO;8;0,04
1627;M;JACOBA;8;0,04
1627;H;JACOBO;8;0,04
1627;M;JADE;8;0,04
1627;H;JAIME JUAN;8;0,04
1627;H;JAIRO;8;0,04
1627;H;JAVED;8;0,04
1627;H;JESÚS JOSÉ;8;0,04
1627;H;JOAN BAUTISTA;8;0,04
1627;H;JOAN ESTEVE;8;0,04
1627;H;JOAQUÍN ANTONIO;8;0,04
1627;H;JORGE ALBERTO;8;0,04
1627;M;JORGINA;8;0,04
1627;H;JOSÉ ESTEBAN;8;0,04
1627;H;JOSÉ JESÚS;8;0,04
1627;H;JOSÉ JORGE;8;0,04
1627;H;JOSÉ VÍCTOR;8;0,04
1627;M;JOSEFA TERESA;8;0,04
1627;H;JOSEP IGNASI;8;0,04
1627;H;JOSEP JAUME;8;0,04
1627;H;JOSEP JOAQUIM;8;0,04
1627;H;JUAN ALFONSO;8;0,04
1627;H;JUAN DE DIOS;8;0,04
1627;H;JUAN EMILIO;8;0,04
1627;H;JUAN JORGE;8;0,04
1627;M;KRISTINA;8;0,04
1627;H;LIAN;8;0,04
1627;H;LIBERTO;8;0,04
1627;M;LINDA;8;0,04
1627;H;LUCIAN;8;0,04
1627;M;LUDMILA;8;0,04
1627;H;LUIS FRANCISCO;8;0,04
1627;M;MACARENA;8;0,04
1627;H;MAGIN;8;0,04
1627;H;MANUEL ANTONIO;8;0,04
1627;H;MARC ANTONI;8;0,04
1627;M;MARCELINA;8;0,04
1627;M;MARIA ADELA;8;0,04
1627;M;MARIA AUXILIADORA;8;0,04
1627;M;MARIA CLARA/MARÍA CLARA;8;0,04
1627;M;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;8;0,04
1627;M;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;8;0,04
1627;M;MARIA JOANA;8;0,04
1627;M;MARIA SUSANA/MARÍA SUSANA;8;0,04
1627;M;MELÀNIA/MELANIA;8;0,04
1627;H;MICHEL;8;0,04
1627;M;MILENA;8;0,04
1627;H;MODOU;8;0,04
1627;H;MOUSTAPHA;8;0,04
1627;H;NADIR;8;0,04
1627;H;NECULAI;8;0,04
1627;M;NEZHA;8;0,04
1627;M;NISRIN;8;0,04
1627;H;OLEG;8;0,04
1627;H;OLEGUER;8;0,04
1627;M;OLGA MARIA/OLGA MARÍA;8;0,04
1627;M;PALOMA;8;0,04
1627;M;PAULA ANDREA;8;0,04
1627;H;PERE JOSEP;8;0,04
1627;M;RABAB;8;0,04
1627;H;RAMON ANGEL;8;0,04
1627;H;RAMON MARIA/RAMÓN MARÍA;8;0,04
1627;M;RÀNIA/RANIA;8;0,04
1627;H;REDOUAN;8;0,04
1627;H;RICARDO JOSÉ;8;0,04
1627;M;ROSANNA;8;0,04
1627;M;SAJIDA;8;0,04
1627;H;SAJJAD;8;0,04
1627;M;SAKINA;8;0,04
1627;M;SELENE;8;0,04
1627;M;SHAZIA;8;0,04
1627;H;SIMO/SIMÓ;8;0,04
1627;H;SOUFIAN;8;0,04
1627;H;TAHAR;8;0,04
1627;H;TAREK;8;0,04
1627;H;TARIQ;8;0,04
1627;M;TOUDA;8;0,04
1627;M;TRINITAT;8;0,04
1627;H;VICENS;8;0,04
1627;H;VICENTE RAMÓN;8;0,04
1627;H;VÍCTOR HUGO;8;0,04
1627;M;VISITACIÓN;8;0,04
1627;H;WAQAS;8;0,04
1627;H;YERAI;8;0,04
1627;M;YULIYA;8;0,04
1627;H;ZAKARIAE;8;0,04
1627;M;ZHOR;8;0,04
1788;H;ABBAS;7;0,04
1788;H;ABDELAAZIZ;7;0,04
1788;H;ABDELJALIL;7;0,04
1788;H;ABDESSALAM;7;0,04
1788;H;ADAY;7;0,04
1788;M;ADINA;7;0,04
1788;M;AGRIPINA;7;0,04
1788;M;AHLAM;7;0,04
1788;M;ALAE;7;0,04
1788;H;ALEX DAVID/ÀLEX DAVID/ÁLEX DAVID;7;0,04
1788;H;ALEXANDRO;7;0,04
1788;M;ALIONA;7;0,04
1788;M;ANETA;7;0,04
1788;H;ÁNGEL FRANCISCO;7;0,04
1788;H;ÀNGEL MARIA/ÁNGEL MARÍA;7;0,04
1788;M;ANGUSTIAS;7;0,04
1788;H;ANIOL;7;0,04
1788;M;ANNABEL;7;0,04
1788;H;ANSAR;7;0,04
1788;H;ANTONIO JESÚS;7;0,04
1788;H;ANTONIO JUAN;7;0,04
1788;H;ANUAR;7;0,04
1788;H;ARES;7;0,04
1788;M;ÀRIA/ARIA;7;0,04
1788;M;AWA;7;0,04
1788;H;AZEDDINE;7;0,04
1788;M;BASÍLIA/BASILIA;7;0,04
1788;M;BELINDA;7;0,04
1788;H;BENET;7;0,04
1788;M;BRIGITTE;7;0,04
1788;H;BUENAVENTURA;7;0,04
1788;H;CARLOS DANIEL;7;0,04
1788;H;CARLOS EDUARDO;7;0,04
1788;H;CARLOS JESÚS;7;0,04
1788;H;CARLOS MIGUEL;7;0,04
1788;M;CARMEN TERESA;7;0,04
1788;M;CARMINA;7;0,04
1788;M;CAROLINE;7;0,04
1788;M;CATHERINE;7;0,04
1788;M;CLOTILDE;7;0,04
1788;M;CONSOL;7;0,04
1788;M;CORA;7;0,04
1788;M;CRISTINA MARIA/CRISTINA MARÍA;7;0,04
1788;H;CRISTOFER/CRÍSTOFER;7;0,04
1788;H;DAVID JOSÉ;7;0,04
1788;M;DAYANA;7;0,04
1788;H;DEIVIDAS;7;0,04
1788;M;DESIRE;7;0,04
1788;M;DOHA;7;0,04
1788;M;DOUAA;7;0,04
1788;M;EDELMIRA;7;0,04
1788;H;EDUARDO JOSÉ;7;0,04
1788;H;EL HASSANE;7;0,04
1788;H;EL MAHDI;7;0,04
1788;M;ELIANA;7;0,04
1788;M;ELIZABET;7;0,04
1788;H;EMILIANO;7;0,04
1788;H;ENRIQUE JUAN;7;0,04
1788;H;ETHAN;7;0,04
1788;H;EUGEN;7;0,04
1788;H;EUSEBI;7;0,04
1788;M;EVELIN;7;0,04
1788;M;FADILA;7;0,04
1788;H;FAUSTO;7;0,04
1788;M;FELICITAS;7;0,04
1788;H;FRANCISCO ENRIQUE;7;0,04
1788;H;GEORGE;7;0,04
1788;H;GEORGI;7;0,04
1788;M;GHITA;7;0,04
1788;M;GRÀCIA/GRACIA;7;0,04
1788;H;GREGORI;7;0,04
1788;M;HADHOUM;7;0,04
1788;M;HANA;7;0,04
1788;M;HANAE;7;0,04
1788;H;HASSANE;7;0,04
1788;M;HEIDI;7;0,04
1788;H;HERMINIO;7;0,04
1788;H;HERNÁN;7;0,04
1788;H;HIPÓLITO;7;0,04
1788;M;HLIMA;7;0,04
1788;M;HUMILDAD;7;0,04
1788;M;IHSSANE;7;0,04
1788;M;INNA;7;0,04
1788;H;ISLAM;7;0,04
1788;H;IYAD;7;0,04
1788;M;JACQUELINE;7;0,04
1788;M;JANNA;7;0,04
1788;H;JAVI;7;0,04
1788;H;JESÚS DAVID;7;0,04
1788;H;JOAN JOAQUIM;7;0,04
1788;H;JOAN XAVIER;7;0,04
1788;H;JOAQUÍN JUAN;7;0,04
1788;H;JOSÉ EDUARDO;7;0,04
1788;H;JOSÉ FELIPE;7;0,04
1788;H;JOSÉ FÉLIX;7;0,04
1788;H;JOSÉ GREGORIO;7;0,04
1788;H;JOSE LORENZO;7;0,04
1788;H;JOSÉ MARCOS;7;0,04
1788;H;JUAN JAIME;7;0,04
1788;H;JULIO ALBERTO;7;0,04
1788;M;KÀTIA/KATIA;7;0,04
1788;M;KHALIDA;7;0,04
1788;H;LAHBIB;7;0,04
1788;M;LEIA;7;0,04
1788;M;LEOCADIA;7;0,04
1788;H;LEONARD;7;0,04
1788;H;LEOPOLDO;7;0,04
1788;M;LIUBOV;7;0,04
1788;H;LLIBERT;7;0,04
1788;M;LLUM;7;0,04
1788;H;LUCIANO;7;0,04
1788;H;LUIS MANUEL;7;0,04
1788;H;MAKSIM;7;0,04
1788;H;MANUEL FRANCISCO;7;0,04
1788;M;MARIA ADELAIDA;7;0,04
1788;M;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;7;0,04
1788;M;MARIA CELESTE/MARÍA CELESTE;7;0,04
1788;M;MARIA EMÍLIA/MARÍA EMILIA;7;0,04
1788;M;MARIA FRANCESCA/MARÍA FRANCESCA;7;0,04
1788;M;MARIA GRÀCIA/MARÍA GRACIA;7;0,04
1788;M;MARIA MATILDE;7;0,04
1788;M;MARIA RITA/MARÍA RITA;7;0,04
1788;M;MARIA VANESA;7;0,04
1788;M;MARIA VANESSA/MARÍA VANESSA;7;0,04
1788;H;MAROUANE;7;0,04
1788;H;MBARK;7;0,04
1788;M;MELISSA;7;0,04
1788;M;MERIAM;7;0,04
1788;H;MIGUEL FRANCISCO;7;0,04
1788;H;MIQUEL JOAN;7;0,04
1788;M;MIREN;7;0,04
1788;H;MOSTAPHA;7;0,04
1788;H;NAJIM;7;0,04
1788;H;NASIR;7;0,04
1788;M;NATALIIA;7;0,04
1788;M;NATASHA;7;0,04
1788;M;NAZARET;7;0,04
1788;H;NORBERTO;7;0,04
1788;M;OBDULIA;7;0,04
1788;M;OLÍMPIA/OLIMPIA;7;0,04
1788;M;OMAIMA;7;0,04
1788;M;OMAYMA;7;0,04
1788;M;OUARDA;7;0,04
1788;M;OUIAM;7;0,04
1788;H;OVIDIU;7;0,04
1788;M;PATRÍCIA MARIA/PATRICIA MARÍA;7;0,04
1788;M;PAULA MARIA/PAULA MARÍA;7;0,04
1788;H;PEDRO RAMON/PEDRO RAMÓN;7;0,04
1788;H;PHILIPPE;7;0,04
1788;H;PÍO;7;0,04
1788;H;PRUDENCIO;7;0,04
1788;H;RAFAEL JOSÉ;7;0,04
1788;M;RAISA;7;0,04
1788;H;RAMDANE;7;0,04
1788;H;RAMON MANUEL;7;0,04
1788;H;REDOUANE;7;0,04
1788;H;RODERIC;7;0,04
1788;M;ROSA TERESA;7;0,04
1788;H;SALIOU;7;0,04
1788;M;SAMINA;7;0,04
1788;M;SANDRA PATRÍCIA/SANDRA PATRICIA;7;0,04
1788;M;SARA MARIA/SARA MARÍA;7;0,04
1788;H;SEGUNDO;7;0,04
1788;H;SHOAIB;7;0,04
1788;H;SOHAIL;7;0,04
1788;H;STEVEN;7;0,04
1788;M;SUSANA MARÍA;7;0,04
1788;H;TAHA;7;0,04
1788;M;TANIT;7;0,04
1788;H;TEO;7;0,04
1788;M;TERESA PILAR;7;0,04
1788;H;THIERRY;7;0,04
1788;M;VALENTYNA;7;0,04
1788;H;VALERI;7;0,04
1788;H;VALERO;7;0,04
1788;H;VICTORINO;7;0,04
1788;H;VIRGILIO;7;0,04
1788;H;VLADYSLAV;7;0,04
1788;M;WEAM;7;0,04
1788;H;ZAYD;7;0,04
1788;H;ZOUHIR;7;0,04
1969;H;ABDOU;6;0,03
1969;H;ABDOULIE;6;0,03
1969;H;ADNANE;6;0,03
1969;M;ADRIANA MARIA/ADRIANA MARÍA;6;0,03
1969;H;AGUSTIN MANUEL;6;0,03
1969;M;AISSATOU;6;0,03
1969;H;ALGUER;6;0,03
1969;H;ÁLVARO JOSÉ;6;0,03
1969;M;ANA PILAR;6;0,03
1969;H;ANDREI IONUT;6;0,03
1969;H;ANDREY;6;0,03
1969;H;ÀNGEL DAVID/ÁNGEL DAVID;6;0,03
1969;M;ANGIE;6;0,03
1969;H;ANICETO;6;0,03
1969;H;ANTONIO DOMINGO;6;0,03
1969;H;ANTONIO RAMÓN;6;0,03
1969;H;ARCADI;6;0,03
1969;H;ARIA/ARIÀ;6;0,03
1969;M;ARIANNA;6;0,03
1969;H;ARTEMIO;6;0,03
1969;H;AYAN;6;0,03
1969;H;AZZEDDINE;6;0,03
1969;H;BADR EDDINE;6;0,03
1969;H;BALWINDER;6;0,03
1969;H;BAPTISTA;6;0,03
1969;M;BASILISA;6;0,03
1969;M;BLAU;6;0,03
1969;H;BOGDAN;6;0,03
1969;H;BOUJEMAA;6;0,03
1969;H;BRAIAN;6;0,03
1969;M;CARMELA;6;0,03
1969;M;CARMEN PILAR;6;0,03
1969;H;CECILIO;6;0,03
1969;H;CELSO;6;0,03
1969;M;CHARLOTTE;6;0,03
1969;M;CLARISA;6;0,03
1969;M;CONSTANTA;6;0,03
1969;H;CRISTINEL;6;0,03
1969;M;DAIVA;6;0,03
1969;H;DANIEL JOSÉ;6;0,03
1969;M;DANIELA MARIA/DANIELA MARÍA;6;0,03
1969;H;DAOUD;6;0,03
1969;H;DEMBA;6;0,03
1969;M;DIGNA;6;0,03
1969;H;DILAN;6;0,03
1969;M;DOMINGA;6;0,03
1969;H;EINAR;6;0,03
1969;M;ELEONORA;6;0,03
1969;M;ERIN;6;0,03
1969;M;FARIA;6;0,03
1969;M;FERMINA;6;0,03
1969;H;FERNANDO JUAN;6;0,03
1969;M;FIONA;6;0,03
1969;H;FLORENCI;6;0,03
1969;H;FRANC;6;0,03
1969;M;GEMA MARIA/GEMA MARÍA;6;0,03
1969;H;GENARO;6;0,03
1969;M;GENEROSA;6;0,03
1969;H;GERÓNIMO;6;0,03
1969;M;GHIZLAN;6;0,03
1969;M;GIOVANNA;6;0,03
1969;H;GIOVANNI;6;0,03
1969;H;GRIGORE;6;0,03
1969;H;GUERAU;6;0,03
1969;H;GURWINDER;6;0,03
1969;H;HAKIM;6;0,03
1969;M;HASSNA;6;0,03
1969;M;HAWA;6;0,03
1969;H;HERIBERTO;6;0,03
1969;H;HOUSSAM;6;0,03
1969;M;HUMBELINA;6;0,03
1969;M;IDAIRA;6;0,03
1969;H;IFTIKHAR;6;0,03
1969;M;INSAF;6;0,03
1969;M;IONICA;6;0,03
1969;M;IRAIDA;6;0,03
1969;M;IRENA;6;0,03
1969;M;IRENE MARIA/IRENE MARÍA;6;0,03
1969;M;ISOLDA;6;0,03
1969;H;ISSA;6;0,03
1969;M;JALILA;6;0,03
1969;H;JEREMY;6;0,03
1969;M;JÈSSICA MARIA/JESSICA MARÍA;6;0,03
1969;H;JOAN BAPTISTE;6;0,03
1969;H;JOAN TOMÀS/JOAN TOMÁS;6;0,03
1969;M;JOAQUIMA;6;0,03
1969;H;JONÀS/JONÁS;6;0,03
1969;H;JORGE ANDRÉS;6;0,03
1969;H;JORGE ANTONIO;6;0,03
1969;H;JOSÉ ALFREDO;6;0,03
1969;H;JOSE BAUTISTA;6;0,03
1969;H;JOSE BENITO;6;0,03
1969;H;JOSE ELOY;6;0,03
1969;H;JOSÉ ISMAEL;6;0,03
1969;H;JOSÉ MARTÍN;6;0,03
1969;H;JOSÉ PASCUAL;6;0,03
1969;M;JOSEFA PILAR;6;0,03
1969;H;JOSEP DANIEL;6;0,03
1969;H;JOSEP DAVID;6;0,03
1969;H;JOSEPH;6;0,03
1969;M;JOVITA;6;0,03
1969;H;JUAN CAMILO;6;0,03
1969;H;JUAN JACINTO;6;0,03
1969;M;JUANA ISABEL;6;0,03
1969;H;JULIO JOSÉ;6;0,03
1969;M;JUSTINA;6;0,03
1969;M;KARLA;6;0,03
1969;M;KÈNIA/KENIA;6;0,03
1969;H;LAHSEN;6;0,03
1969;H;LLEONARD;6;0,03
1969;M;LUCIA MARIA/LUCÍA MARÍA;6;0,03
1969;H;LUIS ALFONSO;6;0,03
1969;H;LUÍS EDUARDO;6;0,03
1969;H;LUIS JOSÉ;6;0,03
1969;H;LUKAS;6;0,03
1969;M;LURDES;6;0,03
1969;M;LUZ ADRIANA;6;0,03
1969;M;LYUBOV;6;0,03
1969;H;MACARIO;6;0,03
1969;H;MAHAMADOU;6;0,03
1969;H;MAKSYM;6;0,03
1969;H;MALICK;6;0,03
1969;M;MANELA;6;0,03
1969;H;MANPREET;6;0,03
1969;H;MANSOUR;6;0,03
1969;M;MARGARET;6;0,03
1969;H;MARIÀ;6;0,03
1969;M;MARIA ÀFRICA/MARÍA ÁFRICA;6;0,03
1969;M;MARIA ALÍCIA/MARÍA ALICIA;6;0,03
1969;M;MARIA ASCENSION;6;0,03
1969;M;MARIA CONCEPCIÓ;6;0,03
1969;M;MARIA DE FÀTIMA/MARÍA DE FÁTIMA;6;0,03
1969;M;MARÍA DE LOS REYES;6;0,03
1969;M;MARIA DEL ALBA/MARÍA DEL ALBA;6;0,03
1969;M;MARÍA DEL AMOR;6;0,03
