﻿Noms de la població. 2022
Selva
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d34
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
2628;D;FLORICA;4;0,02
2628;D;FLORINDA;4;0,02
2628;D;FREYA;4;0,02
2628;D;GAGANDEEP;4;0,02
2628;D;GEETA;4;0,02
2628;D;GERALDINE;4;0,02
2628;D;GIULIETTA;4;0,02
2628;D;GIUSEPPINA;4;0,02
2628;D;GUMERSINDA;4;0,02
2628;D;GURMEET;4;0,02
2628;D;HABY;4;0,02
2628;D;HADA;4;0,02
2628;D;HANAA;4;0,02
2628;D;HANNAH;4;0,02
2628;D;HARDEEP;4;0,02
2628;D;HARSHITA;4;0,02
2628;D;IONELA MIHAELA;4;0,02
2628;D;IRAIDA;4;0,02
2628;D;IRENA;4;0,02
2628;D;ISABEL CRISTINA;4;0,02
2628;D;ISIDRA;4;0,02
2628;D;ISOLINA;4;0,02
2628;D;IVONNE;4;0,02
2628;D;JANINA;4;0,02
2628;D;JANINE;4;0,02
2628;D;JARA;4;0,02
2628;D;JASBIR;4;0,02
2628;D;JASMEET;4;0,02
2628;D;JASMINE;4;0,02
2628;D;JEANETTE;4;0,02
2628;D;JEKATERINA;4;0,02
2628;D;JIHANE;4;0,02
2628;D;JOSEFA ANTÒNIA/JOSEFA ANTONIA;4;0,02
2628;D;JOSEPHINE;4;0,02
2628;D;JOVITA;4;0,02
2628;D;JULIE;4;0,02
2628;D;KADDY;4;0,02
2628;D;KAMAR;4;0,02
2628;D;KAVITA;4;0,02
2628;D;KEILA;4;0,02
2628;D;KHADDOUJ;4;0,02
2628;D;KIRA;4;0,02
2628;D;KOMAL;4;0,02
2628;D;KSENIIA;4;0,02
2628;D;LAKHWINDER;4;0,02
2628;D;LAVÍNIA/LAVINIA;4;0,02
2628;D;LEOCADIA;4;0,02
2628;D;LILI;4;0,02
2628;D;LIS;4;0,02
2628;D;LUIZA;4;0,02
2628;D;LUZ ELENA;4;0,02
2628;D;LUZ STELLA;4;0,02
2628;D;MAFANTA;4;0,02
2628;D;MAHJOUBA;4;0,02
2628;D;MAIKA;4;0,02
2628;D;MAITANE;4;0,02
2628;D;MAJDA;4;0,02
2628;D;MALGORZATA;4;0,02
2628;D;MANJINDER;4;0,02
2628;D;MARGOT;4;0,02
2628;D;MARHARYTA;4;0,02
2628;D;MARIA ADORACION/MARÍA ADORACIÓN;4;0,02
2628;D;MARIA AURORA/MARÍA AURORA;4;0,02
2628;D;MARIA CARLOTA/MARÍA CARLOTA;4;0,02
2628;D;MARIA CELESTE/MARÍA CELESTE;4;0,02
2628;D;MARIA CLOTILDE;4;0,02
2628;D;MARIA DA CONCEIÇAO;4;0,02
2628;D;MARIA DE JESUS;4;0,02
2628;D;MARÍA DE LA O;4;0,02
2628;D;MARÍA DE LA SALUD;4;0,02
2628;D;MARIA DE LA SIERRA/MARÍA DE LA SIERRA;4;0,02
2628;D;MARIA DE LOS LLANOS;4;0,02
2628;D;MARÍA DE LOS REYES;4;0,02
2628;D;MARÍA DEL PRADO;4;0,02
2628;D;MARIA DEL PUERTO;4;0,02
2628;D;MARIA DUNIA;4;0,02
2628;D;MARIA FELISA;4;0,02
2628;D;MARÍA FUENSANTA;4;0,02
2628;D;MARIA ISOLINA;4;0,02
2628;D;MARIA JULIANA/MARÍA JULIANA;4;0,02
2628;D;MARIA LORENA/MARÍA LORENA;4;0,02
2628;D;MARIA MARGARITA/MARÍA MARGARITA;4;0,02
2628;D;MARIA MARTA/MARÍA MARTA;4;0,02
2628;D;MARÍA NATIVIDAD;4;0,02
2628;D;MARIA NOÈLIA/MARÍA NOELIA;4;0,02
2628;D;MARIA PETRA/MARÍA PETRA;4;0,02
2628;D;MARIA PIA/MARÍA PÍA;4;0,02
2628;D;MARIA SÍLVIA/MARÍA SILVIA;4;0,02
2628;D;MARIA SOCORRO;4;0,02
2628;D;MARIA VANESA;4;0,02
2628;D;MARIAME;4;0,02
2628;D;MARIANNE;4;0,02
2628;D;MARIE;4;0,02
2628;D;MARIE THERESE;4;0,02
2628;D;MARIJANA;4;0,02
2628;D;MARINE;4;0,02
2628;D;MARTHA CECILIA;4;0,02
2628;D;MEENAKSHI;4;0,02
2628;D;MEGAN;4;0,02
2628;D;MEI;4;0,02
2628;D;MELANI;4;0,02
2628;D;MELODY;4;0,02
2628;D;MERYAM;4;0,02
2628;D;MIGUELA;4;0,02
2628;D;MILANA;4;0,02
2628;D;MIRJANA;4;0,02
2628;D;MIRYAM;4;0,02
2628;D;MONICA ANDREA;4;0,02
2628;D;MÒNICA MARIA/MÓNICA MARÍA;4;0,02
2628;D;MONIQUE;4;0,02
2628;D;NADYA;4;0,02
2628;D;NAÏS/NAÍS/NAIS;4;0,02
2628;D;NANCY EDITH;4;0,02
2628;D;NASSIMA;4;0,02
2628;D;NATÀLIA MARIA/NATALIA MARÍA;4;0,02
2628;D;NATHALIE;4;0,02
2628;D;NAYELI;4;0,02
2628;D;NELLI;4;0,02
2628;D;NISRIN;4;0,02
2628;D;NONA;4;0,02
2628;D;NORAH;4;0,02
2628;D;NOUHAILA;4;0,02
2628;D;OBDULIA;4;0,02
2628;D;ODALIS;4;0,02
2628;D;ODETTE;4;0,02
2628;D;OIHANE;4;0,02
2628;D;OLESEA;4;0,02
2628;D;OROSIA;4;0,02
2628;D;OUAHIBA;4;0,02
2628;D;OUMAYMA;4;0,02
2628;D;PARAMJEET;4;0,02
2628;D;PARMJIT;4;0,02
2628;D;PARVEEN;4;0,02
2628;D;PASIÓN;4;0,02
2628;D;PATRICIA NOEMI;4;0,02
2628;D;PATRIZIA;4;0,02
2628;D;PIA/PÍA;4;0,02
2628;D;PRIMITIVA;4;0,02
2628;D;PURIFICACIO;4;0,02
2628;D;RAFIKA;4;0,02
2628;D;RAIMUNDA;4;0,02
2628;D;RAMANDEEP;4;0,02
2628;D;RANYA;4;0,02
2628;D;RAQUEL MARIA/RAQUEL MARÍA;4;0,02
2628;D;RAVNEET;4;0,02
2628;D;RENATE;4;0,02
2628;D;RENEE;4;0,02
2628;D;RICARDA;4;0,02
2628;D;RIHAB;4;0,02
2628;D;ROBERTA;4;0,02
2628;D;ROMAISSA;4;0,02
2628;D;ROMAYSSA;4;0,02
2628;D;ROMUALDA;4;0,02
2628;D;ROSA ISABEL;4;0,02
2628;D;ROSALBA;4;0,02
2628;D;SAFA;4;0,02
2628;D;SALIMATOU;4;0,02
2628;D;SANA;4;0,02
2628;D;SANDRA ELIZABETH;4;0,02
2628;D;SARA ELIZABETH;4;0,02
2628;D;SATENIK;4;0,02
2628;D;SEHAJ;4;0,02
2628;D;SELMA;4;0,02
2628;D;SHAKIRA;4;0,02
2628;D;SIHAME;4;0,02
2628;D;SÍLVIA MARIA/SILVIA MARÍA;4;0,02
2628;D;SIMONE;4;0,02
2628;D;SIMRANJIT;4;0,02
2628;D;SINAI;4;0,02
2628;D;SOAD;4;0,02
2628;D;SONA;4;0,02
2628;D;SOUHAYLA;4;0,02
2628;D;SOUKAYNA;4;0,02
2628;D;STEFKA;4;0,02
2628;D;STELLA MARIS;4;0,02
2628;D;SVIATLANA;4;0,02
2628;D;TÀNIA MARIA/TANIA MARÍA;4;0,02
2628;D;TERESA DE JESÚS;4;0,02
2628;D;TIZIANA;4;0,02
2628;D;ULIANA;4;0,02
2628;D;ULYANA;4;0,02
2628;D;VALERIE;4;0,02
2628;D;VANESA MARIA/VANESA MARÍA;4;0,02
2628;D;VÀNIA/VANIA;4;0,02
2628;D;VASILISA;4;0,02
2628;D;VERENA;4;0,02
2628;D;VERONIQUE;4;0,02
2628;D;VIDA;4;0,02
2628;D;VIKTORYIA;4;0,02
2628;D;VITA;4;0,02
2628;D;VIVIANE;4;0,02
2628;D;XIMENA;4;0,02
2628;D;YAIRA;4;0,02
2628;D;YELYZAVETA;4;0,02
2628;D;YOSRA;4;0,02
2628;D;YVONNE;4;0,02
2628;D;ZEINAB;4;0,02
2628;D;ZINAIDA;4;0,02
2628;D;ZORIANA;4;0,02
2628;D;ZOULIKHA;4;0,02
2628;D;ZUZANA;4;0,02
2;H;JOSÉ;2.016;11,36
3;H;JORDI;2.007;11,30
4;H;ANTONIO;1.897;10,68
6;H;DAVID;1.598;9,00
7;H;FRANCISCO;1.523;8,58
8;H;JOSEP;1.510;8,51
9;H;JUAN;1.444;8,13
11;H;MANUEL;1.369;7,71
12;H;MARC;1.308;7,37
13;H;JOAN;1.307;7,36
17;H;DANIEL;1.031;5,81
22;H;ALBERT;813;4,58
25;H;CARLOS;740;4,17
28;H;PEDRO;675;3,80
31;H;JAVIER;664;3,74
32;H;XAVIER;658;3,71
34;H;JORGE;644;3,63
36;H;MIGUEL;629;3,54
40;H;RAFAEL;616;3,47
41;H;RAMON/RAMÓN;606;3,41
42;H;PAU;598;3,37
43;H;JOSÉ ANTONIO;594;3,35
44;H;ÀNGEL/ÁNGEL;580;3,27
45;H;FRANCISCO JAVIER;564;3,18
46;H;JOSÉ MARIA/JOSÉ MARÍA;562;3,17
51;H;MOHAMED;523;2,95
52;H;IVAN/IVÁN;521;2,93
54;H;JAUME;514;2,90
55;H;PERE;499;2,81
56;H;LUIS;498;2,80
59;H;ÀLEX/ÁLEX;491;2,77
60;H;JOAQUIM;490;2,76
63;H;FRANCESC;474;2,67
65;H;ÒSCAR/ÓSCAR;473;2,66
66;H;SALVADOR;472;2,66
66;H;SERGIO;472;2,66
68;H;ARNAU;471;2,65
69;H;LLUÍS;467;2,63
72;H;MIQUEL;462;2,60
74;H;RAÜL/RAÚL;458;2,58
76;H;JOAQUÍN;455;2,56
77;H;SERGI;451;2,54
78;H;ALEJANDRO;447;2,52
79;H;GERARD;445;2,51
80;H;JOSÉ LUIS;437;2,46
87;H;JESÚS;411;2,31
90;H;POL;402;2,26
91;H;ALBERTO;380;2,14
93;H;JOSÉ MANUEL;374;2,11
94;H;CARLES;369;2,08
95;H;JOSEP MARIA;365;2,06
96;H;ADRIÀ;361;2,03
97;H;ORIOL;360;2,03
98;H;ERIC/ÈRIC/ÉRIC;356;2,01
100;H;JAIME;347;1,95
101;H;JOEL;345;1,94
102;H;FERNANDO;342;1,93
104;H;VÍCTOR;336;1,89
105;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;335;1,89
107;H;MARTÍ;328;1,85
115;H;JUAN CARLOS;316;1,78
121;H;ALEIX;300;1,69
125;H;JAN;296;1,67
126;H;JUAN ANTONIO;294;1,66
127;H;SANTIAGO;293;1,65
133;H;ROGER;287;1,62
135;H;ENRIQUE;285;1,61
136;H;NIL;280;1,58
137;H;ANTONI;279;1,57
140;H;ANDRÉS;274;1,54
140;H;EDUARD;274;1,54
142;H;JUAN MANUEL;270;1,52
143;H;JUAN JOSÉ;268;1,51
144;H;CRISTIÁN;263;1,48
147;H;RUBÈN/RUBÉN;255;1,44
148;H;ADRIÁN;248;1,40
150;H;BIEL;247;1,39
151;H;ENRIC;246;1,39
155;H;FERRAN;232;1,31
159;H;FRANCESC XAVIER;219;1,23
161;H;MARCOS;218;1,23
162;H;DIEGO;217;1,22
164;H;GUILLEM;214;1,21
165;H;ISAAC;198;1,12
172;H;EDUARDO;185;1,04
174;H;GABRIEL;180;1,01
174;H;RICARD;180;1,01
177;H;ISMAEL;177;1,00
177;H;MANEL;177;1,00
185;H;TOMÀS/TOMÁS;173;0,97
187;H;MOHAMMED;172;0,97
187;H;RICARDO;172;0,97
191;H;ALFONSO;170;0,96
191;H;PABLO;170;0,96
193;H;HUGO;169;0,95
195;H;EMILIO;168;0,95
195;H;MARIO;168;0,95
198;H;IKER;166;0,93
200;H;ADAM;163;0,92
206;H;MAHAMADOU;155;0,87
208;H;FÈLIX/FÉLIX;154;0,87
209;H;NARCÍS;153;0,86
210;H;ELOI;152;0,86
212;H;VICENTE;151;0,85
214;H;FRANCISCO JOSÉ;149;0,84
214;H;IZAN;149;0,84
218;H;ROBERT;148;0,83
220;H;SEBASTIAN/SEBASTIÁN;144;0,81
223;H;AHMED;143;0,81
227;H;ROBERTO;135;0,76
229;H;AITOR;134;0,75
232;H;AGUSTÍN;132;0,74
232;H;ESTEBAN;132;0,74
234;H;AARON/AARÓN;131;0,74
236;H;JULIÁN;129;0,73
240;H;ALEXANDRE;124;0,70
242;H;ANIOL;122;0,69
244;H;OMAR;121;0,68
249;H;ERIK;119;0,67
249;H;MARTÍN;119;0,67
252;H;ANDREU;118;0,66
252;H;HÈCTOR/HÉCTOR;118;0,66
257;H;DÍDAC;113;0,64
260;H;YOUSSEF;112;0,63
261;H;ALEXANDER;111;0,63
262;H;KEVIN;110;0,62
266;H;MUSA;107;0,60
266;H;NICOLÀS/NICOLÁS;107;0,60
268;H;JULIO;105;0,59
270;H;LUCAS;104;0,59
273;H;ABEL;103;0,58
275;H;ÁLVARO;102;0,57
277;H;IAN;100;0,56
279;H;SAMUEL;99;0,56
281;H;DOMINGO;98;0,55
284;H;CHRISTIAN;96;0,54
284;H;JONATAN/JONATÁN;96;0,54
284;H;LLUC;96;0,54
287;H;MAX;95;0,54
288;H;EDGAR;94;0,53
292;H;BERNAT;91;0,51
299;H;CRISTÓBAL;90;0,51
303;H;ESTEVE;88;0,50
303;H;JUAN FRANCISCO;88;0,50
307;H;MARCEL;86;0,48
310;H;SAID/SAÏD;85;0,48
311;H;ALI/ALÍ;84;0,47
311;H;LORENZO;84;0,47
324;H;IGNACIO;81;0,46
326;H;JOSÉ MIGUEL;79;0,44
330;H;ALAN;76;0,43
330;H;ELOY;76;0,43
330;H;JONATHAN;76;0,43
333;H;UNAI;75;0,42
335;H;BRUNO;74;0,42
335;H;JOSÉ RAMON/JOSÉ RAMÓN;74;0,42
335;H;RACHID;74;0,42
341;H;ÀYOUB/ÁYOUB;73;0,41
341;H;GUILLERMO;73;0,41
347;H;FELIPE;71;0,40
347;H;GREGORIO;71;0,40
347;H;JUAN MIGUEL;71;0,40
347;H;LEO;71;0,40
352;H;ALFREDO;70;0,39
352;H;MOISÈS/MOISÉS;70;0,39
356;H;VALENTÍN;68;0,38
358;H;EBRIMA;67;0,38
358;H;MARIANO;67;0,38
358;H;NARCISO;67;0,38
364;H;BENITO;66;0,37
364;H;MUSTAPHA;66;0,37
370;H;ROMAN/ROMÁN;65;0,37
373;H;AGUSTÍ;64;0,36
373;H;ISIDRO;64;0,36
373;H;VLADIMIR;64;0,36
378;H;IGOR;63;0,35
378;H;MATEO;63;0,35
378;H;VÍCTOR MANUEL;63;0,35
387;H;MARÇAL;61;0,34
390;H;AXEL;60;0,34
394;H;CÈSAR/CÉSAR;58;0,33
394;H;DYLAN;58;0,33
394;H;IGNASI;58;0,33
401;H;ERNEST;57;0,32
401;H;ROC;57;0,32
409;H;GENÍS;56;0,32
409;H;JOSÉ FRANCISCO;56;0,32
417;H;JUAN PEDRO;55;0,31
420;H;ANAS/ANÁS;54;0,30
420;H;BILAL;54;0,30
420;H;MUHAMADOU;54;0,30
427;H;JUAN RAMON/JUAN RAMÓN;53;0,30
429;H;ARTUR;52;0,29
429;H;VASILE;52;0,29
434;H;ANDREI;51;0,29
434;H;CARLOS ALBERTO;51;0,29
434;H;ENZO;51;0,29
434;H;HAMZA;51;0,29
434;H;ION;51;0,29
434;H;LLORENÇ;51;0,29
434;H;LUCÀ;51;0,29
434;H;SERGEY;51;0,29
444;H;ABDELLAH;50;0,28
444;H;ARAN/ARÁN;50;0,28
444;H;GONZALO;50;0,28
444;H;HASSAN;50;0,28
444;H;KHALID;50;0,28
444;H;RAYAN;50;0,28
454;H;JULEN;49;0,28
454;H;OLIVER;49;0,28
463;H;DENÍS/DENIS;47;0,26
463;H;EMILI;47;0,26
463;H;GERMÁN;47;0,26
463;H;IBRAHIM;47;0,26
463;H;LIAM;47;0,26
463;H;MAMADOU;47;0,26
463;H;OLEKSANDR;47;0,26
472;H;EUGENIO;46;0,26
478;H;FEDERICO;45;0,25
478;H;OLEG;45;0,25
484;H;GHEORGHE;44;0,25
484;H;VICENÇ;44;0,25
488;H;JOSÉ CARLOS;43;0,24
488;H;MOUSSA;43;0,24
492;H;DAMIÁN;42;0,24
492;H;VIKTOR;42;0,24
499;H;ANTONIO JOSÉ;41;0,23
499;H;ELÍAS;41;0,23
499;H;FRANCISCO MANUEL;41;0,23
499;H;HICHAM;41;0,23
499;H;IBRAHIMA;41;0,23
499;H;JUAN LUIS;41;0,23
499;H;KILIAN;41;0,23
499;H;MATÍAS;41;0,23
499;H;PEDRO JOSÉ;41;0,23
513;H;ALFONS;40;0,23
513;H;EUDALD;40;0,23
517;H;ABDELAZIZ;39;0,22
517;H;GAEL;39;0,22
517;H;YERAY;39;0,22
527;H;ARTURO;38;0,21
527;H;JOSÉ JAVIER;38;0,21
527;H;MIMOUN;38;0,21
534;H;CONSTANTIN;37;0,21
534;H;ISRAEL;37;0,21
534;H;MIKHAIL;37;0,21
534;H;PASCUAL;37;0,21
544;H;ALEKSANDER;36;0,20
544;H;ALEXIS;36;0,20
544;H;AYMAN;36;0,20
544;H;BRIAN;36;0,20
544;H;ISIDRE;36;0,20
544;H;JUAN PABLO;36;0,20
544;H;MARCO;36;0,20
544;H;MARK;36;0,20
544;H;ZAKARIA;36;0,20
560;H;ALONSO;35;0,20
560;H;ANDREY;35;0,20
560;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;35;0,20
567;H;BENJAMÍN;34;0,19
567;H;EUSEBIO;34;0,19
567;H;FERMÍN;34;0,19
567;H;SAMBA;34;0,19
567;H;YASSINE;34;0,19
575;H;ABRAHAM;33;0,19
575;H;BORJA;33;0,19
575;H;DMITRY;33;0,19
575;H;LUIS ALBERTO;33;0,19
575;H;QUIM;33;0,19
575;H;RODRIGO;33;0,19
588;H;ALEXANDRU;32;0,18
588;H;ERNESTO;32;0,18
588;H;JAMAL;32;0,18
588;H;JOSEP ANTONI;32;0,18
588;H;LAMINE;32;0,18
588;H;LUIS MIGUEL;32;0,18
588;H;SIMON/SIMÓN;32;0,18
588;H;YASSIN;32;0,18
607;H;ABDERRAHIM;31;0,17
607;H;ABDESLAM;31;0,17
607;H;AMADOU;31;0,17
607;H;AMIR;31;0,17
607;H;ASIER;31;0,17
607;H;AZIZ;31;0,17
607;H;DEREK;31;0,17
607;H;JERÓNIMO;31;0,17
607;H;MARCO ANTONIO;31;0,17
607;H;MÀXIM;31;0,17
607;H;NIKOLAY;31;0,17
607;H;OUSMAN;31;0,17
626;H;CESC;30;0,17
626;H;DMYTRO;30;0,17
626;H;GURPREET;30;0,17
626;H;NIKITA;30;0,17
626;H;SUKHWINDER;30;0,17
636;H;ADOLFO;29;0,16
636;H;BLAS;29;0,16
636;H;BUBACARR;29;0,16
636;H;DAMIÀ;29;0,16
636;H;DEMBO;29;0,16
636;H;HAMID;29;0,16
636;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;29;0,16
636;H;RAFEL;29;0,16
657;H;ABDOULAYE;28;0,16
657;H;ALEXEY;28;0,16
657;H;HAGIE;28;0,16
657;H;IOAN;28;0,16
657;H;ISIDORO;28;0,16
657;H;JACINTO;28;0,16
657;H;JOSEP LLUÍS;28;0,16
657;H;KARIM;28;0,16
657;H;LAMIN;28;0,16
657;H;MÀRIUS;28;0,16
657;H;TONI;28;0,16
657;H;VOLODYMYR;28;0,16
657;H;YOUNES;28;0,16
676;H;BARTOLOMÉ;27;0,15
676;H;CLAUDIO;27;0,15
676;H;DRISS;27;0,15
676;H;JOFRE;27;0,15
676;H;MYKOLA;27;0,15
676;H;NABIL;27;0,15
676;H;NOEL;27;0,15
676;H;SAÜL/SAÚL;27;0,15
676;H;SULAYMAN;27;0,15
693;H;ABDELKARIM;26;0,15
693;H;ACHRAF;26;0,15
693;H;ADAMA;26;0,15
693;H;JOSÉ ALBERTO;26;0,15
693;H;JULI;26;0,15
693;H;MATEU;26;0,15
693;H;NICOLAE;26;0,15
693;H;SEBASTIÀ;26;0,15
693;H;VICTORIANO;26;0,15
712;H;ABDOULIE;25;0,14
712;H;ANTONIO JESÚS;25;0,14
712;H;ANTONIO MANUEL;25;0,14
712;H;ARTEM;25;0,14
712;H;DARIO/DARÍO;25;0,14
712;H;MARIAN;25;0,14
712;H;PAVEL;25;0,14
712;H;ROMA/ROMÀ;25;0,14
712;H;SAMIR;25;0,14
728;H;ANTON/ANTÓN;24;0,14
728;H;BERNARDO;24;0,14
728;H;FOUAD;24;0,14
728;H;GORKA;24;0,14
728;H;ILDEFONSO;24;0,14
728;H;JAIRO;24;0,14
728;H;JOSÉ IGNACIO;24;0,14
728;H;KONSTANTIN;24;0,14
728;H;LEONARDO;24;0,14
728;H;LUCIANO;24;0,14
728;H;PEDRO ANTONIO;24;0,14
728;H;THIAGO;24;0,14
751;H;ABDELKADER;23;0,13
751;H;ADÁN;23;0,13
751;H;ADAY;23;0,13
751;H;DEMBA;23;0,13
751;H;IMRAN;23;0,13
751;H;JOAN ANTONI;23;0,13
751;H;JULIO CÈSAR/JULIO CÉSAR;23;0,13
751;H;MOSTAFA;23;0,13
751;H;MUHAMMAD;23;0,13
751;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;23;0,13
751;H;NOAH;23;0,13
751;H;STEFAN;23;0,13
751;H;YAGO;23;0,13
774;H;BOUBACAR;22;0,12
774;H;BRYAN;22;0,12
774;H;CARMELO;22;0,12
774;H;DUMITRU;22;0,12
774;H;FODAY;22;0,12
774;H;GERARDO;22;0,12
774;H;GINÉS;22;0,12
774;H;JOSÉ ENRIQUE;22;0,12
774;H;MARCELINO;22;0,12
774;H;MÁXIMO;22;0,12
774;H;MOHAMED AMIN;22;0,12
774;H;OUMAR;22;0,12
774;H;OUSMANE;22;0,12
774;H;XAVI;22;0,12
803;H;ADIL;21;0,12
803;H;ANDRIY;21;0,12
803;H;BORIS;21;0,12
803;H;FLORIN;21;0,12
803;H;FREDERIC;21;0,12
803;H;GUSTAVO;21;0,12
803;H;ILYAS;21;0,12
803;H;IONEL;21;0,12
803;H;ISMAÏL/ISMAÍL;21;0,12
803;H;JAOUAD;21;0,12
803;H;JORGE LUIS;21;0,12
803;H;MOHAMADOU;21;0,12
803;H;OUSSAMA;21;0,12
803;H;SAIKOU;21;0,12
803;H;SANTI;21;0,12
828;H;ABDELILAH;20;0,11
828;H;ABDELLATIF;20;0,11
828;H;ABDOU;20;0,11
828;H;BALWINDER;20;0,11
828;H;BRAHIM;20;0,11
828;H;EMILIANO;20;0,11
828;H;ESSA;20;0,11
828;H;FABIÁN;20;0,11
828;H;IU/ÏU;20;0,11
828;H;JULIÀ;20;0,11
828;H;LASANA;20;0,11
828;H;NOUREDDINE;20;0,11
828;H;PEP;20;0,11
828;H;SALVI;20;0,11
828;H;YAYA;20;0,11
861;H;ABDERRAHMAN;19;0,11
861;H;ALESSANDRO;19;0,11
861;H;BLAI;19;0,11
861;H;DANI;19;0,11
861;H;FLORENCIO;19;0,11
861;H;HARPREET;19;0,11
861;H;JUAN BAUTISTA;19;0,11
861;H;JUAN DIEGO;19;0,11
861;H;JUAN JESÚS;19;0,11
861;H;MANPREET;19;0,11
861;H;MARCELO;19;0,11
861;H;MAURO;19;0,11
861;H;NÈSTOR/NÉSTOR;19;0,11
861;H;OLEGUER;19;0,11
861;H;TARIK;19;0,11
896;H;ABDESSAMAD;18;0,10
896;H;AMADOR;18;0,10
896;H;ARCADI;18;0,10
896;H;BAKARY;18;0,10
896;H;CÁNDIDO;18;0,10
896;H;FRANCESCO;18;0,10
896;H;GASPAR;18;0,10
896;H;GRAU;18;0,10
896;H;JUAN ANDRÉS;18;0,10
896;H;KAI;18;0,10
896;H;LUKA;18;0,10
896;H;MODESTO;18;0,10
896;H;OTGER;18;0,10
896;H;SANTOS;18;0,10
896;H;SERAFÍN;18;0,10
896;H;SERGEI;18;0,10
896;H;SOUFIANE;18;0,10
896;H;THOMAS;18;0,10
896;H;VALERIY;18;0,10
896;H;VASYL;18;0,10
896;H;VLADISLAV;18;0,10
942;H;ABDELHAKIM;17;0,10
942;H;ARAM;17;0,10
942;H;CARLOS JAVIER;17;0,10
942;H;EVGENY;17;0,10
942;H;JACOB;17;0,10
942;H;JOAN JOSEP;17;0,10
942;H;JOSÉ ANDRÉS;17;0,10
942;H;JOSEP ORIOL;17;0,10
942;H;JUSTO;17;0,10
942;H;LUIS FERNANDO;17;0,10
942;H;MANUEL ANTONIO;17;0,10
942;H;MANUEL JESÚS;17;0,10
942;H;MHAMED;17;0,10
942;H;MYKHAILO;17;0,10
942;H;NICO;17;0,10
942;H;PATRICIO;17;0,10
942;H;PAULINO;17;0,10
942;H;TEODORO;17;0,10
942;H;URIEL;17;0,10
942;H;ZAID;17;0,10
982;H;ABDELALI;16;0,09
982;H;ABDELHAK;16;0,09
982;H;AKRAM;16;0,09
982;H;ALIOU;16;0,09
982;H;ANSELMO;16;0,09
982;H;ANTONIO MIGUEL;16;0,09
982;H;ARITZ;16;0,09
982;H;ARMAND;16;0,09
982;H;ARMANDO;16;0,09
982;H;AUGUSTO;16;0,09
982;H;AURELIO;16;0,09
982;H;BADR;16;0,09
982;H;BUBA;16;0,09
982;H;DIONISIO;16;0,09
982;H;EUGENI;16;0,09
982;H;GUIM;16;0,09
982;H;GUIU;16;0,09
982;H;HAJI;16;0,09
982;H;IMAD;16;0,09
982;H;JASWINDER;16;0,09
982;H;JESÚS MANUEL;16;0,09
982;H;JOAN CARLES;16;0,09
982;H;JOSÉ FERNANDO;16;0,09
982;H;LUIS MANUEL;16;0,09
982;H;MOHAMED AMINE;16;0,09
982;H;OT;16;0,09
982;H;PAÜL/PAÚL;16;0,09
982;H;RAMIRO;16;0,09
982;H;SANDEEP;16;0,09
982;H;VALERIANO;16;0,09
982;H;YURI;16;0,09
1033;H;AMADEO;15;0,08
1033;H;AMARA;15;0,08
1033;H;AMIN;15;0,08
1033;H;ANDER;15;0,08
1033;H;ANDREA;15;0,08
1033;H;ANOUAR;15;0,08
1033;H;BERNABÈ/BERNABÉ;15;0,08
1033;H;BERNARDINO;15;0,08
1033;H;EMMANUEL;15;0,08
1033;H;EVARISTO;15;0,08
1033;H;EZEQUIEL;15;0,08
1033;H;FIDEL;15;0,08
1033;H;FRANCISCO MIGUEL;15;0,08
1033;H;IAGO;15;0,08
1033;H;IBAI;15;0,08
1033;H;LEANDRO;15;0,08
1033;H;MAKSYM;15;0,08
1033;H;RAIMON/RAIMÓN;15;0,08
1033;H;REDOUAN;15;0,08
1033;H;ROSENDO;15;0,08
1033;H;RUSLAN;15;0,08
1033;H;SAAD;15;0,08
1033;H;STANISLAV;15;0,08
1033;H;WALID;15;0,08
1033;H;YAHYA;15;0,08
1086;H;ABDELHAFID;14;0,08
1086;H;ÀNGEL MANUEL/ÁNGEL MANUEL;14;0,08
1086;H;ANTONIO LUIS;14;0,08
1086;H;BABA;14;0,08
1086;H;DANIEL ALEJANDRO;14;0,08
1086;H;DAWDA;14;0,08
1086;H;FARID;14;0,08
1086;H;FELIP;14;0,08
1086;H;FLORENCI;14;0,08
1086;H;ISMAILA;14;0,08
1086;H;IYAD;14;0,08
1086;H;JOAN MANEL;14;0,08
1086;H;JOHN;14;0,08
1086;H;JON;14;0,08
1086;H;JOSUÈ/JOSUÉ;14;0,08
1086;H;JUAN DE DIOS;14;0,08
1086;H;LASSANA;14;0,08
1086;H;MAXIMILIANO;14;0,08
1086;H;MICHAEL;14;0,08
1086;H;MIHAI;14;0,08
1086;H;MOUNIR;14;0,08
1086;H;MOURAD;14;0,08
1086;H;PAVLO;14;0,08
1086;H;PETER;14;0,08
1086;H;SERGIY;14;0,08
1086;H;SOUFIAN;14;0,08
