﻿Noms de la població. Homes. 2022
Lleida
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?sexe=1&res=b3
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1382;H;MARIUS VASILE;9;0,04
1382;H;MATIES;9;0,04
1382;H;MATTEO;9;0,04
1382;H;MIGUEL LUIS;9;0,04
1382;H;MIHAI GABRIEL;9;0,04
1382;H;MIMOUNE;9;0,04
1382;H;MOHAMED RIDA;9;0,04
1382;H;MOHSIN;9;0,04
1382;H;MOMATH;9;0,04
1382;H;MOUHSSINE;9;0,04
1382;H;MUSSA;9;0,04
1382;H;MYROSLAV;9;0,04
1382;H;NAHUEL;9;0,04
1382;H;NAZARIY;9;0,04
1382;H;NIDAL;9;0,04
1382;H;NIKO;9;0,04
1382;H;ÒSCAR ANTONIO/ÓSCAR ANTONIO;9;0,04
1382;H;ÒSCAR MANUEL/ÓSCAR MANUEL;9;0,04
1382;H;ÒSCAR MIGUEL/ÓSCAR MIGUEL;9;0,04
1382;H;OTTO;9;0,04
1382;H;PERE ANTONI;9;0,04
1382;H;RAI;9;0,04
1382;H;REINALDO;9;0,04
1382;H;ROBINSON;9;0,04
1382;H;SAINEY;9;0,04
1382;H;SANNA;9;0,04
1382;H;SEBASTIÁN ANDREI;9;0,04
1382;H;SERGIO ANTONIO;9;0,04
1382;H;SERIGNE;9;0,04
1382;H;SEVERIANO;9;0,04
1382;H;SID AHMED;9;0,04
1382;H;SOHAIB;9;0,04
1382;H;THIERNO SOULEYMANE;9;0,04
1382;H;TIHOMIR;9;0,04
1382;H;URBANO;9;0,04
1382;H;VASIL;9;0,04
1382;H;VESELIN;9;0,04
1382;H;VICTORINO;9;0,04
1382;H;VINCENZO;9;0,04
1382;H;XAVIER JOAN;9;0,04
1382;H;YOUSSOU;9;0,04
1382;H;YOUSSOUPHA;9;0,04
1514;H;ADRIAN ALEXANDRU;8;0,04
1514;H;ALAE EDDINE;8;0,04
1514;H;ALAGIE;8;0,04
1514;H;ALBERT JOAN;8;0,04
1514;H;ALEXANDRU MIHAI;8;0,04
1514;H;ANDRÉS JOSÉ;8;0,04
1514;H;ÁNGEL JAVIER;8;0,04
1514;H;ÀNGELO/ÁNGELO;8;0,04
1514;H;ANTOLÍN;8;0,04
1514;H;ANUAR;8;0,04
1514;H;BALDE;8;0,04
1514;H;BAMBA;8;0,04
1514;H;BARA;8;0,04
1514;H;BERNARD;8;0,04
1514;H;BIRANE;8;0,04
1514;H;BOUABDELLAH;8;0,04
1514;H;BOUBOU;8;0,04
1514;H;BRAULIO;8;0,04
1514;H;CALIN;8;0,04
1514;H;CAMIL;8;0,04
1514;H;CASIMIR;8;0,04
1514;H;CELSO;8;0,04
1514;H;CHARLES;8;0,04
1514;H;CHERKI;8;0,04
1514;H;DANIEL ALEJANDRO;8;0,04
1514;H;DANIEL DAVID;8;0,04
1514;H;DANIEL ESTEBAN;8;0,04
1514;H;DAVID CRISTIÁN;8;0,04
1514;H;DENIS ANDREI;8;0,04
1514;H;DIEGO ANDRÉS;8;0,04
1514;H;DOMINGOS;8;0,04
1514;H;DORIAN;8;0,04
1514;H;EL HADI;8;0,04
1514;H;EL MOKHTAR;8;0,04
1514;H;ELEUTERIO;8;0,04
1514;H;EMETERIO;8;0,04
1514;H;EMILIAN;8;0,04
1514;H;EVARIST;8;0,04
1514;H;FAISSAL;8;0,04
1514;H;FAMARA;8;0,04
1514;H;FAUST;8;0,04
1514;H;FERNANDO ANTONIO;8;0,04
1514;H;FILIP;8;0,04
1514;H;FLOREA;8;0,04
1514;H;FRANCESC XAVI;8;0,04
1514;H;FRANCISCO DE BORJA;8;0,04
1514;H;FRANCISCO DE PAULA;8;0,04
1514;H;GEORGE ADRIAN;8;0,04
1514;H;GEORGEL;8;0,04
1514;H;GERAI;8;0,04
1514;H;GILBERTO;8;0,04
1514;H;GRAU;8;0,04
1514;H;GUILHERME;8;0,04
1514;H;HAO;8;0,04
1514;H;HERIBERT;8;0,04
1514;H;HERMINIO;8;0,04
1514;H;HOSSAM;8;0,04
1514;H;IOAN ADRIÁN;8;0,04
1514;H;ISAI;8;0,04
1514;H;JABIR;8;0,04
1514;H;JAIME JUAN;8;0,04
1514;H;JEAN CARLOS;8;0,04
1514;H;JEFFERSON;8;0,04
1514;H;JESUS MANUEL MANUEL;8;0,04
1514;H;JHON ALEXANDER;8;0,04
1514;H;JOAN XAVIER;8;0,04
1514;H;JOHN JAIRO;8;0,04
1514;H;JORGE DANIEL;8;0,04
1514;H;JORGE ENRIQUE;8;0,04
1514;H;JORGE MIGUEL;8;0,04
1514;H;JOSÉ ALFONSO;8;0,04
1514;H;JOSÉ ALFREDO;8;0,04
1514;H;JOSÉ EMILIO;8;0,04
1514;H;JOSÉ GREGORIO;8;0,04
1514;H;JOSÉ JESÚS;8;0,04
1514;H;JOSÉ RAÜL/JOSÉ RAÚL;8;0,04
1514;H;JOSEP DAVID;8;0,04
1514;H;JOSEP PAU;8;0,04
1514;H;JOSEP PERE;8;0,04
1514;H;JUAN ALEJANDRO;8;0,04
1514;H;JUAN JAVIER;8;0,04
1514;H;KALIFA;8;0,04
1514;H;KOFI;8;0,04
1514;H;LADJI;8;0,04
1514;H;LANCINE;8;0,04
1514;H;LHOUSSAIN;8;0,04
1514;H;LLUIS JOSEP;8;0,04
1514;H;LLUÍS MIQUEL;8;0,04
1514;H;LUIS FRANCISCO;8;0,04
1514;H;MAHDI;8;0,04
1514;H;MAIOL;8;0,04
1514;H;MAMADOU SAIDOU;8;0,04
1514;H;MARC XAVIER;8;0,04
1514;H;MATAR;8;0,04
1514;H;MAXIMINO;8;0,04
1514;H;MIGUEL FRANCISCO;8;0,04
1514;H;MIGUEL JUAN;8;0,04
1514;H;MIQUEL JOSEP;8;0,04
1514;H;MOAD;8;0,04
1514;H;MOHAMED SAID;8;0,04
1514;H;MOHAMMED AMIN;8;0,04
1514;H;MONIR;8;0,04
1514;H;NAJIB;8;0,04
1514;H;NEMESIO;8;0,04
1514;H;NEO;8;0,04
1514;H;NIKITA;8;0,04
1514;H;NOREDDINE;8;0,04
1514;H;NOURDINE;8;0,04
1514;H;ÒSCAR EDUARDO/ÓSCAR EDUARDO;8;0,04
1514;H;ÒSCAR RAMON;8;0,04
1514;H;PABLO JAVIER;8;0,04
1514;H;PERE JAUME;8;0,04
1514;H;PERFECTO;8;0,04
1514;H;QUIRZE;8;0,04
1514;H;RADOUAN;8;0,04
1514;H;RAIMOND;8;0,04
1514;H;RAMIR;8;0,04
1514;H;REYES;8;0,04
1514;H;RICARDO JOSÉ;8;0,04
1514;H;RIDOUAN;8;0,04
1514;H;RIDOUANE;8;0,04
1514;H;RUMEN;8;0,04
1514;H;SAIBO;8;0,04
1514;H;SALVADOR JOSE;8;0,04
1514;H;SANDRO;8;0,04
1514;H;SANDU;8;0,04
1514;H;SECUNDINO;8;0,04
1514;H;SEGUNDO;8;0,04
1514;H;SERGIO MANUEL;8;0,04
1514;H;SERIGNE FALLOU;8;0,04
1514;H;SIMEO;8;0,04
1514;H;TOADER;8;0,04
1514;H;TOUMANI;8;0,04
1514;H;VALER;8;0,04
1514;H;VALERICA;8;0,04
1514;H;VASILE CRISTIAN;8;0,04
1514;H;VASILICA;8;0,04
1514;H;VEACESLAV;8;0,04
1514;H;VÍCTOR ANTONIO;8;0,04
1514;H;VLAD;8;0,04
1514;H;YAHIA;8;0,04
1514;H;YASER;8;0,04
1514;H;YOUSSOUPH;8;0,04
1514;H;ZAKARIYAE;8;0,04
1514;H;ZAYD;8;0,04
1659;H;ABABACAR;7;0,03
1659;H;ABDELKADIR;7;0,03
1659;H;ABDELWAHAB;7;0,03
1659;H;ABED;7;0,03
1659;H;ABOUBAKR;7;0,03
1659;H;ADELINO;7;0,03
1659;H;ADRIÁN DANIEL;7;0,03
1659;H;ADRIAN IONUT;7;0,03
1659;H;AISSAM;7;0,03
1659;H;ALBERTO CARLOS;7;0,03
1659;H;ALEX ANDREI/ÀLEX ANDREI/ÁLEX ANDREI;7;0,03
1659;H;ANATOLIE;7;0,03
1659;H;ANDREI IONUT;7;0,03
1659;H;ANES;7;0,03
1659;H;ÀNGEL MIGUEL/ÁNGEL MIGUEL;7;0,03
1659;H;ANTONI RAMON;7;0,03
1659;H;ANTONIO SALVADOR;7;0,03
1659;H;AREZKI;7;0,03
1659;H;ARSEN;7;0,03
1659;H;ARTEMIO;7;0,03
1659;H;ARTHUR;7;0,03
1659;H;ATTILA;7;0,03
1659;H;AYAD;7;0,03
1659;H;AZZEDINE;7;0,03
1659;H;BADER;7;0,03
1659;H;BAILO;7;0,03
1659;H;BASIRU;7;0,03
1659;H;BELAID;7;0,03
1659;H;BENAOUDA;7;0,03
1659;H;BIRAME;7;0,03
1659;H;BOGDAN ANDREI;7;0,03
1659;H;BOUAZZA;7;0,03
1659;H;CHAREF;7;0,03
1659;H;CIPRIANO;7;0,03
1659;H;CONSTANTIN CRISTIAN;7;0,03
1659;H;CRISTHIAN;7;0,03
1659;H;CRISTIAN ANDREI;7;0,03
1659;H;CRISTIÁN DANIEL;7;0,03
1659;H;CUSTODIO;7;0,03
1659;H;DANIEL ANTONIO;7;0,03
1659;H;DANIEL FLORIN;7;0,03
1659;H;DANIEL IONUT;7;0,03
1659;H;DANIL;7;0,03
1659;H;DANILO;7;0,03
1659;H;DANNY;7;0,03
1659;H;DARIUS GABRIEL;7;0,03
1659;H;DAVID ALEJANDRO;7;0,03
1659;H;DAVID ANDRÉS;7;0,03
1659;H;DAVID DANIEL;7;0,03
1659;H;DAVID EDUARDO;7;0,03
1659;H;DAVID RAMON/DAVID RAMÓN;7;0,03
1659;H;DAVIT;7;0,03
1659;H;DIEGO JOSÉ;7;0,03
1659;H;DIMAS;7;0,03
1659;H;DIOULDE;7;0,03
1659;H;DOROTEO;7;0,03
1659;H;DORU;7;0,03
1659;H;EDUARD GABRIEL;7;0,03
1659;H;EDUARDO MANUEL;7;0,03
1659;H;ELISEU;7;0,03
1659;H;FADI;7;0,03
1659;H;FAYCAL;7;0,03
1659;H;FÈLIX MANUEL/FÉLIX MANUEL;7;0,03
1659;H;FLORENTIN;7;0,03
1659;H;FOUSSEYNI;7;0,03
1659;H;FRANCISCO JUAN;7;0,03
1659;H;GASTÓN;7;0,03
1659;H;GERARD JOSEP;7;0,03
1659;H;GERSON;7;0,03
1659;H;GHEORGHE DANIEL;7;0,03
1659;H;GHEORGHE FLORIN;7;0,03
1659;H;GHULAM;7;0,03
1659;H;GIANCARLO;7;0,03
1659;H;HASSANA;7;0,03
1659;H;HERNANDO;7;0,03
1659;H;HONORIO;7;0,03
1659;H;HOUCINE;7;0,03
1659;H;IMANOL;7;0,03
1659;H;IONUT ADRIAN;7;0,03
1659;H;IONUT BOGDAN;7;0,03
1659;H;IONUT FLORIN;7;0,03
1659;H;JAIME LUIS;7;0,03
1659;H;JAVIER ÀNGEL/JAVIER ÁNGEL;7;0,03
1659;H;JAVIER RAMON;7;0,03
1659;H;JEREMÍAS;7;0,03
1659;H;JESUS CARLOS;7;0,03
1659;H;JESUS FERNANDO;7;0,03
1659;H;JESÚS RAMON/JESÚS RAMÓN;7;0,03
1659;H;JOAN JESÚS;7;0,03
1659;H;JOAN POL;7;0,03
1659;H;JOHAN SEBASTIAN;7;0,03
1659;H;JORGE DAVID;7;0,03
1659;H;JOSÉ DOMINGO;7;0,03
1659;H;JOSÉ JULIO;7;0,03
1659;H;JOSÉ MARCOS;7;0,03
1659;H;JOSÉ ROBERTO;7;0,03
1659;H;JOSÉ VÍCTOR;7;0,03
1659;H;JUAN EMILIO;7;0,03
1659;H;JUAN RAFAEL;7;0,03
1659;H;JULIÁN ANDRÉS;7;0,03
1659;H;JUN;7;0,03
1659;H;KABA;7;0,03
1659;H;KARAMBA;7;0,03
1659;H;KASSIM;7;0,03
1659;H;LAU;7;0,03
1659;H;LAUREÀ;7;0,03
1659;H;LIAN;7;0,03
1659;H;LOUAY;7;0,03
1659;H;LUCA ANDREI;7;0,03
1659;H;LUCCA;7;0,03
1659;H;LUIGI;7;0,03
1659;H;LUIS IGNACIO;7;0,03
1659;H;MACEDON;7;0,03
1659;H;MADI;7;0,03
1659;H;MAHAMED;7;0,03
1659;H;MAMADU;7;0,03
1659;H;MARINEL;7;0,03
1659;H;MÀRIUS ALEXANDRU;7;0,03
1659;H;MÀRIUS IONUT;7;0,03
1659;H;MARIUS MIHAI;7;0,03
1659;H;MARWANE;7;0,03
1659;H;MATEI;7;0,03
1659;H;MIHAI ALEXANDRU;7;0,03
1659;H;MOHAMAD;7;0,03
1659;H;MOMAR;7;0,03
1659;H;MORIBA;7;0,03
1659;H;MOSTEFA;7;0,03
1659;H;MOUAAD;7;0,03
1659;H;MOUCTAR;7;0,03
1659;H;MOUHCINE;7;0,03
1659;H;MYKHAILO;7;0,03
1659;H;NATANAEL;7;0,03
1659;H;NAVEED;7;0,03
1659;H;NAZARII;7;0,03
1659;H;NDIAGA;7;0,03
1659;H;NICULAE;7;0,03
1659;H;OCTAVIAN;7;0,03
1659;H;OLEGARIO;7;0,03
1659;H;ONOFRE;7;0,03
1659;H;ÒSCAR JAVIER/ÓSCAR JAVIER;7;0,03
1659;H;ÒSCAR LUIS/ÓSCAR LUIS;7;0,03
1659;H;OUSAMA;7;0,03
1659;H;PAVLO;7;0,03
1659;H;PEDRO ENRIQUE;7;0,03
1659;H;PEDRO JORGE;7;0,03
1659;H;PEDRO PABLO;7;0,03
1659;H;PERE ANTON/PERE ANTÓN;7;0,03
1659;H;PERE CLAVER;7;0,03
1659;H;RAMI;7;0,03
1659;H;RAMON ANTONI/RAMÓN ANTONI;7;0,03
1659;H;RAMON CARLOS;7;0,03
1659;H;RAMON JORDI;7;0,03
1659;H;RAMON MIGUEL;7;0,03
1659;H;RIAD;7;0,03
1659;H;RICARDO ANTONIO;7;0,03
1659;H;ROBERTO ANTONIO;7;0,03
1659;H;ROBIN/ROBÍN;7;0,03
1659;H;ROGELI;7;0,03
1659;H;ROI;7;0,03
1659;H;RONALD;7;0,03
1659;H;ROURE;7;0,03
1659;H;SADURNÍ;7;0,03
1659;H;SALOUM;7;0,03
1659;H;SASHA;7;0,03
1659;H;SAÜC/SAUC;7;0,03
1659;H;SAYON;7;0,03
1659;H;SENÉN;7;0,03
1659;H;SERGIO ANDRÉS;7;0,03
1659;H;SIDI MOHAMMED;7;0,03
1659;H;SOLAYMAN;7;0,03
1659;H;SOULAIMAN;7;0,03
1659;H;SOULAYMAN;7;0,03
1659;H;SOULAYMANE;7;0,03
1659;H;STEFANO;7;0,03
1659;H;SUFIAN;7;0,03
1659;H;SULTAN;7;0,03
1659;H;TALLA;7;0,03
1659;H;TAREK;7;0,03
1659;H;TEÓFILO;7;0,03
1659;H;THEO;7;0,03
1659;H;TIJANI;7;0,03
1659;H;TODOR;7;0,03
1659;H;TONY;7;0,03
1659;H;UBALDO;7;0,03
1659;H;VASILE ADRIAN;7;0,03
1659;H;VASILE DANIEL;7;0,03
1659;H;VASILE IOAN;7;0,03
1659;H;VICENTE JOSÉ;7;0,03
1659;H;VÍCTOR ANDRÉS;7;0,03
1659;H;VÍCTOR DANIEL;7;0,03
1659;H;YAEL;7;0,03
1659;H;YAZID;7;0,03
1659;H;YURI;7;0,03
1852;H;ABASSE;6;0,03
1852;H;ABBAS;6;0,03
1852;H;ABBES;6;0,03
1852;H;ABDELBASSET;6;0,03
1852;H;ABDELGHAFOUR;6;0,03
1852;H;ABDELHAQ;6;0,03
1852;H;ABDELKABIR;6;0,03
1852;H;ABDELMOULA;6;0,03
1852;H;ABDENNASSER;6;0,03
1852;H;ABDENNOUR;6;0,03
1852;H;ABDON/ABDÓN;6;0,03
1852;H;ABDOU AZIZ;6;0,03
1852;H;ABDOUL GADIRI;6;0,03
1852;H;ADEM;6;0,03
1852;H;ADRIÁN NICOLAE;6;0,03
1852;H;AHSAN;6;0,03
1852;H;ALAE;6;0,03
1852;H;ALEJANDRO JOSÉ;6;0,03
1852;H;ALEKSANDER;6;0,03
1852;H;ALEU;6;0,03
1852;H;ÀLEX GABRIEL/ÁLEX GABRIEL;6;0,03
1852;H;ALEXANDRU IOAN;6;0,03
1852;H;ALEXEI;6;0,03
1852;H;ALGASSIMOU;6;0,03
1852;H;ALIN CONSTANTIN;6;0,03
1852;H;ALPHOUSSEYNI;6;0,03
1852;H;AMATH;6;0,03
1852;H;ANDREI BOGDAN;6;0,03
1852;H;ANDREI MARIAN;6;0,03
1852;H;ANDREI STEFAN;6;0,03
1852;H;ÁNGEL ALBERTO;6;0,03
1852;H;ANSOUMANA;6;0,03
1852;H;ANTON RAMON;6;0,03
1852;H;ARES;6;0,03
1852;H;ARFANG;6;0,03
1852;H;ARKAITZ;6;0,03
1852;H;ARONA;6;0,03
1852;H;AYUB;6;0,03
1852;H;AZZOUZ;6;0,03
1852;H;BACARY;6;0,03
1852;H;BANGALY;6;0,03
1852;H;BANTA;6;0,03
1852;H;BARAA;6;0,03
1852;H;BAYE;6;0,03
1852;H;BENEDICTO;6;0,03
1852;H;BENIAMIN;6;0,03
1852;H;BOSCO;6;0,03
1852;H;BOUBAKAR;6;0,03
1852;H;BOUCHTA;6;0,03
1852;H;BOUREMA;6;0,03
1852;H;BOUTAHAR;6;0,03
1852;H;BURAMA;6;0,03
1852;H;CAMILO ANDRÉS;6;0,03
1852;H;CARLES ALBERT;6;0,03
1852;H;CARLOS ALFREDO;6;0,03
1852;H;CARLOS ÀNGEL/CARLOS ÁNGEL;6;0,03
1852;H;CARLOS AUGUSTO;6;0,03
1852;H;CARLOS DANIEL;6;0,03
1852;H;CARLOS IGNACIO;6;0,03
1852;H;CARLOS JULIO;6;0,03
1852;H;CARLOS MARIA/CARLOS MARÍA;6;0,03
1852;H;CHEICK;6;0,03
1852;H;CHEIKH IBRAHIMA;6;0,03
1852;H;CHEIKH OUMAR;6;0,03
1852;H;CINTO;6;0,03
1852;H;CIRILO;6;0,03
1852;H;CLEMENT;6;0,03
1852;H;COSMIN MARIAN;6;0,03
1852;H;COSTIN;6;0,03
1852;H;CRISTIÁN ANDRÉS;6;0,03
1852;H;CRISTIÁN DAVID;6;0,03
1852;H;CRISTIAN VASILE;6;0,03
1852;H;CRISTOFER/CRÍSTOFER;6;0,03
1852;H;CRISTÒFOL;6;0,03
1852;H;DABY;6;0,03
1852;H;DANIEL GABRIEL;6;0,03
1852;H;DANIIL;6;0,03
1852;H;DARIUS ANDREI;6;0,03
1852;H;DAVID FRANCISCO;6;0,03
1852;H;DAVID JAVIER;6;0,03
1852;H;DAVID JUAN;6;0,03
1852;H;DIANGO;6;0,03
1852;H;DIDIER;6;0,03
1852;H;DIMITRI;6;0,03
1852;H;DIONIS/DIONÍS;6;0,03
1852;H;DJAMAL;6;0,03
1852;H;DJIGUIBA;6;0,03
1852;H;DOMENECH;6;0,03
1852;H;DOUGLAS;6;0,03
1852;H;DRAGOS;6;0,03
1852;H;EBRAHIMA;6;0,03
1852;H;EDDY;6;0,03
1852;H;EDRISA;6;0,03
1852;H;EDUARD JOSEP;6;0,03
1852;H;EDUARDO ANTONIO;6;0,03
1852;H;EDWARD;6;0,03
1852;H;EFRAÍN;6;0,03
1852;H;EL HAJ;6;0,03
1852;H;EL HOSSAIN;6;0,03
1852;H;EL MADANI;6;0,03
1852;H;ELEAZAR;6;0,03
1852;H;ELYAS;6;0,03
1852;H;EMILI JOSEP;6;0,03
1852;H;ENRIQUE RAMÓN;6;0,03
1852;H;EUSTAQUIO;6;0,03
1852;H;FABIÀ;6;0,03
1852;H;FARIS;6;0,03
1852;H;FATEH;6;0,03
1852;H;FEDERICO JOSE;6;0,03
1852;H;FERNANDO JAVIER;6;0,03
1852;H;FERNANDO JESÚS;6;0,03
1852;H;FLORIN CRISTIAN;6;0,03
1852;H;FRANCESC MANEL;6;0,03
1852;H;FRANCESC RAMON;6;0,03
1852;H;FRANCISCO DAVID;6;0,03
1852;H;FRANCISCO PEDRO;6;0,03
1852;H;GABINO;6;0,03
1852;H;GABRIEL ANTONIO;6;0,03
1852;H;GABRIEL CATALIN;6;0,03
1852;H;GEORGE CRISTIAN;6;0,03
1852;H;GEORGE DANIEL;6;0,03
1852;H;GERBER;6;0,03
1852;H;GHALI;6;0,03
1852;H;GHEORGHE MARIUS;6;0,03
1852;H;GREGORY;6;0,03
1852;H;GUILLERMO ANTONIO;6;0,03
1852;H;HADY;6;0,03
1852;H;HAMED;6;0,03
1852;H;HAMOU;6;0,03
1852;H;HELIODORO;6;0,03
1852;H;HERIBERTO;6;0,03
1852;H;HERVE;6;0,03
1852;H;HILARI;6;0,03
1852;H;HRISTO;6;0,03
1852;H;HRYHORIY;6;0,03
1852;H;IACOB;6;0,03
1852;H;IOAN MARIUS;6;0,03
1852;H;IONUT ANDREI;6;0,03
1852;H;IONUT CATALIN;6;0,03
1852;H;IRINEL;6;0,03
1852;H;ISARN;6;0,03
1852;H;ISHAQ;6;0,03
1852;H;ISIDOR;6;0,03
1852;H;JAAFAR;6;0,03
1852;H;JAEL;6;0,03
1852;H;JAIME MANUEL;6;0,03
1852;H;JÀSON/JASÓN;6;0,03
1852;H;JAUME ANTONI;6;0,03
1852;H;JAVIER CARLOS;6;0,03
1852;H;JAVIER JUAN;6;0,03
1852;H;JESÚS DANIEL;6;0,03
1852;H;JESÚS ENRIQUE;6;0,03
1852;H;JHON FREDY;6;0,03
1852;H;JIALE;6;0,03
1852;H;JILALI;6;0,03
1852;H;JOAQUÍN JOSÉ;6;0,03
1852;H;JOAQUÍN MARÍA;6;0,03
1852;H;JOEL ANTONIO;6;0,03
1852;H;JOEL JOAN;6;0,03
1852;H;JOHN ALEXANDER;6;0,03
1852;H;JORDI ANDREU;6;0,03
1852;H;JORDI MANEL;6;0,03
1852;H;JORDI MARC;6;0,03
1852;H;JORGE IVAN;6;0,03
1852;H;JOSÉ GUILLERMO;6;0,03
1852;H;JOSÉ LEONARDO;6;0,03
1852;H;JOSÉ SALVADOR;6;0,03
1852;H;JOSÉ SEBASTIÁN;6;0,03
1852;H;JUAN DOMINGO;6;0,03
1852;H;JUAN EDUARDO;6;0,03
1852;H;JUAN GUILLERMO;6;0,03
1852;H;JULIO JOSÉ;6;0,03
1852;H;KAWSU;6;0,03
1852;H;KELVIN;6;0,03
1852;H;KEVIN ALEXANDER;6;0,03
1852;H;KISSIMA;6;0,03
1852;H;KYLIAN;6;0,03
1852;H;LACINA;6;0,03
1852;H;LAHCENE;6;0,03
1852;H;LAHSEN;6;0,03
1852;H;LINO;6;0,03
1852;H;LIONEL;6;0,03
1852;H;LLUÍS RAMON;6;0,03
1852;H;LOGAN;6;0,03
1852;H;LOKMAN;6;0,03
1852;H;LORIEN;6;0,03
1852;H;LUIS ANDRÉS;6;0,03
1852;H;LUIS ARMANDO;6;0,03
1852;H;LUIS ARTURO;6;0,03
1852;H;MACARIO;6;0,03
1852;H;MADALIN;6;0,03
1852;H;MADANI;6;0,03
1852;H;MADICKE;6;0,03
1852;H;MADJID;6;0,03
1852;H;MAHAMADU;6;0,03
1852;H;MAKHTAR;6;0,03
1852;H;MAMA;6;0,03
1852;H;MAMADOU BOBO;6;0,03
1852;H;MAMADOU MOUSTAPHA;6;0,03
1852;H;MAMADOU SAMBA;6;0,03
1852;H;MAMOUTOU;6;0,03
1852;H;MAMUDU;6;0,03
1852;H;MAOUDO;6;0,03
1852;H;MARIAN IONUT;6;0,03
1852;H;MARIO ANTONIO;6;0,03
1852;H;MARIUS DANIEL;6;0,03
1852;H;MARIUS IOAN;6;0,03
1852;H;MARKO;6;0,03
1852;H;MARUAN;6;0,03
1852;H;MATHEUS;6;0,03
1852;H;MBACKE;6;0,03
1852;H;MELCIOR;6;0,03
1852;H;MIQUEL JOAN;6;0,03
1852;H;MOAAD;6;0,03
1852;H;MODY;6;0,03
1852;H;MOHAMED YASSINE;6;0,03
1852;H;MOHAMMADI;6;0,03
1852;H;MOHAMMED RIDA;6;0,03
1852;H;MOHSINE;6;0,03
1852;H;MORRO;6;0,03
1852;H;MOUHAMADOU LAMINE;6;0,03
1852;H;MOUHAMADOU MOUSTAPHA;6;0,03
1852;H;MOUSA;6;0,03
1852;H;NACER;6;0,03
1852;H;NACHO;6;0,03
1852;H;NAOUFAL;6;0,03
1852;H;NATHAN;6;0,03
1852;H;NEIL;6;0,03
1852;H;NGAGNE;6;0,03
1852;H;NORBERTO;6;0,03
1852;H;OLAF;6;0,03
1852;H;OSTAP;6;0,03
1852;H;PABLO ANDRÉS;6;0,03
1852;H;PABLO MANUEL;6;0,03
1852;H;PAU JOSEP;6;0,03
1852;H;PEDRO ALEJANDRO;6;0,03
1852;H;PEDRO ANDRÉS;6;0,03
1852;H;PEDRO ÁNGEL;6;0,03
1852;H;PEDRO MARIA/PEDRO MARÍA;6;0,03
1852;H;PELAYO;6;0,03
1852;H;PÍO;6;0,03
1852;H;PLAMEN;6;0,03
1852;H;RABIE;6;0,03
1852;H;RADU IONUT;6;0,03
1852;H;RAMON ALBERT;6;0,03
1852;H;RAMON JORGE;6;0,03
1852;H;RAPHAEL;6;0,03
1852;H;RICHARD JOSÉ;6;0,03
1852;H;ROBERTO JOSÉ;6;0,03
1852;H;ROLAND;6;0,03
1852;H;ROSEN;6;0,03
1852;H;ROSTYSLAV;6;0,03
1852;H;RUPERTO;6;0,03
1852;H;SABER;6;0,03
1852;H;SALEH;6;0,03
1852;H;SALOMÓN;6;0,03
1852;H;SERGEY;6;0,03
1852;H;SERGHEI;6;0,03
1852;H;SERGIO JAVIER;6;0,03
1852;H;SEYDINA;6;0,03
1852;H;SEYDINA MOUHAMED;6;0,03
1852;H;SHAHID;6;0,03
1852;H;SIRADIO;6;0,03
1852;H;SIRAJ;6;0,03
1852;H;SOUFYANE;6;0,03
1852;H;SOUHAIL;6;0,03
1852;H;STEVEN;6;0,03
1852;H;TAHIROU;6;0,03
1852;H;TELMO;6;0,03
1852;H;TEOFIL;6;0,03
1852;H;THIERNO AMADOU;6;0,03
1852;H;THOR;6;0,03
1852;H;UNAX;6;0,03
1852;H;VADIM;6;0,03
1852;H;VALERIO;6;0,03
1852;H;VINICIUS;6;0,03
1852;H;VITALIE;6;0,03
1852;H;VITALII;6;0,03
1852;H;WELLINGTON;6;0,03
1852;H;WESLEY;6;0,03
1852;H;XAVIER ALBERT;6;0,03
1852;H;YAAKOUB;6;0,03
1852;H;YOUBA;6;0,03
1852;H;YUSUF;6;0,03
1852;H;ZEUS;6;0,03
2137;H;ABASS;5;0,02
2137;H;ABDELMALIK;5;0,02
2137;H;ABDELMOUNAIM;5;0,02
2137;H;ABDELTIF;5;0,02
2137;H;ABDENNABI;5;0,02
2137;H;ABDERAZAK;5;0,02
2137;H;ABDESSALEM;5;0,02
2137;H;ABDESSLAM;5;0,02
2137;H;ABEL ANTONIO;5;0,02
2137;H;ABELARD;5;0,02
2137;H;ACHOUR;5;0,02
2137;H;ADDA;5;0,02
2137;H;ADOLF;5;0,02
2137;H;ADRIAN FLORIN;5;0,02
2137;H;ADRIÁN GABRIEL;5;0,02
2137;H;ADRIÁN VASILE;5;0,02
2137;H;AHMADOU;5;0,02
2137;H;AIDAN;5;0,02
2137;H;ALADJI;5;0,02
2137;H;ALBERT ANTONI;5;0,02
2137;H;ALBERT MANEL;5;0,02
2137;H;ALBINO;5;0,02
2137;H;ÀLEX DANIEL/ÁLEX DANIEL;5;0,02
2137;H;ALEXANDRU ADRIAN;5;0,02
2137;H;ALEXANDRU BOGDAN;5;0,02
2137;H;ALEXANDRU VALENTIN;5;0,02
2137;H;ALFONSO JAVIER;5;0,02
