﻿Nombres de la población. 2022
Alt Penedès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d03&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
494;H;YOUNES;29;0,26
483;H;ABDESLAM;30;0,27
483;H;AMIN;30;0,27
483;M;ANAÍS/ANAÏS/ANAIS;30;0,27
483;H;DYLAN;30;0,27
483;H;JACINTO;30;0,27
483;M;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;30;0,27
483;M;MARIA LUZ/MARÍA LUZ;30;0,27
483;M;MARYAM;30;0,27
483;M;NAIA;30;0,27
483;M;NAIARA;30;0,27
483;M;SARAY;30;0,27
469;H;ABDELAZIZ;31;0,28
469;M;ADORACIÓN;31;0,28
469;H;ANIOL;31;0,28
469;M;BEGOÑA;31;0,28
469;H;GREGORIO;31;0,28
469;M;HAFIDA;31;0,28
469;M;IMMA;31;0,28
469;H;IMRAN;31;0,28
469;M;JOAQUINA;31;0,28
469;M;JOSEPA;31;0,28
469;M;LAILA;31;0,28
469;M;MARIA INMACULADA/MARÍA INMACULADA;31;0,28
469;M;TAMARA;31;0,28
469;M;YAIZA;31;0,28
458;M;AMÈLIA/AMELIA;32;0,29
458;H;ERNEST;32;0,29
458;M;ESPERANZA;32;0,29
458;H;HICHAM;32;0,29
458;H;KILIAN;32;0,29
458;M;MARIA SOLEDAD/MARÍA SOLEDAD;32;0,29
458;H;PEDRO JOSÉ;32;0,29
458;M;RACHIDA;32;0,29
458;M;RUT;32;0,29
458;M;SAMIRA;32;0,29
458;M;SHEILA;32;0,29
447;H;ERNESTO;33;0,30
447;H;GERMÁN;33;0,30
447;M;HAYAT;33;0,30
447;H;ILYAS;33;0,30
447;M;IMAN;33;0,30
447;H;JAMAL;33;0,30
447;M;LEYRE;33;0,30
447;H;MHAMED;33;0,30
447;H;PERE JOAN;33;0,30
447;H;VALENTÍN;33;0,30
447;M;YASMINA;33;0,30
438;H;AYMAN;34;0,31
438;H;LUIS MIGUEL;34;0,31
438;H;MARIANO;34;0,31
438;H;MATEO;34;0,31
438;H;OLIVER;34;0,31
438;M;SAIDA;34;0,31
438;M;SIHAM;34;0,31
438;M;SUSANNA;34;0,31
438;M;VICENTA;34;0,31
430;H;ABDELKADER;35;0,32
430;M;ÀFRICA/ÁFRICA;35;0,32
430;H;ALAN;35;0,32
430;H;BLAI;35;0,32
430;H;ISMAÏL/ISMAÍL;35;0,32
430;H;JOSEP LLUÍS;35;0,32
430;M;MARIANA;35;0,32
430;M;RITA;35;0,32
421;H;HAMID;36;0,32
421;H;JOAN CARLES;36;0,32
421;H;JOAN JOSEP;36;0,32
421;H;JOSÉ CARLOS;36;0,32
421;H;JUAN LUIS;36;0,32
421;M;LOLA;36;0,32
421;M;MARIA MAGDALENA/MARÍA MAGDALENA;36;0,32
421;M;REGINA;36;0,32
421;H;ROBERT;36;0,32
414;M;ADELA;37;0,33
414;H;FELIPE;37;0,33
414;M;GUADALUPE;37;0,33
414;M;HAJAR;37;0,33
414;M;HANANE;37;0,33
414;M;MALIKA;37;0,33
414;M;MARIA DEL ROSER/MARÍA DEL ROSER;37;0,33
405;H;CESC;38;0,34
405;H;DRISS;38;0,34
405;M;FATIHA;38;0,34
405;H;FEDERICO;38;0,34
405;M;HANAN;38;0,34
405;M;JORDINA;38;0,34
405;M;LEONOR;38;0,34
405;M;REBECA;38;0,34
405;H;TONI;38;0,34
397;M;AINARA;39;0,35
397;M;ALEJANDRA;39;0,35
397;M;GALA;39;0,35
397;H;HAMZA;39;0,35
397;M;LINA;39;0,35
397;M;MIA;39;0,35
397;M;ROSALIA/ROSALÍA;39;0,35
397;M;SIRA;39;0,35
387;H;ALEXIS;40;0,36
387;M;ANA BELÉN;40;0,36
387;H;ANTONIO JOSÉ;40;0,36
387;M;DIANA;40;0,36
387;H;ENZO;40;0,36
387;H;ISIDRO;40;0,36
387;H;MAGÍ;40;0,36
387;M;MARGARIDA;40;0,36
387;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;40;0,36
387;H;MOISÈS/MOISÉS;40;0,36
384;M;IRINA;41;0,37
384;M;MARIA GLÒRIA/MARÍA GLORIA;41;0,37
384;H;VICENÇ;41;0,37
377;M;JENNIFER;42;0,38
377;H;KHALID;42;0,38
377;H;LORENZO;42;0,38
377;M;MARIA NIEVES/MARÍA NIEVES;42;0,38
377;M;NIEVES;42;0,38
377;H;QUIM;42;0,38
377;M;RAFAELA;42;0,38
373;H;AXEL;43;0,39
373;M;ISABEL MARIA/ISABEL MARÍA;43;0,39
373;H;LAHCEN;43;0,39
373;M;SOLEDAD;43;0,39
368;M;ADRIANA;44;0,40
368;M;ELISA;44;0,40
368;M;GINA;44;0,40
368;H;JOAN ANTONI;44;0,40
368;H;VÍCTOR MANUEL;44;0,40
365;M;ELISENDA;45;0,41
365;H;IGNASI;45;0,41
365;H;JOSEP ORIOL;45;0,41
362;H;CÈSAR/CÉSAR;46;0,41
362;M;ERIKA;46;0,41
362;M;MARIA EUGÈNIA/MARÍA EUGENIA;46;0,41
358;H;ABDELLAH;47;0,42
358;H;ANAS/ANÁS;47;0,42
358;M;ELSA;47;0,42
358;M;MALAK;47;0,42
355;M;ESTEFANIA/ESTEFANÍA;48;0,43
355;M;MARIA ROSARIO/MARÍA ROSARIO;48;0,43
355;M;PURIFICACIÓN;48;0,43
347;H;ALFREDO;49;0,44
347;M;AMPARO;49;0,44
347;M;CONSUELO;49;0,44
347;H;ELOY;49;0,44
347;M;MARIA VICTÒRIA/MARÍA VICTORIA;49;0,44
347;M;RAMONA;49;0,44
347;H;RAYAN;49;0,44
347;M;VALÈRIA/VALERIA;49;0,44
343;H;BILAL;50;0,45
343;H;JUAN RAMON/JUAN RAMÓN;50;0,45
343;M;LIA/LÍA;50;0,45
343;M;REMEDIOS;50;0,45
340;M;AROA;51;0,46
340;H;JOSÉ MIGUEL;51;0,46
340;M;LEIRE;51;0,46
337;M;CONCEPCIÓ;52;0,47
337;H;ESTEBAN;52;0,47
337;M;QUERALT;52;0,47
330;H;CHRISTIAN;53;0,48
330;M;ENRIQUETA;53;0,48
330;H;GUILLERMO;53;0,48
330;H;JONATHAN;53;0,48
330;H;MARÇAL;53;0,48
330;H;NICOLÀS/NICOLÁS;53;0,48
330;M;SALMA;53;0,48
328;M;ÀNGELS;54;0,49
328;M;ARES;54;0,49
323;H;AGUSTÍ;55;0,50
323;H;GENÍS;55;0,50
323;M;MARIA LOURDES/MARÍA LOURDES;55;0,50
323;M;MÀRIAM/MARIAM;55;0,50
323;M;ZAHRA;55;0,50
319;M;ARACELI;56;0,50
319;H;BRAHIM;56;0,50
319;H;IGNACIO;56;0,50
319;M;RUTH;56;0,50
316;H;CRISTÓBAL;57;0,51
316;M;GEORGINA;57;0,51
316;H;HASSAN;57;0,51
313;M;AITANA;58;0,52
313;H;JUAN FRANCISCO;58;0,52
313;H;SAMUEL;58;0,52
311;M;ÍNGRID;59;0,53
311;M;VALENTINA;59;0,53
304;M;BRUNA;61;0,55
304;M;CARLOTA;61;0,55
304;H;EDGAR;61;0,55
304;M;FRANCESCA;61;0,55
304;H;JOSÉ RAMON/JOSÉ RAMÓN;61;0,55
304;M;LARA;61;0,55
304;M;MARIA CRISTINA/MARÍA CRISTINA;61;0,55
298;M;ANA ISABEL;62;0,56
298;M;AYA;62;0,56
298;H;IAN;62;0,56
298;H;JONATAN/JONATÁN;62;0,56
298;M;MARÍA DE LOS ÁNGELES;62;0,56
298;M;MATILDE;62;0,56
295;M;ASUNCIÓN;63;0,57
295;H;ÀYOUB/ÁYOUB;63;0,57
295;H;DOMINGO;63;0,57
292;H;ANDREU;64;0,58
292;H;KEVIN;64;0,58
292;M;NAIMA;64;0,58
291;M;ELVIRA;65;0,59
288;M;IMMACULADA;66;0,59
288;M;IRIS;66;0,59
288;H;MARTÍN;66;0,59
286;H;MUSTAPHA;67;0,60
286;H;SEBASTIAN/SEBASTIÁN;67;0,60
282;H;BRUNO;68;0,61
282;M;INÉS;68;0,61
282;M;LUISA;68;0,61
282;M;NORA;68;0,61
280;H;ABEL;69;0,62
280;H;ÁLVARO;69;0,62
274;H;ALEXANDRE;70;0,63
274;H;ALI/ALÍ;70;0,63
274;M;DANIELA;70;0,63
274;H;RACHID;70;0,63
274;M;TRINIDAD;70;0,63
274;M;VINYET;70;0,63
271;H;ARAN/ARÁN;71;0,64
271;M;MARIA ELENA/MARÍA ELENA;71;0,64
271;H;ROBERTO;71;0,64
267;M;AICHA;72;0,65
267;H;ERIK;72;0,65
267;H;JULIO;72;0,65
267;H;UNAI;72;0,65
265;M;ÈLIA/ELIA;73;0,66
265;M;MARIA ÀNGELA/MARÍA ÁNGELA;73;0,66
261;H;LEO;75;0,68
261;M;NÀDIA/NADIA;75;0,68
261;M;ROCÍO;75;0,68
261;M;VANESA;75;0,68
260;M;NATIVIDAD;77;0,69
259;M;GISELA;78;0,70
255;H;AARON/AARÓN;79;0,71
255;M;AINHOA;79;0,71
255;M;ELISABETH;79;0,71
255;M;MARIA JESÚS/MARÍA JESÚS;79;0,71
251;M;BLANCA;80;0,72
251;M;CÈLIA/CELIA;80;0,72
251;H;LUCAS;80;0,72
251;H;OMAR;80;0,72
250;M;AURORA;81;0,73
249;M;CATALINA;82;0,74
246;H;JOSEP ANTON/JOSEP ANTÓN;84;0,76
246;M;NOÈLIA/NOELIA;84;0,76
246;H;ROC;84;0,76
244;H;TOMÀS/TOMÁS;85;0,77
244;M;VANESSA;85;0,77
242;M;EMÍLIA/EMILIA;86;0,78
242;H;IZAN;86;0,78
240;M;ALEXANDRA;87;0,78
240;H;IKER;87;0,78
238;M;ÁNGELES;88;0,79
238;H;JOAQUIM;88;0,79
236;M;EVA MARIA/EVA MARÍA;89;0,80
236;M;NOEMÍ/NOEMI;89;0,80
234;M;EULÀLIA/EULALIA;90;0,81
234;M;LORENA;90;0,81
233;H;HÈCTOR/HÉCTOR;91;0,82
230;M;DOLORS;92;0,83
230;M;HELENA;92;0,83
230;H;MARCEL;92;0,83
228;M;MAGDALENA;93;0,84
228;M;TÀNIA/TANIA;93;0,84
225;M;ARLET;94;0,85
225;H;MARCOS;94;0,85
225;M;MARIA JOSEFA/MARÍA JOSEFA;94;0,85
223;H;DÍDAC;95;0,86
223;H;SAID/SAÏD;95;0,86
220;H;JULIÁN;96;0,87
220;M;MARIA MERCEDES/MARÍA MERCEDES;96;0,87
220;M;SOFÍA/SOFIA;96;0,87
219;M;NEREA;97;0,87
217;M;BEATRIZ;99;0,89
217;M;MARIA ÀNGELS;99;0,89
216;H;MARIO;100;0,90
211;H;AITOR;101;0,91
211;M;FOIX;101;0,91
211;M;KHADIJA;101;0,91
211;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;101;0,91
211;H;RICARDO;101;0,91
209;M;ALÍCIA/ALICIA;103;0,93
209;M;VICTÒRIA/VICTORIA;103;0,93
208;M;IVET;104;0,94
206;H;ALFONSO;105;0,95
206;M;JÈSSICA/JESSICA;105;0,95
204;M;AIDA/AÏDA/AÍDA;106;0,96
204;M;CAROLINA;106;0,96
202;H;LLUC;109;0,98
202;H;MAX;109;0,98
201;M;MARIA MERCÈ/MARÍA MERCÈ;110;0,99
200;H;VICENTE;111;1,00
198;H;EMILIO;112;1,01
198;M;PATRÍCIA/PATRICIA;112;1,01
196;H;HUGO;113;1,02
196;H;RICARD;113;1,02
194;H;FRANCISCO JOSÉ;114;1,03
194;H;ISMAEL;114;1,03
193;H;MANEL;115;1,04
190;H;AGUSTÍN;116;1,05
190;H;BERNAT;116;1,05
190;M;NOA;116;1,05
188;H;EDUARD;119;1,07
188;M;XÈNIA/XENIA;119;1,07
186;M;MAR;121;1,09
186;M;MARIA DEL CARME/MARÍA DEL CARME;121;1,09
184;H;PABLO;122;1,10
184;M;VERÒNICA/VERÓNICA;122;1,10
183;H;ISAAC;123;1,11
182;M;MARIA DOLORS/MARÍA DOLORS;125;1,13
181;M;INMACULADA;129;1,16
179;M;LOURDES;132;1,19
179;M;NEUS;132;1,19
178;M;CLARA;134;1,21
177;H;ADAM;135;1,22
175;H;FRANCESC XAVIER;136;1,23
175;H;YOUSSEF;136;1,23
174;M;CARME;137;1,24
172;M;BERTA;138;1,24
172;H;EDUARDO;138;1,24
170;H;DIEGO;141;1,27
170;H;RAIMON/RAIMÓN;141;1,27
169;H;CRISTIÁN;142;1,28
167;M;JOANA;147;1,33
167;H;MOHAMMED;147;1,33
166;M;MARIA DEL MAR/ MARÍA DEL MAR;148;1,33
165;M;MARIA LUISA/MARÍA LUISA;149;1,34
163;H;JUAN MANUEL;152;1,37
163;M;ONA;152;1,37
162;M;ROSARIO;155;1,40
161;M;GLÒRIA/GLORIA;156;1,41
160;H;JOEL;162;1,46
159;M;JUDITH;163;1,47
158;H;ADRIÁN;164;1,48
157;M;ÀNGELA/ÁNGELA;165;1,49
155;H;AHMED;166;1,50
155;M;EMMA;166;1,50
154;H;ELOI;167;1,51
152;H;ENRIQUE;168;1,51
152;M;NATÀLIA/NATALIA;168;1,51
149;M;ANNA MARIA/ANNA MARÍA;170;1,53
149;H;GABRIEL;170;1,53
149;M;MARIA ANTONIA/MARÍA ANTONIA;170;1,53
147;M;ANDREA;172;1,55
147;M;JANA;172;1,55
146;M;IRENE;173;1,56
145;M;MANUELA;176;1,59
142;H;ANDRÉS;178;1,60
142;M;ESTER;178;1,60
142;H;FERRAN;178;1,60
141;H;ENRIC;179;1,61
140;M;ENCARNACIÓN;180;1,62
139;M;MERCÈ;181;1,63
138;H;FERNANDO;182;1,64
137;M;MARÍA JOSÉ;183;1,65
135;M;ABRIL;184;1,66
135;H;JUAN CARLOS;184;1,66
134;M;ELENA;188;1,69
133;M;ELISABET;189;1,70
132;H;SANTIAGO;192;1,73
131;H;JUAN JOSÉ;194;1,75
130;M;JOSEFINA;195;1,76
129;M;MÍRIAM/MIRIAM;197;1,78
127;H;FÈLIX/FÉLIX;198;1,78
127;M;LÍDIA/LIDIA;198;1,78
126;M;MARIONA;200;1,80
125;H;GUILLEM;202;1,82
124;H;JUAN ANTONIO;207;1,87
123;M;MARGARITA;208;1,88
122;M;OLGA;210;1,89
121;M;LUCÍA;212;1,91
120;M;ROSER;213;1,92
118;M;JUDIT;214;1,93
118;M;MARIA ÁNGELES/MARÍA ÁNGELES;214;1,93
117;H;JOAQUÍN;219;1,97
116;M;FÀTIMA/FÁTIMA;221;1,99
115;M;CONCEPCIÓN;222;2,00
114;H;RUBÈN/RUBÉN;223;2,01
112;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;226;2,04
112;M;SUSANA;226;2,04
111;H;NIL;227;2,05
107;H;ALBERTO;229;2,06
107;H;JOSÉ MANUEL;229;2,06
107;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;229;2,06
107;M;MARTINA;229;2,06
105;M;MERITXELL;230;2,07
105;H;VÍCTOR;230;2,07
104;H;JESÚS;232;2,09
103;M;JUANA;233;2,10
102;M;ARIADNA;234;2,11
101;M;MERCEDES;236;2,13
100;H;BIEL;237;2,14
99;H;ADRIÀ;240;2,16
98;M;RAQUEL;241;2,17
97;M;CLÀUDIA/CLAUDIA;243;2,19
96;H;JAN;245;2,21
95;H;CARLES;247;2,23
94;H;LLUÍS;252;2,27
93;H;ANTONI;254;2,29
92;M;AINA;259;2,33
91;H;RAÜL/RAÚL;265;2,39
90;M;MARINA;267;2,41
89;H;ALEIX;268;2,42
88;H;JOSÉ LUIS;269;2,42
87;H;MIQUEL;270;2,43
86;M;ESTHER;273;2,46
85;M;MARIA DEL PILAR/MARÍA DEL PILAR;277;2,50
84;M;YOLANDA;279;2,52
83;M;MARIA ISABEL/MARÍA ISABEL;282;2,54
82;H;IVAN/IVÁN;292;2,63
81;H;ÀNGEL/ÁNGEL;296;2,67
79;H;ALEJANDRO;297;2,68
79;H;FRANCESC;297;2,68
78;H;ÀLEX/ÁLEX;305;2,75
77;H;SALVADOR;307;2,77
76;M;SANDRA;311;2,80
75;H;LUIS;312;2,81
74;H;JOSEP MARIA;314;2,83
73;M;PILAR;317;2,86
72;M;DOLORES;319;2,88
71;H;JAIME;323;2,91
70;H;FRANCISCO JAVIER;325;2,93
69;M;SÒNIA/SONIA;326;2,94
68;H;MARTÍ;329;2,97
67;M;GEMMA;332;2,99
66;H;SERGIO;334;3,01
65;M;PAULA;336;3,03
64;H;ERIC/ÈRIC/ÉRIC;340;3,07
62;M;CARLA;342;3,08
62;H;MIGUEL;342;3,08
61;H;ARNAU;347;3,13
60;M;ROSA MARIA/ROSA MARÍA;351;3,16
59;M;MARIA DOLORES/MARÍA DOLORES;352;3,17
58;H;JOSÉ ANTONIO;355;3,20
57;M;TERESA;358;3,23
56;H;GERARD;360;3,25
55;M;MÒNICA/MÓNICA;365;3,29
54;H;POL;377;3,40
53;H;RAFAEL;378;3,41
52;H;SERGI;380;3,43
51;M;MIREIA;386;3,48
50;H;ÒSCAR/ÓSCAR;389;3,51
49;H;ROGER;395;3,56
47;M;ANA;398;3,59
47;M;EVA;398;3,59
46;M;ANTÒNIA/ANTONIA;409;3,69
45;H;PAU;411;3,71
44;H;ALBERT;417;3,76
43;H;ORIOL;423;3,81
42;M;MARIA ROSA/MARÍA ROSA;426;3,84
41;M;ALBA;427;3,85
40;H;JOSÉ MARIA/JOSÉ MARÍA;428;3,86
39;M;FRANCISCA;433;3,90
38;M;JÚLIA/JULIA;438;3,95
37;H;JORGE;442;3,98
36;M;SÍLVIA/SILVIA;461;4,16
35;H;JAVIER;465;4,19
34;M;SARA;475;4,28
33;H;RAMON/RAMÓN;477;4,30
32;H;PERE;484;4,36
31;M;ROSA;485;4,37
30;H;CARLOS;488;4,40
29;M;ANA MARIA/ANA MARÍA;493;4,44
28;H;MOHAMED;495;4,46
26;M;ISABEL;520;4,69
26;M;LAIA;520;4,69
25;H;PEDRO;524;4,72
24;H;JAUME;526;4,74
23;H;XAVIER;555;5,00
22;M;CRISTINA;565;5,09
21;M;JOSEFA;616;5,55
20;M;CARMEN;618;5,57
19;M;LAURA;626;5,64
18;H;DANIEL;658;5,93
17;M;MARIA TERESA/MARÍA TERESA;666;6,00
16;M;ANNA;680;6,13
15;M;MARTA;793;7,15
14;H;MANUEL;846;7,63
13;H;FRANCISCO;852;7,68
12;M;MARÍA DEL CARMEN;879;7,92
11;M;NÚRIA/NURIA;897;8,09
10;H;MARC;952;8,58
9;H;JOSEP;1.004;9,05
8;H;JUAN;1.069;9,64
7;H;DAVID;1.077;9,71
6;H;JOAN;1.171;10,56
5;H;ANTONIO;1.277;11,51
4;H;JOSÉ;1.357;12,23
3;M;MARIA/MARÍA;1.389;12,52
2;H;JORDI;1.519;13,69
1;M;MONTSERRAT;1.714;15,45
