﻿Noms de la població. 2022
Baix Ebre
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d09
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1450;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;4;0,05
280;H;CÈSAR/CÉSAR;46;0,58
325;D;CÈLIA/CELIA;38;0,48
1101;H;CELESTINO;6;0,08
364;D;CECÍLIA/CECILIA;32;0,40
912;D;CATERINA;8;0,10
356;D;CATALINA;33;0,41
1237;H;CATALIN;5;0,06
1237;D;CAROLINE;5;0,06
238;D;CAROLINA;60;0,75
1450;D;CAROL;4;0,05
1450;D;CARMINA;4;0,05
1237;D;CARMEN ROSA;5;0,06
1000;D;CARMEN CINTA;7;0,09
15;D;CARMEN;520;6,53
580;H;CARMELO;16;0,20
218;D;CARME;67;0,84
730;D;CARLOTA;11;0,14
1450;H;CARLOS MIGUEL;4;0,05
1101;H;CARLOS MARIA/CARLOS MARÍA;6;0,08
1450;H;CARLOS MANUEL;4;0,05
1450;H;CARLOS JOSÉ;4;0,05
781;H;CARLOS JAVIER;10;0,13
1450;H;CARLOS ENRIQUE;4;0,05
1450;H;CARLOS EDUARDO;4;0,05
620;H;CARLOS ALBERTO;14;0,18
33;H;CARLOS;340;4,27
202;H;CARLES;73;0,92
90;D;CARLA;160;2,01
525;D;CARINA;19;0,24
1450;D;CARIDAD;4;0,05
912;H;CÁNDIDO;8;0,10
912;D;CÀNDIDA/CÁNDIDA;8;0,10
730;D;CANDELÀRIA/CANDELARIA;11;0,14
1000;D;CANDELA;7;0,09
1450;H;CAMILO;4;0,05
1101;D;CAMILA;6;0,08
1450;D;CAMÈLIA/CAMELIA;4;0,05
1450;H;CALIXTO;4;0,05
1000;D;BUSHRA;7;0,09
1237;H;BUBACARR;5;0,06
1237;H;BRYAN;5;0,06
392;H;BRUNO;29;0,36
542;D;BRUNA;18;0,23
1237;D;BRIGITTE;5;0,06
912;D;BRIGIDA/BRÍGIDA;8;0,10
503;H;BRIAN;20;0,25
197;H;BRAHIM;75;0,94
560;D;BOUCHRA;17;0,21
730;H;BOUBACAR;11;0,14
542;H;BLAS;18;0,23
283;D;BLANCA;45;0,57
453;H;BLAI;24;0,30
445;H;BILAL;25;0,31
678;H;BIENVENIDO;12;0,15
836;D;BIENVENIDA;9;0,11
231;H;BIEL;62;0,78
598;D;BIBIANA;15;0,19
836;D;BIANCA;9;0,11
1450;D;BETLEM;4;0,05
1237;D;BETH;5;0,06
283;D;BERTA;45;0,57
542;H;BERNAT;18;0,23
445;H;BERNARDO;25;0,31
836;H;BERNABÈ/BERNABÉ;9;0,11
325;H;BENJAMÍN;38;0,48
655;H;BENITO;13;0,16
1450;D;BENITA;4;0,05
1450;D;BENEDICTA;4;0,05
392;D;BELÉN;29;0,36
445;D;BEGOÑA;25;0,31
170;D;BEATRIZ;91;1,14
598;D;BEATRIU;15;0,19
836;H;BAUTISTA;9;0,11
836;D;BASMA;9;0,11
912;H;BASILIO;8;0,10
912;H;BARTOLOMÉ;8;0,10
381;D;BÀRBARA/BÁRBARA;30;0,38
1000;H;BALTASAR;7;0,09
912;D;BALBINA;8;0,10
1237;H;BAKARY;5;0,06
598;H;BADR;15;0,19
1237;H;BABACAR;5;0,06
836;D;AZUCENA;9;0,11
678;D;AZIZA;12;0,15
560;H;AZIZ;17;0,21
1101;D;AZAHARA;6;0,08
306;H;ÀYOUB/ÁYOUB;41;0,51
1101;H;AYMANE;6;0,08
730;H;AYMAN;11;0,14
1450;D;AYESHA;4;0,05
351;D;AYA;34;0,43
392;H;AXEL;29;0,36
1450;D;AWA;4;0,05
1450;D;AVRIL;4;0,05
912;H;AVELINO;8;0,10
1000;D;AVELINA;7;0,09
313;D;AURORA;40;0,50
542;H;AURELIO;18;0,23
560;D;AURÈLIA/AURELIA;17;0,21
1000;D;ÀUREA/ÁUREA;7;0,09
781;D;AURA;10;0,13
655;H;AUGUSTO;13;0,16
223;D;ASUNCIÓN;63;0,79
730;D;ASTRID;11;0,14
1237;D;ASSUMPCIÓ;5;0,06
730;D;ASSIA;11;0,14
912;D;ASMAE;8;0,10
781;D;ASMAA;10;0,13
580;D;ASMA;16;0,20
1450;H;ASIM;4;0,05
1237;H;ASIF;5;0,06
730;H;ASIER;11;0,14
912;D;ÀSIA;8;0,10
1237;D;ASHLEY;5;0,06
912;D;ASCENSION/ASCENSIÓN;8;0,10
1237;H;ASAD;5;0,06
325;H;ARTURO;38;0,48
730;H;ARTUR;11;0,14
1237;H;ARON/ARÓN;5;0,06
345;D;AROA;35;0,44
76;H;ARNAU;180;2,26
503;H;ARMANDO;20;0,25
1450;H;ARMAND;4;0,05
392;D;ARLET;29;0,36
1450;H;ARITZ;4;0,05
1450;D;ARIANNA;4;0,05
1237;D;ARIANA;5;0,06
161;D;ARIADNA;96;1,21
1450;D;ÀRIA/ARIA;4;0,05
1450;H;ARIA/ARIÀ;4;0,05
560;D;ARES;17;0,21
730;H;ARCADIO;11;0,14
1450;H;ARCADI;4;0,05
912;D;ARÀNZAZU/ARÁNZAZU/ARANZAZU;8;0,10
503;D;ARANTXA;20;0,25
542;H;ARAN/ARÁN;18;0,23
1000;D;ARAN/ARÁN;7;0,09
261;D;ARACELI;52;0,65
1101;H;ANWAR;6;0,08
1237;H;ANUAR;5;0,06
525;H;ANTONIO JOSÉ;19;0,24
1450;H;ANTONIO JAVIER;4;0,05
12;H;ANTONIO;566;7,11
102;D;ANTÒNIA/ANTONIA;143;1,80
257;H;ANTONI;53;0,67
1237;D;ANTONELLA;5;0,06
1450;H;ANTHONY JOHN;4;0,05
1237;H;ANTHONY;5;0,06
1450;H;ANSELMO;4;0,05
1450;H;ANSAR;4;0,05
1000;H;ANOUAR;7;0,09
1101;D;ÀNNIA/ANNIA;6;0,08
1237;D;ANNABEL;5;0,06
306;D;ANNA MARIA/ANNA MARÍA;41;0,51
912;D;ANNA ISABEL;8;0,10
41;D;ANNA;291;3,65
1450;H;ANIS/ANÍS;4;0,05
1450;H;ANIOL;4;0,05
1237;D;ANIA;5;0,06
1450;D;ANGUSTIAS;4;0,05
190;D;ÀNGELS;76;0,95
1101;D;ANGELITA;6;0,08
678;D;ANGELINA;12;0,15
1450;D;ANGELIKA;4;0,05
1237;D;ANGÈLICA/ANGÉLICA;5;0,06
153;D;ÁNGELES;100;1,26
1450;D;ÀNGELA MARIA/ÁNGELA MARÍA;4;0,05
141;D;ÀNGELA/ÁNGELA;107;1,34
1450;H;ÀNGEL JOSÉ/ÁNGEL JOSÉ;4;0,05
60;H;ÀNGEL/ÁNGEL;220;2,76
1450;D;ANETA;4;0,05
781;H;ANDRIY;10;0,13
168;H;ANDREU;92;1,16
1450;H;ANDRÉS JOSÉ;4;0,05
202;H;ANDRÉS;73;0,92
1450;H;ANDREI IONUT;4;0,05
620;H;ANDREI;14;0,18
1237;D;ANDREEA;5;0,06
90;D;ANDREA;160;2,01
1000;H;ANDRE/ANDRÉ;7;0,09
1237;H;ANDER;5;0,06
1237;D;ANAYA;5;0,06
1000;D;ANASTÀSIA/ANASTASIA;7;0,09
781;H;ANASS;10;0,13
472;H;ANAS/ANÁS;22;0,28
351;D;ANAÍS/ANAÏS/ANAIS;34;0,43
1000;D;ANABEL;7;0,09
1237;D;ANA TERESA;5;0,06
1450;D;ANA ROSA;4;0,05
36;D;ANA MARIA/ANA MARÍA;313;3,93
313;D;ANA ISABEL;40;0,50
1450;D;ANA CRISTINA;4;0,05
423;D;ANA BELÉN;27;0,34
51;D;ANA;232;2,91
1450;D;AMY;4;0,05
272;D;AMPARO;48;0,60
620;D;AMIRA;14;0,18
525;H;AMIR;19;0,24
598;H;AMINE;15;0,19
1101;D;AMINATA;6;0,08
483;D;AMINA;21;0,26
678;H;AMIN;12;0,15
525;D;AMÈLIA/AMELIA;19;0,24
1237;D;AMAYA;5;0,06
912;H;AMAR;8;0,10
678;D;AMANDA;12;0,15
542;D;AMÀLIA/AMALIA;18;0,23
580;D;AMAL;16;0,20
1450;D;AMAIA;4;0,05
620;H;AMADOU;14;0,18
483;H;AMADOR;21;0,26
1450;H;AMADO;4;0,05
1101;H;AMADEU;6;0,08
620;H;AMADEO;14;0,18
1450;H;ÁLVARO JOSÉ;4;0,05
188;H;ÁLVARO;78;0,98
1450;H;ÀLVAR;4;0,05
1101;H;ALONSO;6;0,08
1450;D;ALMUDENA;4;0,05
730;D;ALMA;11;0,14
1101;H;ALLAL;6;0,08
655;D;ALINA;13;0,16
1450;H;ALIEU;4;0,05
207;D;ALÍCIA/ALICIA;72;0,90
836;D;ALICE;9;0,11
179;H;ALI/ALÍ;85;1,07
261;H;ALFREDO;52;0,65
655;H;ALFRED;13;0,16
190;H;ALFONSO;76;0,95
1237;D;ALFONSINA;5;0,06
1450;D;ALFONSA;4;0,05
1000;H;ALFONS;7;0,09
458;H;ALEXIS;23;0,29
458;D;ALÈXIA/ALEXIA;23;0,29
598;H;ALEXANDRU;15;0,19
1450;H;ALEXANDRO;4;0,05
257;H;ALEXANDRE;53;0,67
1450;D;ALEXANDRA GABRIELA;4;0,05
242;D;ALEXANDRA;59;0,74
542;H;ALEXANDER;18;0,23
61;H;ÀLEX/ÁLEX;216;2,71
1450;H;ALEU;4;0,05
1450;H;ALEJANDRO JOSÉ;4;0,05
85;H;ALEJANDRO;163;2,05
392;D;ALEJANDRA;29;0,36
72;H;ALEIX;195;2,45
1000;D;ALBINA;7;0,09
1450;H;ALBERTO JOSÉ;4;0,05
113;H;ALBERTO;131;1,64
1101;D;ALBERTA;6;0,08
44;H;ALBERT;273;3,43
836;D;ALBA MARIA/ALBA MARÍA;9;0,11
51;D;ALBA;232;2,91
483;H;ALAN;21;0,26
1237;H;ALAIN;5;0,06
836;H;AKRAM;9;0,11
190;H;AITOR;76;0,95
503;D;AITANA;20;0,25
1237;H;AISSAM;5;0,06
620;H;AISSA;14;0,18
836;D;AISHA;9;0,11
1000;D;AINOHA;7;0,09
313;D;AINOA;40;0,50
181;D;AINHOA;84;1,05
381;D;AINARA;30;0,38
213;D;AINA;69;0,87
1237;H;AIMRANE;5;0,06
238;D;AIDA/AÏDA/AÍDA;60;0,75
221;D;AICHA;66;0,83
150;H;AHMED;102;1,28
912;H;AHMAD;8;0,10
620;D;AGUSTINA;14;0,18
112;H;AGUSTÍN;133;1,67
145;H;AGUSTÍ;105;1,32
1101;D;ÀGUEDA/ÁGUEDA;6;0,08
620;D;AGNÈS;14;0,18
655;D;ÀFRICA/ÁFRICA;13;0,16
1450;H;ADRIANO;4;0,05
406;D;ADRIANA;28;0,35
165;H;ADRIÁN;93;1,17
136;H;ADRIÀ;110;1,38
351;D;ADORACIÓN;34;0,43
406;H;ADOLFO;28;0,35
1237;H;ADNANE;5;0,06
678;H;ADNAN;12;0,15
781;H;ADIL;10;0,13
483;D;ADELINA;21;0,26
560;D;ADELAIDA;17;0,21
342;D;ADELA;36;0,45
1450;D;ADARA;4;0,05
730;H;ADÁN;11;0,14
912;H;ADAMA;8;0,10
179;H;ADAM;85;1,07
678;D;ADA;12;0,15
580;H;ACHRAF;16;0,20
1450;H;ACHOUR;4;0,05
190;D;ABRIL;76;0,95
503;H;ABRAHAM;20;0,25
1450;D;ABIGAÏL/ABIGAIL;4;0,05
1450;H;ABID;4;0,05
1450;H;ABELARDO;4;0,05
325;H;ABEL;38;0,48
912;H;ABDULLAH;8;0,10
678;H;ABDUL;12;0,15
1450;H;ABDOULIE;4;0,05
730;H;ABDOULAYE;11;0,14
1000;H;ABDESSLAM;7;0,09
678;H;ABDESSAMAD;12;0,15
1101;H;ABDESSALAM;6;0,08
620;H;ABDESLAM;14;0,18
1237;H;ABDERRAZZAK;5;0,06
433;H;ABDERRAHMANE;26;0,33
598;H;ABDERRAHMAN;15;0,19
678;H;ABDERRAHIM;12;0,15
912;H;ABDELOUAHED;8;0,10
730;H;ABDELMAJID;11;0,14
678;H;ABDELLATIF;12;0,15
372;H;ABDELLAH;31;0,39
1101;H;ABDELKRIM;6;0,08
836;H;ABDELKARIM;9;0,11
406;H;ABDELKADER;28;0,35
912;H;ABDELILAH;8;0,10
781;H;ABDELHAMID;10;0,13
1450;H;ABDELHAKIM;4;0,05
1000;H;ABDELHAK;7;0,09
1450;H;ABDELHAFID;4;0,05
678;H;ABDELGHANI;12;0,15
381;H;ABDELAZIZ;30;0,38
781;H;ABDELALI;10;0,13
1237;H;ABDELAAZIZ;5;0,06
1450;H;ABBAS;4;0,05
190;H;AARON/AARÓN;76;0,95
