Búsqueda de nombre: «mar». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
MARTA ALICIA;M;22;0,00
MARTA MERCEDES;M;22;0,00
MARTA SOFIA/MARTA SOFÍA;M;22;0,00
MARTHA LETICIA;M;22;0,00
MARTIN EMILIO;H;22;0,00
MARTIN JAVIER;H;22;0,00
MONIKA MARIA/MONIKA MARÍA;M;22;0,00
NANCY MARIA;M;22;0,00
NFAMARA;H;22;0,00
ROSA MARLENE;M;22;0,00
SILVANA MARIA;M;22;0,00
VIVIANA MARCELA;M;22;0,00
AGUSTINA MARIA/AGUSTINA MARÍA;M;21;0,00
AIMARA;M;21;0,00
ALDEMAR;H;21;0,00
AMANDA MARIA/AMANDA MARÍA;M;21;0,00
ANA MARY;M;21;0,00
ÀNGEL MARTÍN/ÁNGEL MARTÍN;H;21;0,00
ANTONI MARIA CLARET;H;21;0,00
BRENDA MARIA/BRENDA MARÍA;M;21;0,00
DOLORS MARIA;M;21;0,00
DORA MARIA;M;21;0,00
ENRIQUE MARÍA;H;21;0,00
FRANCESCA MARIA;M;21;0,00
GUILLERMO MARTÍN;H;21;0,00
JOSÉ MARCELO;H;21;0,00
JOSEP MARTÍ;H;21;0,00
LAURA MARIE;M;21;0,00
LUIS MARCOS;H;21;0,00
MARC ANTONIO;H;21;0,00
MARCOS MIGUEL;H;21;0,00
MARCOS VINICIUS;H;21;0,00
MARIA AROA;M;21;0,00
MARIA AZAHARA/MARÍA AZAHARA;M;21;0,00
MARIA DE LA CARIDAD;M;21;0,00
MARIA DE LA ROCA/MARÍA DE LA ROCA;M;21;0,00
MARIA DEL CAMPO;M;21;0,00
MARIA DESEADA;M;21;0,00
MARIA DO SOCORRO;M;21;0,00
MARIA ESTÍBALIZ/MARÍA ESTÍBALIZ;M;21;0,00
MARIA MAGNOLIA;M;21;0,00
MARIA PUY;M;21;0,00
MARIA ROBLEDO;M;21;0,00
MARIA ZULEMA;M;21;0,00
MARIAJOSE;M;21;0,00
MARIE;H;21;0,00
MARIE JEANNE;M;21;0,00
MARIO ÀNGEL/MARIO ÁNGEL;H;21;0,00
MÀRIUS CATALIN;H;21;0,00
MÀRIUS GABRIEL;H;21;0,00
MARTHA CAROLINA;M;21;0,00
MARTÍN ENRIQUE;H;21;0,00
MARTINA MARIA/MARTINA MARÍA;M;21;0,00
MARTINIANO;H;21;0,00
NORA MARIA/NORA MARÍA;M;21;0,00
OMAR JOSÉ;H;21;0,00
PERE MARTIR;H;21;0,00
ROSER MARIA;M;21;0,00
SAMAR;H;21;0,00
SOL MARIA/SOL MARÍA;M;21;0,00
UMARO;H;21;0,00
AITANA MARIA/AITANA MARÍA;M;20;0,00
ALEJANDRO MARCELO;H;20;0,00
AMAROUCH;H;20;0,00
ANGELA MARCELA;M;20;0,00
BERTHA MARIA;M;20;0,00
CARLOS MARIANO;H;20;0,00
DAMARYS;M;20;0,00
GABRIEL MARIA/GABRIEL MARÍA;H;20;0,00
GLADYS MARGARITA;M;20;0,00
ITAMAR;H;20;0,00
JESUS MARIANO;H;20;0,00
JULIETA MARIA;M;20;0,00
LINDA MARIA;M;20;0,00
MARCOS ENRIQUE;H;20;0,00
MARIA ALBERTA;M;20;0,00
MARIA AMANDA;M;20;0,00
MARIA ANASTÀSIA/MARÍA ANASTASIA;M;20;0,00
MARIA BRUGUÉS;M;20;0,00
MARIA DE LAS HUERTAS;M;20;0,00
MARIA DEL MILAGRO;M;20;0,00
MARIA DEL PUY/MARÍA DEL PUY;M;20;0,00
MARIA DEL ROSAL;M;20;0,00
MARIA DEL ROSAR;M;20;0,00
MARIA DEL VINYET/MARÍA DEL VINYET;M;20;0,00
MARIA DORIS;M;20;0,00
MARIA GLADIS;M;20;0,00
MARIA INOCENCIA;M;20;0,00
MARÍA ISABELA;M;20;0,00
MARIA IZASKUN;M;20;0,00
MARIA KARINA/MARÍA KARINA;M;20;0,00
MARIA MARGARIDA;M;20;0,00
MARIA MIRABELA;M;20;0,00
MARIA ROMINA;M;20;0,00
MARIANA VALENTINA;M;20;0,00
MARIANO ANTONIO;H;20;0,00
MARIANO GABRIEL;H;20;0,00
MARIO RAUL;H;20;0,00
MARIO RUBEN;H;20;0,00
MÀRIUS ALEXANDRU;H;20;0,00
MARIVIC;M;20;0,00
MARLI;M;20;0,00
MARLON ALEXANDER;H;20;0,00
MARTA INÉS;M;20;0,00
MARTIN ALBERTO;H;20;0,00
MARTIN ARIEL;H;20;0,00
MOMAR;H;20;0,00
OLÍVIA MARIA/OLIVIA MARÍA;M;20;0,00
OSCAR MARIO;H;20;0,00
OSCAR OMAR;H;20;0,00
PAULA MARCELA;M;20;0,00
RAJ KUMAR;H;20;0,00
REGINA MARIA/REGINA MARÍA;M;20;0,00
RICARDO MARTÍN;H;20;0,00
ROCÍO MARIA/ROCÍO MARÍA;M;20;0,00
SANTIAGO MARIA/SANTIAGO MARÍA;H;20;0,00
ANGEL MARIO;H;19;0,00
ANNA MARIE;M;19;0,00
ASUNCION MARIA;M;19;0,00
CHEIKH OUMAR;H;19;0,00
CORINA MARIA;M;19;0,00
EDITH MARIA/EDITH MARÍA;M;19;0,00
FABIAN MARCELO;H;19;0,00
FACUNDO MARTÍN/FACUNDO MARTIN;H;19;0,00
FLORENCIA MARIA;M;19;0,00
FRANCISCO MARCOS;H;19;0,00
GABRIEL OMAR;H;19;0,00
GILMAR;H;19;0,00
GLORIA MARGARITA;M;19;0,00
IMAR;H;19;0,00
IONUT MARIAN;H;19;0,00
ISABELLE MARIE;M;19;0,00
JANA MARIA/JANA MARÍA;M;19;0,00
LEILA MARIA/LEILA MARÍA;M;19;0,00
MARCELO SEBASTIAN;H;19;0,00
MARIA ANDREEA/MARÍA ANDREEA;M;19;0,00
MARIA ANTONIETTA;M;19;0,00
MARIA ARIADNA/MARÍA ARIADNA;M;19;0,00
MARIA CARMEN DOLORES;M;19;0,00
MARIA CHIARA;M;19;0,00
MARÍA DE ÁFRICA;M;19;0,00
MARIA DE CARMEN;M;19;0,00
MARIA DE NURIA;M;19;0,00
MARIA DEL AMPARO;M;19;0,00
MARIA DEL CORO;M;19;0,00
MARIA DEL MONTSERRAT/MARÍA DEL MONTSERRAT;M;19;0,00
MARIA JOAO;M;19;0,00
MARIA LILIA;M;19;0,00
MARIA LIZ;M;19;0,00
MARIA MINERVA;M;19;0,00
MARIA MONTSE;M;19;0,00
MARIA ONA;M;19;0,00
MARIA TERE;M;19;0,00
MARIA URSULA;M;19;0,00
MARIA ZAIDA/MARÍA ZAIDA;M;19;0,00
MARIANA ELIZABETH;M;19;0,00
MARIANA GABRIELA;M;19;0,00
MARIANO NICOLÁS;H;19;0,00
MARIELA ELIZABETH;M;19;0,00
MARINA VICTÒRIA/MARINA VICTORIA;M;19;0,00
MARINES;M;19;0,00
MARIO RAMÓN;H;19;0,00
MÀRIUS ADRIÁN;H;19;0,00
MARK JOSEPH;H;19;0,00
MARTA CARMEN;M;19;0,00
MARTHA ALEXANDRA;M;19;0,00
MARTHA VERONICA;M;19;0,00
MARTHA YOLANDA;M;19;0,00
MARTYNA;M;19;0,00
MATILDE MARIA/MATILDE MARÍA;M;19;0,00
NINA MARIA/NINA MARÍA;M;19;0,00
NOEMÍ MARIA/NOEMI MARÍA;M;19;0,00
OMAR DAVID;H;19;0,00
RENATA MARIA;M;19;0,00
SERGIO OMAR;H;19;0,00
VÍCTOR MARTÍN;H;19;0,00
VIOLETA MARIA/VIOLETA MARÍA;M;19;0,00
WALDEMAR;H;19;0,00
YAIMARA;M;19;0,00
AINARA MARIA/AINARA MARÍA;M;18;0,00
ALEKSANDRA MARIA;M;18;0,00
ANA MARGARIDA;M;18;0,00
ANDREA MARCELA;M;18;0,00
ANDRÉS MARTÍN;H;18;0,00
CAMARA;H;18;0,00
CHRISTIAN MARCELO;H;18;0,00
DIANA MARGARITA;M;18;0,00
DORIS MARIA;M;18;0,00
EDUARDO MARTIN;H;18;0,00
EVA MARGARITA;M;18;0,00
EVA MARINA;M;18;0,00
FERNANDA MARIA;M;18;0,00
GUSTAVO MARCELO;H;18;0,00
JESICA MARIA;M;18;0,00
JHON MARIO;H;18;0,00
JORDI MARC;H;18;0,00
JOSE MARCELINO;H;18;0,00
LARISA MARIA;M;18;0,00
MARC ALEXANDRE;H;18;0,00
MARC ANDREI;H;18;0,00
MARC LLUÍS;H;18;0,00
MARCELA MARIA;M;18;0,00
MARCOS EDUARDO;H;18;0,00
MARCOS FRANCISCO;H;18;0,00
MARGARETE;M;18;0,00
MARIA CORONADA;M;18;0,00
MARÍA DE LA TRINIDAD;M;18;0,00
MARIA ELADIA;M;18;0,00
MARIA FELICITAT;M;18;0,00
MARIA HAYDEE;M;18;0,00
MARIA HILARIA;M;18;0,00
MARIA ICIAR;M;18;0,00
MARIA IRMA;M;18;0,00
MARIA LUCINDA;M;18;0,00
MARIA PALLER;M;18;0,00
MARIA PUERTO;M;18;0,00
MARIA REMEDIO;M;18;0,00
MARIA ROSARIA;M;18;0,00
MARIA SILVANA;M;18;0,00
MARIA TERESA DE JESUS;M;18;0,00
MARIA VIVIANA;M;18;0,00
MARIALEJANDRA;M;18;0,00
MARIANA ALEJANDRA;M;18;0,00
MARIANA ALEXANDRA;M;18;0,00
MARIANE;M;18;0,00
MARIANO LUIS;H;18;0,00
MARIELLE;M;18;0,00
MARIO GERMAN;H;18;0,00
MARIO RENE;H;18;0,00
MARIUS NICOLAE;H;18;0,00
MARLENA;M;18;0,00
MARTA GRACIELA;M;18;0,00
MARTHA LUZ;M;18;0,00
MARTHA SUSANA;M;18;0,00
MELISSA MARIA/MELISSA MARÍA;M;18;0,00
MIRIAM MARIA;M;18;0,00
NEREA MARIA/NEREA MARÍA;M;18;0,00
OMAR DE JESÚS;H;18;0,00
PERE MARIA;H;18;0,00
ROSMARY;M;18;0,00
ROSSEMARY;M;18;0,00
SANDRA MARITZA;M;18;0,00
SARAH MARIA/SARAH MARÍA;M;18;0,00
SILVIA MARGARITA;M;18;0,00
ALEJANDRO MARIA/ALEJANDRO MARIÀ/ALEJANDRO MARÍA;H;17;0,00
ALESSIA MARIA;M;17;0,00
ÀLEX OMAR/ÁLEX OMAR;H;17;0,00
AROA MARIA/AROA MARÍA;M;17;0,00
CHEICK OUMAR;H;17;0,00
CHLOE MARIA/CHLOE MARÍA;M;17;0,00
DANA MARIA/DANA MARÍA;M;17;0,00
DANIEL MARIANO;H;17;0,00
DELFINA MARIA;M;17;0,00
ELIANA MARCELA;M;17;0,00
EWA MARIA;M;17;0,00
FRANCESCO MARIA;H;17;0,00
IGNASI MARIA/IGNASI MARÍA;H;17;0,00
IRMA MARIA;M;17;0,00
IVAN MARCELO;H;17;0,00
JAUME MARIA;H;17;0,00
KEVIN OMAR;H;17;0,00
LILIA MARIA;M;17;0,00
MANUEL MARTIN;H;17;0,00
MARC AURELI;H;17;0,00
MARC IVAN;H;17;0,00
MARCELA ELIZABETH;M;17;0,00
MARCELO JOSÉ;H;17;0,00
MARGARIDA MARIA;M;17;0,00
MARGARITA CARMEN;M;17;0,00
MARGARITA ELIZABETH;M;17;0,00
MARGARYTA;M;17;0,00
MARGUERITE;M;17;0,00
MARIA BLASA;M;17;0,00
MARIA CASILDA;M;17;0,00
MARIA CORTES;M;17;0,00
MARIA CUSTODIA;M;17;0,00
MARIA DALIA;M;17;0,00
MARIA DE LA VILLA/MARÍA DE LA VILLA;M;17;0,00
MARIA DEL PUIG;M;17;0,00
MARIA DEL REMEDIO;M;17;0,00
MARIA ELVIA;M;17;0,00
MARIA EMERITA;M;17;0,00
MARIA ETELVINA;M;17;0,00
MARIA FANNY;M;17;0,00
MARIA FIDELINA;M;17;0,00
MARIA IDOYA;M;17;0,00
MARIA MADALENA;M;17;0,00
MARIA MARTIRIO;M;17;0,00
MARIA NICOLETA/MARÍA NICOLETA;M;17;0,00
MARIA RUBIELA;M;17;0,00
MARIAN CRISTIAN;H;17;0,00
MARIANA ALINA;M;17;0,00
MARIANITA DE JESUS;M;17;0,00
MARIANO JESUS;H;17;0,00
MARIMAR;M;17;0,00
MARIO ALFREDO;H;17;0,00
MARIO JUAN;H;17;0,00
MARIO RAFAEL;H;17;0,00
MARIONNA;M;17;0,00
MARIUS ANDREI;H;17;0,00
MARJORIE ELIZABETH;M;17;0,00
MARK RICHARD;H;17;0,00
MARLENE ELIZABETH;M;17;0,00
MARLON ANDRES;H;17;0,00
MAROA;M;17;0,00
MARTA ANDREA;M;17;0,00
MARTA JULIA;M;17;0,00
MARTIN DAVID;H;17;0,00
MARYURI;M;17;0,00
MICHELLE MARIE;M;17;0,00
ROBERTO MARTIN;H;17;0,00
SILVIA MARINA;M;17;0,00
ABRIL MARIA/ABRIL MARÍA;M;16;0,00
ADELINA MARIA;M;16;0,00
ADINA MARIA;M;16;0,00
ÁLVARO MARÍA;H;16;0,00
ANASTÀSIA MARIA/ANASTASIA MARÍA;M;16;0,00
ANDRA MARIA/ANDRA MARÍA;M;16;0,00
ANGEL MARIANO;H;16;0,00
ANITA MARIA;M;16;0,00
ANTONIO MARIA CLARET;H;16;0,00
BEATRICE MARIA;M;16;0,00
CARMEN MARINA;M;16;0,00
CHARLOTTE MARIE;M;16;0,00
CLÀUDIA MARINA/CLAUDIA MARINA;M;16;0,00
CRISTINA MARIANA;M;16;0,00
DIANA MARITZA;M;16;0,00
ELOISA MARIA;M;16;0,00
GABRIEL MARCELO;H;16;0,00
GLENDA MARIA;M;16;0,00
HENRY OMAR;H;16;0,00
IONELA MARIA/IONELA MARÍA;M;16;0,00
LILIANA MARGARITA;M;16;0,00
LUZ MARIBEL;M;16;0,00
MARCELO ENRIQUE;H;16;0,00
MARCELO LUIS;H;16;0,00
MARCOS ADRIÁN;H;16;0,00
MARCOS ARIEL;H;16;0,00
MARCOS RAFAEL;H;16;0,00
MARCOS SEBASTIAN;H;16;0,00
MARGOTH;M;16;0,00
MARIA BELINDA;M;16;0,00
MARIA CATERINA/MARÍA CATERINA;M;16;0,00
MARIA CHRISTINA;M;16;0,00
MARIA DAS GRAÇAS;M;16;0,00
MARIA DE LAS NEUS;M;16;0,00
MARIA DEL ANGELS;M;16;0,00
MARIA DEL CISNE/MARÍA DEL CISNE;M;16;0,00
MARIA FERMINA;M;16;0,00
MARIA FRANCIA;M;16;0,00
MARIA ILDA;M;16;0,00
MARIA IVONNE;M;16;0,00
MARIA MARCELINA;M;16;0,00
MARIA MARIBEL;M;16;0,00
MARIA MIREIA/MARÍA MIREIA;M;16;0,00
MARIA OLAYA;M;16;0,00
MARIA PETRONILA;M;16;0,00
MARIA SANTA;M;16;0,00
MARIANA CECILIA;M;16;0,00
MARIE ANGE;M;16;0,00
MARIE PIERRE;M;16;0,00
MARIETTA;M;16;0,00
MARINA ALEJANDRA;M;16;0,00
MARINA SOLEDAD;M;16;0,00
MARITZA ISABEL;M;16;0,00
MARIUS IULIAN;H;16;0,00
MARIUS MIHAI;H;16;0,00
MARIYAMU;M;16;0,00
MARJORIE ALEXANDRA;M;16;0,00
MARK DAVID;H;16;0,00
MARK JOHN;H;16;0,00
MARLEY;M;16;0,00
MARLON DAVID;H;16;0,00
MARLON JAVIER;H;16;0,00
MARTA ELISA;M;16;0,00
MARTA LIDIA;M;16;0,00
MARTA LILIANA;M;16;0,00
MARTHA LIGIA;M;16;0,00
MARTIJN;H;16;0,00
MARTIN LUIS;H;16;0,00
MARTIN MANUEL;H;16;0,00
MARTÍN PABLO;H;16;0,00
MARY ELENA;M;16;0,00
MARYAN;M;16;0,00
OLGA MARGARITA;M;16;0,00
OMAR EDUARDO;H;16;0,00
PAULINA MARIA;M;16;0,00
RAKESH KUMAR;H;16;0,00
RALUCA MARIA;M;16;0,00
REINA MARIA;M;16;0,00
ROSA MARTA;M;16;0,00
SABINA MARIA;M;16;0,00
SERGIO MARTIN;H;16;0,00
SORAYA MARIA;M;16;0,00
WENDY XIOMARA;M;16;0,00
ÀFRICA MARIA/ÁFRICA MARÍA;M;15;0,00
AGNÈS MARIA;M;15;0,00
ALICIA MARGARITA;M;15;0,00
AMPARO MARIA;M;15;0,00
ANA MARIBEL;M;15;0,00
ANA MARISOL;M;15;0,00
ANTONIO MARIANO;H;15;0,00
ARACELI MARIA;M;15;0,00
AURÈLIA MARIA/AURELIA MARÍA;M;15;0,00
BELLA MARIA;M;15;0,00
BIBIANA MARIA;M;15;0,00
CARMEN MARIANA;M;15;0,00
DAVID MARIA;H;15;0,00
ELENA MARGARITA;M;15;0,00
FRANCISCO MARIO;H;15;0,00
ITMAR;H;15;0,00
LEIDY MARCELA;M;15;0,00
LEONARDO MARTÍN;H;15;0,00
LIVIA MARIA/LIVIA MARÍA;M;15;0,00
LIZ MARIA;M;15;0,00
LUCIANO MARTIN;H;15;0,00
LUZ MARIELA;M;15;0,00
MARC ADRIÁN;H;15;0,00
MARC ALEJANDRO;H;15;0,00
MARC GABRIEL;H;15;0,00
MARCELIANA;M;15;0,00
MARCIA MARIA;M;15;0,00
MARCO JOSÉ;H;15;0,00
MARCOS ALEXANDER;H;15;0,00
MARCOS PAULO;H;15;0,00
MARGRIT;M;15;0,00
MARIA ARACELY;M;15;0,00
MARIA AYELEN;M;15;0,00
MARIA CORONA;M;15;0,00
MARIA CRUCES;M;15;0,00
MARIA DAS DORES;M;15;0,00
MARIA DE L ALBA;M;15;0,00
MARIA DENISA/MARÍA DENISA;M;15;0,00
MARIA DOLÇA;M;15;0,00
MARIA DORINDA;M;15;0,00
MARIA EDELMIRA;M;15;0,00
MARIA EDUVIGIS;M;15;0,00
MARIA INGRID;M;15;0,00
MARIA IRINA/MARÍA IRINA;M;15;0,00
MARIA ISIDRA;M;15;0,00
MARIA JAZMIN/MARÍA JAZMIN;M;15;0,00
MARIA JENNY;M;15;0,00
MARIA JESICA/MARÍA JESICA;M;15;0,00
MARIA LEONARDA;M;15;0,00
MARIA LUZMILA;M;15;0,00
MARIA LYDIA;M;15;0,00
MARIA MAXIMINA;M;15;0,00
MARIA MELANIA;M;15;0,00
MARIA PASCUALA;M;15;0,00
MARIA SETEFILLA;M;15;0,00
MARIA SHEILA/MARÍA SHEILA;M;15;0,00
MARIA THERESA;M;15;0,00
MARIA URGELL/MARÍA URGELL;M;15;0,00
MARIANA LUCIA;M;15;0,00
MARIANA VICTORIA;M;15;0,00
MARILINA;M;15;0,00
MARINA LAURA;M;15;0,00
MARINA MONTSERRAT;M;15;0,00
MARJAN;M;15;0,00
MARLON ANTONIO;H;15;0,00
MARTA ANA;M;15;0,00
MARTA EVA;M;15;0,00
MARTA NÚRIA/MARTA NURIA;M;15;0,00
MARTA VICTÒRIA/MARTA VICTORIA;M;15;0,00
MARTHA ROSA;M;15;0,00
MARTIN ALONSO;H;15;0,00
MARTIN JESUS;H;15;0,00
MARTIRIAN;H;15;0,00
MARY ROSE;M;15;0,00
MARYLIN;M;15;0,00
MIGUEL MARTÍN;H;15;0,00
ROBERTO MARIO;H;15;0,00
ROMINA MARIA;M;15;0,00
SAMARIA;M;15;0,00
SANDRA MARGARITA;M;15;0,00
SANDRA MARINA;M;15;0,00
SHAMARA;M;15;0,00
SILVIA MARCELA;M;15;0,00
STEPHANIE MARIE;M;15;0,00
SUSANA MARGARITA;M;15;0,00
TAMARA MARIA;M;15;0,00
TOMÀS MARIA/TOMÁS MARÍA;H;15;0,00
VASILE MARIAN;H;15;0,00
VASILE MARIUS;H;15;0,00
VICTOR MARIO;H;15;0,00
YOLIMAR;M;15;0,00
ZAMARA;M;15;0,00
ÁLVARO MARTÍN;H;14;0,00
ANA MARIA DEL PILAR;M;14;0,00
ANA MARLENE;M;14;0,00
ANDREI MARIUS;H;14;0,00
ANGELINA MARIA;M;14;0,00
ANGIE MARCELA;M;14;0,00
ANNA MARTA;M;14;0,00
ÀUREA MARIA/ÀUREA MARÍA/ÁUREA MARIA/ÁUREA MARÍA;M;14;0,00
CARMEN MARIBEL;M;14;0,00
CHRISTIAN MARTIN;H;14;0,00
CRISTIAN OMAR;H;14;0,00
DAVID MARTÍN;H;14;0,00
DIETMAR;H;14;0,00
DIGNA MARIA;M;14;0,00
DOMINIQUE MARIE;M;14;0,00
EDUARDO MARCELO;H;14;0,00
EDUARDO MARÍA;H;14;0,00
EDWIN OMAR;H;14;0,00
ELIZABETH MARGARITA;M;14;0,00
ELMAR;H;14;0,00
ELSA MARGARITA;M;14;0,00
ENRIQUETA MARIA;M;14;0,00
FANNY MARIA;M;14;0,00
GLADYS MARINA;M;14;0,00
GLADYS MARLENE;M;14;0,00
GLORIA MARLENE;M;14;0,00
GUADALUPE MARIA;M;14;0,00
HECTOR OMAR;H;14;0,00
JAIME MARIA/JAIME MARÍA;H;14;0,00
JAIME MARTIN;H;14;0,00
JAVIER MARCELO;H;14;0,00
JORGE MARCOS;H;14;0,00
JORGE MARIANO;H;14;0,00
JUANA MARGARITA;M;14;0,00
JULIE MARIE;M;14;0,00
JULIO MARTIN;H;14;0,00
KEYLA MARIA;M;14;0,00
LAURA MARIANA;M;14;0,00
LIDIA MARINA;M;14;0,00
LYDIA MARIA/LYDIA MARÍA;M;14;0,00
MARCELLE;M;14;0,00
MARCELO ARIEL;H;14;0,00
MARCO ALBERTO;H;14;0,00
MARCO PAULO;H;14;0,00
MARCUS VINICIUS;H;14;0,00
MARGARETH;M;14;0,00
MARGO;M;14;0,00
MARIA AINHOA/MARÍA AINHOA;M;14;0,00
MARIA ALBERTINA;M;14;0,00
MARIA ALCAZAR;M;14;0,00
MARIA ALÈXIA/MARÍA ALEXIA;M;14;0,00
MARIA APOLONIA;M;14;0,00
MARIA BETANIA;M;14;0,00
MARIA BIANCA/MARÍA BIANCA;M;14;0,00
MARIA BIBIANA;M;14;0,00
MARIA BRUNA;M;14;0,00
MARIA DE LA ENCARNACIO;M;14;0,00
MARIA DEL COLLELL;M;14;0,00
MARIA DESIRE/MARÍA DESIRE;M;14;0,00
MARIA ELIZA/MARÍA ELIZA;M;14;0,00
MARIA ENEDINA/MARÍA ENEDINA;M;14;0,00
MARIA ESTHELA;M;14;0,00
MARIA FLORS;M;14;0,00
MARIA GORETI;M;14;0,00
MARIA JUNQUERA;M;14;0,00
MARIA LIBIA;M;14;0,00
MARIA LILIAN;M;14;0,00
MARIA NUBIA;M;14;0,00
MARIA PINO;M;14;0,00
MARIA RÀPITA;M;14;0,00
MARIA RIERA;M;14;0,00
MARIA SARAY/MARÍA SARAY;M;14;0,00
MARIA SEGUNDA;M;14;0,00
MARIA SERAFINA;M;14;0,00
MARIA SOGUES;M;14;0,00
MARIA TEREZA;M;14;0,00
MARIA VILMA;M;14;0,00
MARIAMA DALANDA;M;14;0,00
MARIAN IONUT;H;14;0,00
MARIANA BEATRIZ;M;14;0,00
MARIANA INES;M;14;0,00
MARIANA LAURA;M;14;0,00
MARIANA TERESA;M;14;0,00
MARIATERESA;M;14;0,00
MARICRIS;M;14;0,00
MARIELA ANDREA;M;14;0,00
MARIELA SOLEDAD;M;14;0,00
MARILDA;M;14;0,00
MARIO AGUSTÍN;H;14;0,00
MARIO ESTEBAN;H;14;0,00
MARIO HUMBERTO;H;14;0,00
MARIO NICOLÁS;H;14;0,00
MARIUS CONSTANTIN;H;14;0,00
MARIZABEL;M;14;0,00
MARK ANDREW;H;14;0,00
MARKOS;H;14;0,00
MARLYN;M;14;0,00
MARSEL;H;14;0,00
MARTA LUZ;M;14;0,00
MARTA RAQUEL;M;14;0,00
MARTÍN ADRIAN;H;14;0,00
MARTIN FEDERICO;H;14;0,00
MARYLUZ;M;14;0,00
MARYSOL;M;14;0,00
MARZENA;M;14;0,00
NICOLAE MARIUS;H;14;0,00
NICOLETA MARIA;M;14;0,00
OMAR JESUS;H;14;0,00
OMARU;H;14;0,00
ÓSCAR MARTÍN;H;14;0,00
PATRICIA MARGARITA;M;14;0,00
PAU MARIA;H;14;0,00
PEDRO MARTIR;H;14;0,00
PIEDAD MARIA;M;14;0,00
RAFAELA MARIA;M;14;0,00
ROMARIO;H;14;0,00
ROSANA MARÍA;M;14;0,00
SALVADOR MARIA/SALVADOR MARÍA;H;14;0,00
SANDRA MARISOL;M;14;0,00
SONIA MARLENE;M;14;0,00
SUSANA MARTA;M;14;0,00
VICENTE MARIA;H;14;0,00
ZAIRA MARIA/ZAIRA MARÍA;M;14;0,00
ZOILA MARÍA;M;14;0,00
ALINA MARIANA;M;13;0,00
AMARJEET;M;13;0,00
AMARJEET;H;13;0,00
ANDRES MARCELO;H;13;0,00
ASHOK KUMAR;H;13;0,00
BEIMAR;H;13;0,00
BLANCA MARINA;M;13;0,00
CAMELIA MARIA;M;13;0,00
CANDIDA MARIA;M;13;0,00
CAROLINE MARIE;M;13;0,00
CATHERINE MARIE;M;13;0,00
DAGMARA;M;13;0,00
DANIEL MARCELO;H;13;0,00
DANIEL MARIO;H;13;0,00
DANIELLE MARIE;M;13;0,00
DEEPAK KUMAR;H;13;0,00
DULCENOMBRE MARIA;M;13;0,00
ELBA MARIA;M;13;0,00
ELIZABETH MARY;M;13;0,00
ESTELA MARY;M;13;0,00
FABIOLA MARIA/FABIOLA MARÍA;M;13;0,00
FÈLIX MARIA/FÉLIX MARÍA;H;13;0,00
FIORELLA MARIA/FIORELLA MARÍA;M;13;0,00
FLORIN MARIUS;H;13;0,00
GEORGINA MARIA;M;13;0,00
HECTOR MARTIN;H;13;0,00
JACQUELINE MARIA;M;13;0,00
JAVIER OMAR;H;13;0,00
JEAN MARCO;H;13;0,00
JOAQUINA MARIA;M;13;0,00
JOHN MARIO;H;13;0,00
JUSTA MARIA;M;13;0,00
KATARZYNA MARIA;M;13;0,00
LAVINIA MARIA;M;13;0,00
LIANA MARIA;M;13;0,00
LILIAN MARIA;M;13;0,00
LIZ MARIELA;M;13;0,00
LUCILA MARIA;M;13;0,00
MARBELIS;M;13;0,00
MARC ADRIÀ;H;13;0,00
MARCA;M;13;0,00
MARCELO FERNANDO;H;13;0,00
MARCO DAVID;H;13;0,00
MARCOS IVAN;H;13;0,00
MARCOS ROBERTO;H;13;0,00
MARCOS TULIO;H;13;0,00
MAREKHI;M;13;0,00
MARGARITA ELENA;M;13;0,00
MARIA ALCIRA;M;13;0,00
MARIA BASILISA;M;13;0,00
MARIA BIENVENIDA;M;13;0,00
MARIA COLLELL;M;13;0,00
MARÍA DE LA ESPERANZA;M;13;0,00
MARIA DEL AGUILA;M;13;0,00
MARIA DEL LUJAN;M;13;0,00
MARIA EDITA;M;13;0,00
MARIA EMPERATRIZ;M;13;0,00
MARIA FOIX/MARÍA FOIX;M;13;0,00
MARIA GINESA;M;13;0,00
MARIA HUMILDAD;M;13;0,00
MARIA ISABEL ISABEL;M;13;0,00
MARIA JAQUELINE/MARÍA JAQUELINE;M;13;0,00
MARIA JENNIFER;M;13;0,00
MARIA LIBRADA;M;13;0,00
MARIA LUCERO;M;13;0,00
MARIA MIRELA;M;13;0,00
MARIA SABRINA/MARÍA SABRINA;M;13;0,00
MARÍA YESENIA;M;13;0,00
MARIANA DEL CARMEN;M;13;0,00
MARIANA SOFIA/MARIANA SOFÍA;M;13;0,00
MARIANO AGUSTIN;H;13;0,00
MARIANO ALBERTO;H;13;0,00
MARIANO FRANCISCO;H;13;0,00
MARICAR;M;13;0,00
MARIE ANNE;M;13;0,00
MARIE CATHERINE;M;13;0,00
MARIELA FERNANDA;M;13;0,00
MARILÓ;M;13;0,00
MARINA DE JESUS;M;13;0,00
MARINA ROSA;M;13;0,00
MARIO OSCAR;H;13;0,00
MARISEL;M;13;0,00
MARITZA ALEXANDRA;M;13;0,00
MARITZA DEL CARMEN;M;13;0,00
