﻿Nombres de la población. Nacidos entre 2000–2009. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población en la década seleccionada.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?t=2000-2009&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
6569;H;JOSÉ ESTEBAN;4;0,00
6569;H;JOSÉ FELIPE;4;0,00
5453;H;JOSÉ FÉLIX;5;0,00
1609;H;JOSÉ FERNANDO;27;0,03
1233;H;JOSÉ FRANCISCO;40;0,05
1370;H;JOSÉ GABRIEL;34;0,04
4233;H;JOSÉ GREGORIO;7;0,00
4748;H;JOSÉ GUILLERMO;6;0,00
1065;H;JOSÉ IGNACIO;50;0,06
6569;H;JOSÉ ISMAEL;4;0,00
6569;H;JOSÉ IVAN/JOSÉ IVÁN;4;0,00
1468;H;JOSÉ JAVIER;31;0,04
2856;H;JOSÉ JOAQUÍN;12;0,01
6569;H;JOSÉ JOEL;4;0,00
3026;H;JOSÉ JUAN;11;0,01
3811;H;JOSÉ JULIÁN;8;0,00
6569;H;JOSÉ JÚNIOR/JOSÉ JUNIOR;4;0,00
4748;H;JOSÉ LEONARDO;6;0,00
311;H;JOSÉ LUIS;338;0,40
280;H;JOSÉ MANUEL;392;0,46
5453;H;JOSÉ MARCOS;5;0,00
309;H;JOSÉ MARIA/JOSÉ MARÍA;342;0,40
5453;H;JOSÉ MARIO;5;0,00
469;H;JOSÉ MIGUEL;174;0,21
4748;H;JOSÉ NICOLÁS;6;0,00
6569;H;JOSÉ ORIOL;4;0,00
5453;H;JOSÉ PABLO;5;0,00
6569;H;JOSÉ PAULO;4;0,00
4748;H;JOSÉ PEDRO;6;0,00
3026;H;JOSÉ RAFAEL;11;0,01
1160;H;JOSÉ RAMON/JOSÉ RAMÓN;44;0,05
2856;H;JOSÉ RAÜL/JOSÉ RAÚL;12;0,01
4233;H;JOSÉ RICARDO;7;0,00
3488;H;JOSÉ ROBERTO;9;0,01
6569;H;JOSÉ RODRIGO;4;0,00
6569;H;JOSÉ RUBÈN/JOSÉ RUBÉN;4;0,00
4233;H;JOSÉ SAMUEL;7;0,00
3488;H;JOSÉ SANTIAGO;9;0,01
3811;H;JOSÉ SEBASTIÁN;8;0,00
3811;H;JOSÉ TOMÀS/JOSÉ TOMÁS;8;0,00
5453;H;JOSÉ VALENTÍN;5;0,00
3488;H;JOSÉ VICENTE;9;0,01
3811;H;JOSEBA;8;0,00
4233;H;JOSEF;7;0,00
899;M;JOSEFA;65;0,08
1304;M;JOSEFINA;37;0,04
5453;M;JOSELYN;5;0,00
93;H;JOSEP;1.555;1,84
4748;H;JOSEP ADRIÀ;6;0,00
3811;H;JOSEP ALBERT;8;0,00
6569;H;JOSEP ALEJANDRO;4;0,00
5453;H;JOSEP ALEXANDER;5;0,00
5453;H;JOSEP ALEXANDRE;5;0,00
2341;H;JOSEP ANTONI;16;0,02
4233;H;JOSEP ARNAU;7;0,00
4233;H;JOSEP DANIEL;7;0,00
6569;H;JOSEP DAVID;4;0,00
2584;H;JOSEP ENRIC;14;0,02
4748;H;JOSEP FRANCESC;6;0,00
6569;H;JOSEP GABRIEL;4;0,00
6569;H;JOSEP IGNASI;4;0,00
5453;H;JOSEP JOAN;5;0,00
6569;H;JOSEP JOEL;4;0,00
2075;H;JOSEP LLUÍS;19;0,02
2452;H;JOSEP MANEL;15;0,02
5453;H;JOSEP MANUEL;5;0,00
390;H;JOSEP MARIA;224;0,26
2161;H;JOSEP MIQUEL;18;0,02
858;H;JOSEP ORIOL;69;0,08
5453;H;JOSEP PAU;5;0,00
2452;H;JOSEP RAMON;15;0,02
4748;H;JOSEP XAVIER;6;0,00
1507;H;JOSEPH;30;0,04
6569;H;JOSEPH ALEXANDER;4;0,00
6569;H;JOSEPH DANIEL;4;0,00
5453;H;JOSEPH DAVID;5;0,00
2584;M;JOSEPHINE;14;0,02
1094;H;JOSHUA;48;0,06
5453;H;JOSHUA DAVID;5;0,00
3811;H;JOSU;8;0,00
631;H;JOSUÈ/JOSUÉ;110;0,13
4748;H;JOSUÈ ALEXANDER/JOSUÉ ALEXANDER;6;0,00
6569;H;JOSUE ANDRES;4;0,00
2452;H;JOSUE DANIEL;15;0,02
1988;H;JOSUÈ DAVID/JOSUÉ DAVID;20;0,02
6569;H;JOSUÈ EMANUEL/JOSUÉ EMANUEL;4;0,00
5453;H;JOSUE FERNANDO;5;0,00
6569;H;JOSUÉ FRANCISCO/JOSUÉ FRANCISCO;4;0,00
6569;H;JOSUE SEBASTIAN;4;0,00
3488;M;JOSUNE;9;0,01
6569;M;JOUHAINA;4;0,00
6569;M;JOUNAIDA;4;0,00
6569;M;JOVITA;4;0,00
3026;M;JOYCE;11;0,01
134;H;JUAN;1.118;1,32
6569;H;JUAN ADRIÁN;4;0,00
5453;H;JUAN AGUSTÍN;5;0,00
2856;H;JUAN ALBERTO;12;0,01
2161;H;JUAN ALEJANDRO;18;0,02
5453;H;JUAN ALEXANDER;5;0,00
918;H;JUAN ANDRÉS;63;0,07
2584;H;JUAN ÀNGEL/JUAN ÁNGEL;14;0,02
381;H;JUAN ANTONIO;231;0,27
2341;H;JUAN BAUTISTA;16;0,02
6569;H;JUAN BOSCO;4;0,00
803;H;JUAN CAMILO;77;0,09
321;H;JUAN CARLOS;317;0,37
2249;H;JUAN CRUZ;17;0,02
1402;H;JUAN DANIEL;33;0,04
449;H;JUAN DAVID;183;0,22
3488;H;JUAN DE DIOS;9;0,01
661;H;JUAN DIEGO;101;0,12
3248;H;JUAN EDUARDO;10;0,01
4748;H;JUAN EMILIO;6;0,00
2715;H;JUAN ENRIQUE;13;0,02
620;H;JUAN ESTEBAN;112;0,13
926;H;JUAN FELIPE;62;0,07
2341;H;JUAN FERNANDO;16;0,02
882;H;JUAN FRANCISCO;67;0,08
1571;H;JUAN GABRIEL;28;0,03
4748;H;JUAN GUILLERMO;6;0,00
986;H;JUAN IGNACIO;57;0,07
6569;H;JUAN JACOBO;4;0,00
2856;H;JUAN JAVIER;12;0,01
1609;H;JUAN JESÚS;27;0,03
245;H;JUAN JOSÉ;457;0,54
6569;H;JUAN JUNIOR;4;0,00
974;H;JUAN LUIS;58;0,07
309;H;JUAN MANUEL;342;0,40
4233;H;JUAN MARCOS;7;0,00
4233;H;JUAN MARIA/JUAN MARÍA;7;0,00
3026;H;JUAN MARTÍN;11;0,01
6569;H;JUAN MATÍAS;4;0,00
699;H;JUAN MIGUEL;94;0,11
3488;H;JUAN NICOLÁS;9;0,01
400;H;JUAN PABLO;219;0,26
1160;H;JUAN PEDRO;44;0,05
918;H;JUAN RAMON/JUAN RAMÓN;63;0,07
575;H;JUAN SEBASTIÁN;129;0,15
4748;H;JUAN VICENTE;6;0,00
4748;H;JUAN VÍCTOR;6;0,00
639;M;JUANA;107;0,13
3811;M;JUANA MARIA/JUANA MARÍA;8;0,00
3811;M;JUANA VALENTINA;8;0,00
4233;H;JUANJO;7;0,00
6569;H;JUANMA;4;0,00
6569;H;JUDA;4;0,00
57;M;JUDIT;2.994;3,54
6569;M;JUDIT MARIA/JUDIT MARÍA;4;0,00
55;M;JUDITH;3.142;3,72
3026;M;JUDITH MARIA/JUDITH MARÍA;11;0,01
303;H;JULEN;350;0,41
4748;M;JULENE;6;0,00
4233;H;JULES;7;0,00
986;H;JULI;57;0,07
8;M;JÚLIA/JULIA;8.817;10,43
745;H;JULIÀ;85;0,10
6569;M;JÚLIA ALEJANDRA/JULIA ALEJANDRA;4;0,00
6569;M;JULIA BEATRIZ;4;0,00
6569;M;JÚLIA ISABEL/JULIA ISABEL;4;0,00
1353;M;JÚLIA MARIA/JULIA MARÍA;35;0,04
6569;M;JÚLIA MEI/JULIA MEI;4;0,00
4748;M;JÚLIA VICTÒRIA/JULIA VICTORIA;6;0,00
531;H;JULIÁN;148;0,18
1988;H;JULIÁN ANDRÉS;20;0,02
2161;H;JULIÁN DAVID;18;0,02
6569;H;JULIAN ESTEBAN;4;0,00
624;M;JULIANA;111;0,13
5453;M;JULIANA ANDREA;5;0,00
1921;M;JULIE;21;0,02
3488;H;JULIEN;9;0,01
2856;M;JULIET;12;0,01
616;M;JULIETA;113;0,13
5453;M;JULIETTA;5;0,00
1304;M;JULIETTE;37;0,04
515;H;JULIO;154;0,18
4748;H;JULIO ALBERTO;6;0,00
4748;H;JULIO ALEJANDRO;6;0,00
4748;H;JULIO ANDRÉS;6;0,00
6569;H;JULIO ANTONIO;4;0,00
899;H;JULIO CÈSAR/JULIO CÉSAR;65;0,08
3248;H;JULIO JOSÉ;10;0,01
1737;H;JUN;24;0,03
6569;H;JUN HAO;4;0,00
4233;H;JUN JIE;7;0,00
2452;M;JUNA;15;0,02
3488;H;JUNAID;9;0,01
6569;H;JUNAN;4;0,00
6569;H;JUNBO;4;0,00
5453;M;JUNCAL;5;0,00
6569;H;JUNCHEN;4;0,00
1094;M;JUNE;48;0,06
6569;H;JUNFENG;4;0,00
1210;H;JUNHAO;41;0,05
6569;H;JUNHONG;4;0,00
6569;M;JÚNIA/JUNIA;4;0,00
1402;H;JÚNIOR/JUNIOR;33;0,04
5453;H;JUNIOR ALEXANDER;5;0,00
1279;H;JUNJIE;38;0,04
6569;H;JUNKAI;4;0,00
6569;H;JUNLE;4;0,00
4748;M;JUNO;6;0,00
3248;H;JUNWEI;10;0,01
4233;H;JUNXI;7;0,00
5453;H;JUNXIANG;5;0,00
4748;M;JUNY;6;0,00
2715;H;JUNYI;13;0,02
4748;H;JUNYU;6;0,00
4748;H;JUNZHE;6;0,00
5453;H;JURGEN;5;0,00
6569;H;JUST;4;0,00
1507;H;JUSTIN;30;0,04
4748;H;JUSTIN ALEXANDER;6;0,00
6569;H;JUSTIN GABRIEL;4;0,00
4748;M;JUSTINA;6;0,00
3026;H;JUSTO;11;0,01
5453;H;KABA;5;0,00
5453;M;KABA;5;0,00
6569;H;KACEM;4;0,00
2452;H;KACPER;15;0,02
4748;M;KADDIJATOU;6;0,00
5453;M;KADDY;5;0,00
6569;M;KADIA;4;0,00
6569;H;KADIALY;4;0,00
1988;M;KADIATOU;20;0,02
4748;M;KADIDIA;6;0,00
2452;M;KADIDIATOU;15;0,02
1801;M;KADIJATOU;23;0,03
3811;M;KADIJATU;8;0,00
868;H;KAI;68;0,08
6569;H;KAIL;4;0,00
2856;M;KAINAT;12;0,01
5453;M;KAIRA;5;0,00
4233;H;KAITO;7;0,00
6569;M;KAIXIN;4;0,00
6569;M;KAJATOU;4;0,00
5453;M;KALA;5;0,00
6569;M;KALI;4;0,00
6569;H;KALIFA;4;0,00
4748;M;KALIJATOU;6;0,00
5453;H;KALILOU;5;0,00
5453;H;KALILU;5;0,00
6569;M;KALKIDAN;4;0,00
868;H;KAMAL;68;0,08
6569;H;KAMALPREET;4;0,00
2715;M;KAMAR;13;0,02
6569;H;KAMEL;4;0,00
4748;M;KAMELIA;6;0,00
4748;H;KAMIL;6;0,00
1801;M;KAMILA;23;0,03
6569;M;KAMLA;4;0,00
2715;H;KAMRAN;13;0,02
6569;H;KANDE;4;0,00
6569;M;KANZA;4;0,00
6569;M;KAOTAR;4;0,00
474;M;KAOUTAR;170;0,20
1737;M;KAOUTHAR;24;0,03
1737;H;KARAM;24;0,03
4748;H;KARAMO;6;0,00
3488;H;KARAN;9;0,01
4233;H;KARANDEEP;7;0,00
5453;H;KAREL;5;0,00
351;M;KAREN;264;0,31
5453;M;KAREN ANDREA;5;0,00
3026;M;KAREN DANIELA;11;0,01
4748;M;KAREN DAYANA;6;0,00
5453;M;KAREN MICHELLE;5;0,00
4748;M;KAREN NICOLE;6;0,00
6569;M;KAREN SOFIA/KAREN SOFÍA;4;0,00
5453;M;KAREN TATIANA;5;0,00
6569;M;KAREN VALENTINA;4;0,00
4748;M;KAREN VANESSA;6;0,00
6569;M;KAREN YULIANA;4;0,00
404;H;KARIM;216;0,26
692;M;KARIMA;95;0,11
762;M;KARINA;83;0,10
4233;M;KARINA ALEXANDRA;7;0,00
4748;M;KARINE;6;0,00
5453;H;KARL;5;0,00
517;M;KARLA;153;0,18
6569;M;KARLA ALEJANDRA;4;0,00
5453;M;KARLA ALEXANDRA;5;0,00
6569;M;KARLA DANIELA;4;0,00
6569;M;KARLA DAYANNA;4;0,00
6569;M;KARLA ELIZABETH;4;0,00
4233;M;KARLA MARIA;7;0,00
3248;M;KARLA PATRICIA;10;0,01
6569;M;KARLA SOFIA;4;0,00
4748;M;KARLA VANESSA;6;0,00
2856;H;KARLOS;12;0,01
3248;M;KAROL;10;0,01
5453;M;KAROL DANIELA;5;0,00
6569;M;KAROL TATIANA;4;0,00
6569;M;KAROLA;4;0,00
1609;M;KAROLINA;27;0,03
4233;M;KARYNA;7;0,00
5453;M;KASANDRA;5;0,00
3488;M;KASHAF;9;0,01
4748;H;KASHIF;6;0,00
3811;M;KASSANDRA;8;0,00
4233;H;KASSIM;7;0,00
5453;M;KATALINA;5;0,00
4233;M;KATE;7;0,00
6569;M;KATERIN;4;0,00
1402;M;KATERINA;33;0,04
4233;M;KATERINE;7;0,00
1659;M;KATERYNA;26;0,03
6569;M;KATHARINA;4;0,00
3811;M;KATHERIN;8;0,00
1189;M;KATHERINE;42;0,05
5453;M;KATHERINE ELIZABETH;5;0,00
6569;M;KATHERINE GABRIELA;4;0,00
6569;M;KATHERINE LISBETH;4;0,00
4233;M;KATHERINE MICHELLE;7;0,00
5453;M;KATHERINE NICOL;5;0,00
2715;M;KATHERINE NICOLE;13;0,02
818;M;KÀTIA/KATIA;75;0,09
3488;M;KATRINA;9;0,01
6569;M;KATY;4;0,00
3488;M;KATYA;9;0,01
4748;H;KAUA;6;0,00
6569;H;KAUAN;4;0,00
1507;M;KAUTAR;30;0,04
5453;M;KAUZAR;5;0,00
4748;H;KAWSU;6;0,00
430;M;KAWTAR;194;0,23
1175;M;KAWTHAR;43;0,05
6569;H;KAY;4;0,00
2452;M;KAYLA;15;0,02
5453;H;KEBA;5;0,00
2856;H;KEBBA;12;0,01
1233;M;KEILA;40;0,05
1433;M;KEIRA;32;0,04
6569;M;KEISY;4;0,00
4233;H;KELIAN;7;0,00
1571;M;KELLY;28;0,03
5453;M;KELLY ALEJANDRA;5;0,00
3488;H;KELVIN;9;0,01
6569;M;KELY;4;0,00
3026;H;KEMO;11;0,01
1609;H;KENAI;27;0,03
4748;H;KENAN;6;0,00
3248;H;KENAY;10;0,01
4748;M;KENDRA;6;0,00
5453;H;KENDRY;5;0,00
1051;M;KÈNIA/KENIA;51;0,06
5453;H;KENJI;5;0,00
1040;H;KENNETH;52;0,06
5453;H;KENNY;5;0,00
6569;H;KENTO;4;0,00
2249;M;KENYA;17;0,02
1571;M;KENZA;28;0,03
3488;H;KENZO;9;0,01
6569;H;KEPA;4;0,00
2161;M;KEREN;18;0,02
5453;H;KERMAN;5;0,00
6569;M;KETI;4;0,00
120;H;KEVIN;1.207;1,43
5453;H;KEVIN AARON;5;0,00
3248;H;KEVIN ADRIÁN;10;0,01
5453;H;KEVIN ALBERTO;5;0,00
1921;H;KEVIN ALEJANDRO;21;0,02
1160;H;KEVIN ALEXANDER;44;0,05
4748;H;KEVIN ALEXIS;6;0,00
5453;H;KEVIN ALFREDO;5;0,00
1507;H;KEVIN ANDRÉS;30;0,04
3488;H;KEVIN ANTONIO;9;0,01
3488;H;KEVIN ARIEL;9;0,01
6569;H;KEVIN BRIAN;4;0,00
1801;H;KEVIN DANIEL;23;0,03
1921;H;KEVIN DAVID;21;0,02
3811;H;KEVIN EDUARDO;8;0,00
6569;H;KEVIN ESTEBAN;4;0,00
4233;H;KEVIN FABRICIO;7;0,00
3248;H;KEVIN FERNANDO;10;0,01
4233;H;KEVIN GABRIEL;7;0,00
6569;H;KEVIN ISAAC;4;0,00
5453;H;KEVIN ISMAEL;5;0,00
6569;H;KEVIN ISRAEL;4;0,00
3026;H;KEVIN JAVIER;11;0,01
2341;H;KEVIN JOEL;16;0,02
6569;H;KEVIN JOSÉ;4;0,00
2856;H;KEVIN JOSUÈ/JOSUÉ;12;0,01
4748;H;KEVIN LEONARDO;6;0,00
3488;H;KEVIN MANUEL;9;0,01
3488;H;KEVIN MAURICIO;9;0,01
6569;H;KEVIN NAHUEL;4;0,00
6569;H;KEVIN NICOLÁS;4;0,00
6569;H;KEVIN OMAR;4;0,00
6569;H;KEVIN PAUL;4;0,00
5453;H;KEVIN RAÜL/KEVIN RAÚL;5;0,00
6569;H;KEVIN SAMUEL;4;0,00
3811;H;KEVIN SANTIAGO;8;0,00
3811;H;KEVIN SEBASTIÁN;8;0,00
3488;H;KEVIN STEVEN;9;0,01
4233;H;KEVIN XAVIER;7;0,00
5453;H;KEVYN;5;0,00
3026;M;KEXIN;11;0,01
6569;M;KEYING;4;0,00
2075;M;KEYLA;19;0,02
3248;M;KEYRA;10;0,01
2452;M;KHADIDIATOU;15;0,02
6569;M;KHADIDJA;4;0,00
294;M;KHADIJA;371;0,44
3488;H;KHADIM;9;0,01
1801;M;KHADY;23;0,03
1737;H;KHALED;24;0,03
434;H;KHALID;191;0,23
5453;H;KHALIFA ABABACAR;5;0,00
1260;H;KHALIL;39;0,05
787;M;KHAOULA;79;0,09
1609;M;KHAWLA;27;0,03
6569;M;KHITAM;4;0,00
4748;H;KHIZAR;6;0,00
1124;M;KHOLOUD;46;0,05
5453;M;KHOUDIA;5;0,00
1659;M;KHOULOUD;26;0,03
2452;M;KHRYSTYNA;15;0,02
6569;H;KHURRAM;4;0,00
6569;M;KHUSHI;4;0,00
6569;M;KHUSHPREET;4;0,00
2715;H;KIAN;13;0,02
699;M;KIARA;94;0,11
4748;M;KIARA NICOLE;6;0,00
5453;H;KIKE;5;0,00
6569;H;KIKO;4;0,00
230;H;KILIAN;514;0,61
1921;H;KILLIAN;21;0,02
2715;H;KILYAN;13;0,02
1737;H;KIM;24;0,03
1189;M;KIMBERLY;42;0,05
6569;M;KIMBERLY DANIELA;4;0,00
5453;H;KIMI;5;0,00
5453;H;KINGSLEY;5;0,00
3026;M;KINZA;11;0,01
4748;M;KIONA;6;0,00
1124;M;KIRA;46;0,05
2856;M;KIRAN;12;0,01
4748;H;KIRAN;6;0,00
4748;M;KIRANDEEP;6;0,00
1507;H;KIRIAN;30;0,04
2075;H;KIRIL;19;0,02
1210;H;KIRILL;41;0,05
5453;H;KISSIMA;5;0,00
4748;M;KLARA;6;0,00
6569;H;KLAUS;4;0,00
5453;H;KOFI;5;0,00
2856;H;KOLDO;12;0,01
4233;M;KOMAL;7;0,00
6569;H;KONRAD;4;0,00
2452;H;KONSTANTIN;15;0,02
4233;M;KORA;7;0,00
5453;M;KORAIMA;5;0,00
6569;H;KOSTIANTYN;4;0,00
6569;H;KRIS;4;0,00
3248;H;KRISH;10;0,01
6569;H;KRISHNA;4;0,00
4233;M;KRISTEL;7;0,00
1860;H;KRISTIAN;22;0,03
1051;M;KRISTINA;51;0,06
6569;M;KRISTINE;4;0,00
3488;H;KRISTIYAN;9;0,01
1988;M;KSENIA;20;0,02
2341;M;KSENIIA;16;0,02
6569;M;KSENIJA;4;0,00
2715;M;KUMBA;13;0,02
3811;H;KYLE;8;0,00
1322;H;KYLIAN;36;0,04
2715;M;KYRA;13;0,02
3248;H;KYRYLO;10;0,01
4748;H;LADJI;6;0,00
6569;H;LAHBIB;4;0,00
1094;H;LAHCEN;48;0,06
6569;H;LAHSEN;4;0,00
7;M;LAIA;9.071;10,73
4748;M;LAIA AINHOA;6;0,00
5453;M;LAIA ANDREA;5;0,00
5453;M;LAIA CAROLINA;5;0,00
4233;M;LAIA MARIA/LAIA MARÍA;7;0,00
6569;M;LAIA MEI;4;0,00
6569;M;LAIA MONTSERRAT;4;0,00
4748;M;LAIA NICOLE;6;0,00
1040;M;LAIBA;52;0,06
3811;M;LAIDA;8;0,00
345;M;LAILA;269;0,32
6569;M;LAIRA;4;0,00
5453;M;LAIS;5;0,00
6569;M;LALA;4;0,00
4748;M;LALI;6;0,00
4233;H;LAMBERT;7;0,00
1701;M;LAMIA;25;0,03
6569;M;LAMIAA;4;0,00
1279;M;LAMIAE;38;0,04
692;H;LAMIN;95;0,11
974;H;LAMINE;58;0,07
2452;M;LAMIS;15;0,02
2715;M;LAMYA;13;0,02
6569;M;LAMYAA;4;0,00
1260;M;LAMYAE;39;0,05
3488;M;LANA;9;0,01
3026;H;LANDER;11;0,01
6569;H;LANDING;4;0,00
5453;H;LANSANA;5;0,00
173;M;LARA;797;0,94
4748;M;LARA MARIA/LARA MARÍA;6;0,00
6569;M;LARA VALENTINA;4;0,00
5453;M;LARAIB;5;0,00
3248;H;LARBI;10;0,01
2856;M;LARISA;12;0,01
6569;M;LARISA ANDREEA;4;0,00
6569;M;LARISA ELENA;4;0,00
5453;M;LARISA MARIA;5;0,00
3811;M;LARISSA;8;0,00
2856;H;LARS;12;0,01
1548;H;LASANA;29;0,03
4233;H;LASHA;7;0,00
1322;H;LASSANA;36;0,04
1279;M;LATIFA;38;0,04
2856;H;LAU;12;0,01
11;M;LAURA;7.745;9,16
2249;M;LAURA ALEJANDRA;17;0,02
5453;M;LAURA ALEXANDRA;5;0,00
3026;M;LAURA ANDREA;11;0,01
4748;M;LAURA BEATRIZ;6;0,00
1921;M;LAURA CAMILA;21;0,02
3488;M;LAURA CRISTINA;9;0,01
2161;M;LAURA DANIELA;18;0,02
6569;M;LAURA DEL CARMEN;4;0,00
4233;M;LAURA GABRIELA;7;0,00
2075;M;LAURA ISABEL;19;0,02
6569;M;LAURA ISABELLA;4;0,00
5453;M;LAURA JULIANA;5;0,00
5453;M;LAURA LORENA;5;0,00
3811;M;LAURA MANUELA;8;0,00
4748;M;LAURA MARCELA;6;0,00
1260;M;LAURA MARIA/LAURA MARÍA;39;0,05
6569;M;LAURA MILENA;4;0,00
4748;M;LAURA MONTSERRAT;6;0,00
5453;M;LAURA NATÀLIA/LAURA NATALIA;5;0,00
6569;M;LAURA NICOLE;4;0,00
5453;M;LAURA PATRÍCIA/LAURA PATRICIA;5;0,00
1210;M;LAURA SOFIA/LAURA SOFÍA;41;0,05
4748;M;LAURA TERESA;6;0,00
1260;M;LAURA VALENTINA;39;0,05
4233;M;LAURA VANESSA;7;0,00
3026;M;LAURA VICTÒRIA/LAURA VICTORIA;11;0,01
5453;H;LAUREANO;5;0,00
5453;M;LAUREN;5;0,00
6569;H;LAURENTIU;4;0,00
6569;H;LAURENTIU GABRIEL;4;0,00
1322;H;LAUTARO;36;0,04
6569;H;LAUTARO EZEQUIEL;4;0,00
6569;H;LAUTARO NAHUEL;4;0,00
6569;H;LAUTARO NICOLAS;4;0,00
3488;M;LAVÍNIA/LAVINIA;9;0,01
6569;M;LAVINIA MARIA;4;0,00
5453;M;LAXMI;5;0,00
3488;M;LAYA;9;0,01
849;M;LAYLA;71;0,08
3811;H;LÁZARO;8;0,00
4748;H;LE;6;0,00
6569;M;LE;4;0,00
803;M;LEA;77;0,09
2856;M;LEAH;12;0,01
951;H;LEANDRO;59;0,07
5453;H;LEANDRO GABRIEL;5;0,00
6569;M;LEEN;4;0,00
2584;H;LEI;14;0,02
4233;M;LEI;7;0,00
1402;M;LEIA;33;0,04
6569;M;LEIDY;4;0,00
6569;M;LEIDY TATIANA;4;0,00
562;M;LEILA;133;0,16
5453;M;LEILA MARIA/LEILA MARÍA;5;0,00
177;M;LEIRE;764;0,90
656;M;LENA;102;0,12
6569;H;LENIN;4;0,00
4748;H;LENNY;6;0,00
283;H;LEO;387;0,46
6569;M;LEO;4;0,00
1233;H;LEÓN;40;0,05
1921;H;LEONARD;21;0,02
6569;M;LEONARDA;4;0,00
508;H;LEONARDO;156;0,18
3026;H;LEONARDO ANDRÉS;11;0,01
6569;H;LEONARDO ANTONIO;4;0,00
3811;H;LEONARDO DAVID;8;0,00
4748;H;LEONARDO ENRIQUE;6;0,00
4748;H;LEONARDO JAVIER;6;0,00
3488;H;LEONARDO JOSÉ;9;0,01
6569;H;LEONARDO RAFAEL;4;0,00
4748;H;LEONARDO SEBASTIAN;6;0,00
1468;H;LEONEL;31;0,04
6569;M;LEONELA;4;0,00
3488;H;LEONID;9;0,01
4233;H;LEÒNIDAS/LEÓNIDAS;7;0,00
951;M;LEONOR;59;0,07
6569;H;LEOPOLD;4;0,00
4748;H;LEOPOLDO;6;0,00
6569;H;LEROY;4;0,00
5453;M;LESLIE;5;0,00
868;M;LETÍCIA/LETICIA;68;0,08
3248;M;LETIZIA;10;0,01
3026;H;LEV;11;0,01
3248;H;LEVI;10;0,01
3488;H;LEVON;9;0,01
6569;H;LEX;4;0,00
6569;H;LEXIANG;4;0,00
6569;M;LEYA;4;0,00
2584;M;LEYI;14;0,02
2341;M;LEYLA;16;0,02
225;M;LEYRE;526;0,62
3811;H;LHOUCINE;8;0,00
2341;H;LHOUSSAINE;16;0,02
5453;H;LHOUSSINE;5;0,00
3488;M;LI;9;0,01
340;M;LIA/LÍA;276;0,33
468;H;LIAM;175;0,21
2249;H;LIAN;17;0,02
2452;M;LIAN;15;0,02
2341;M;LIANA;16;0,02
5453;H;LIANG;5;0,00
2161;M;LIBERTAD;18;0,02
3811;H;LIBERTO;8;0,00
4233;M;LÍBIA/LIBIA;7;0,00
6569;M;LÍCIA/LICIA;4;0,00
4748;M;LIDA;6;0,00
106;M;LÍDIA/LIDIA;1.380;1,63
4233;M;LIDYA;7;0,00
5453;H;LIJIE;5;0,00
4748;M;LIKA;6;0,00
858;M;LILA;69;0,08
2856;M;LILI;12;0,01
2075;M;LÍLIA/LILIA;19;0,02
1860;M;LILIAN;22;0,03
1548;M;LILIANA;29;0,03
5453;M;LILIIA;5;0,00
5453;M;LILIT;5;0,00
6569;M;LILIYA;4;0,00
6569;M;LILOU;4;0,00
6569;M;LILY;4;0,00
5453;M;LILYA;5;0,00
2856;M;LIN;12;0,01
378;M;LINA;234;0,28
4233;M;LINA MARCELA;7;0,00
4233;M;LINA MARIA/LINA MARÍA;7;0,00
1737;M;LINDA;24;0,03
3811;M;LINDSAY;8;0,00
5453;M;LINETTE;5;0,00
3811;M;LING;8;0,00
6569;M;LINGLING;4;0,00
5453;M;LINNA;5;0,00
3026;H;LINO;11;0,01
2161;H;LINUS;18;0,02
6569;M;LIOBA;4;0,00
2249;H;LIONEL;17;0,02
6569;M;LIRA;4;0,00
1988;M;LIS;20;0,02
1051;M;LISA;51;0,06
6569;M;LISA MARIA/LISA MARÍA;4;0,00
6569;M;LISA MARIE;4;0,00
3488;H;LISANDRO;9;0,01
6569;H;LISARD;4;0,00
5453;H;LISARDO;5;0,00
1860;M;LISBETH;22;0,03
5453;M;LISET;5;0,00
3488;M;LISETTE;9;0,01
5453;M;LISHA;5;0,00
4748;M;LISSET;6;0,00
4748;M;LISSETH;6;0,00
4233;M;LISSETTE;7;0,00
4748;M;LIUBOV;6;0,00
6569;M;LIUVA;4;0,00
3811;M;LIV;8;0,00
1860;M;LÍVIA/LIVIA;22;0,03
5453;M;LIVIA MARIA/LIVIA MARÍA;5;0,00
6569;M;LIYA;4;0,00
6569;M;LIYAN;4;0,00
5453;M;LIZ;5;0,00
4748;M;LIZA;6;0,00
3488;M;LIZBETH;9;0,01
6569;H;LIZER;4;0,00
4233;M;LIZETH;7;0,00
1988;M;LIZI;20;0,02
2075;H;LLÀTZER;19;0,02
5453;M;LLEDÓ;5;0,00
2249;H;LLEIR;17;0,02
6569;H;LLEONARD;4;0,00
1189;H;LLIBERT;42;0,05
4748;M;LLIBERTAT;6;0,00
5453;M;LLÍVIA;5;0,00
500;H;LLORENÇ;159;0,19
121;H;LLUC;1.200;1,42
3811;H;LLUCH;8;0,00
