﻿Names of the population. 2022
Terres de l'Ebre
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c4&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1399,M,FAUSTINO,10,0.06
1399,M,FOUAD,10,0.06
1399,W,GEORGIANA,10,0.06
1399,M,GURPREET,10,0.06
1399,M,HAFID,10,0.06
1399,W,IBTISSAM,10,0.06
1399,M,ILDEFONSO,10,0.06
1399,M,JAIME JOSÉ,10,0.06
1399,M,JOAN IGNASI,10,0.06
1399,M,JOAN JORDI,10,0.06
1399,M,JOAN MARIA/JOAN MARÍA,10,0.06
1399,M,JORGE JOSÉ,10,0.06
1399,M,JORGE MANUEL,10,0.06
1399,M,JOSEP CARLES,10,0.06
1399,M,JOSEP VICENT,10,0.06
1399,M,JUAN FERNANDO,10,0.06
1399,M,JUAN SEBASTIÁN,10,0.06
1399,W,KHADJOU,10,0.06
1399,W,KHAOULA,10,0.06
1399,W,LÍVIA/LIVIA,10,0.06
1399,M,LUIS ANTONIO,10,0.06
1399,W,MAJDA,10,0.06
1399,M,MAJID,10,0.06
1399,W,MANAR,10,0.06
1399,M,MANUEL JESÚS,10,0.06
1399,M,MARCIAL,10,0.06
1399,W,MARGARIDA,10,0.06
1399,W,MARIA AURORA/MARÍA AURORA,10,0.06
1399,W,MARIA BEATRIZ/MARÍA BEATRIZ,10,0.06
1399,W,MARIA CANDELARIA/MARÍA CANDELARIA,10,0.06
1399,W,MARIA DE LES NEUS,10,0.06
1399,W,MARIA IRENE/MARÍA IRENE,10,0.06
1399,W,MARIA MARGARITA/MARÍA MARGARITA,10,0.06
1399,W,MARIA REMEI,10,0.06
1399,W,MARYEM,10,0.06
1399,M,MEHDI,10,0.06
1399,W,MERIEM,10,0.06
1399,M,MIKEL,10,0.06
1399,W,MIMOUNT,10,0.06
1399,M,MIRCEA,10,0.06
1399,W,MODESTA,10,0.06
1399,M,MOHA,10,0.06
1399,M,MOHAMMED AMINE,10,0.06
1399,M,MYKHAYLO,10,0.06
1399,M,MYKOLA,10,0.06
1399,W,NAOMI,10,0.06
1399,M,NARCISO,10,0.06
1399,W,NATHALIE,10,0.06
1399,W,NAWAL,10,0.06
1399,M,NORMAN,10,0.06
1399,M,OSAMA,10,0.06
1399,M,OTMAN,10,0.06
1399,W,PAMELA,10,0.06
1399,M,PAULINO,10,0.06
1399,M,PEDRO FRANCISCO,10,0.06
1399,M,PEDRO MANUEL,10,0.06
1399,M,PEDRO MIGUEL,10,0.06
1399,M,RADU,10,0.06
1399,W,RAHMA,10,0.06
1399,M,RAMÓN FRANCISCO,10,0.06
1399,W,ROSA ANNA,10,0.06
1399,W,ROSA BLANCA,10,0.06
1399,W,ROSALINA,10,0.06
1399,W,ROSAURA,10,0.06
1399,M,RUFINO,10,0.06
1399,W,RUKHSANA,10,0.06
1399,W,SAFAA,10,0.06
1399,W,SAGRARIO,10,0.06
1399,W,SAMARA,10,0.06
1399,W,SANDRA MILENA,10,0.06
1399,M,SATURNINO,10,0.06
1399,W,SEBASTIANA,10,0.06
1399,M,SILVESTRE,10,0.06
1399,W,STEFANIA,10,0.06
1399,W,TETYANA,10,0.06
1399,M,VICENTE JOSÉ,10,0.06
1399,W,VILMA,10,0.06
1399,M,YOUCEF,10,0.06
1399,W,ZAINAB,10,0.06
1508,W,ABIGAÏL/ABIGAIL,9,0.05
1508,W,ADARA,9,0.05
1508,M,ALEJANDRO JOSÉ,9,0.05
1508,W,ALFONSA,9,0.05
1508,W,ALFONSINA,9,0.05
1508,W,AMY,9,0.05
1508,W,ANA CRISTINA,9,0.05
1508,M,ANATOLIE,9,0.05
1508,W,ANGELITA,9,0.05
1508,M,CARLOS LUIS,9,0.05
1508,W,CARMEN CINTA,9,0.05
1508,M,CHRISTOPHER,9,0.05
1508,W,CLÀUDIA MARIA/CLAUDIA MARÍA,9,0.05
1508,M,CLAUDIU,9,0.05
1508,M,COSME,9,0.05
1508,W,DESIDERIA,9,0.05
1508,M,DIMITAR,9,0.05
1508,W,DIONISIA,9,0.05
1508,W,DOUAE,9,0.05
1508,W,EIDER,9,0.05
1508,M,EL BACHIR,9,0.05
1508,M,EL MOKHTAR,9,0.05
1508,M,EL MOSTAFA,9,0.05
1508,W,EMILY,9,0.05
1508,M,EMMANUEL,9,0.05
1508,W,ENCARNACIO,9,0.05
1508,W,FELÍCIA,9,0.05
1508,M,FELICIANO,9,0.05
1508,M,FELIU,9,0.05
1508,W,FLOARE,9,0.05
1508,W,GABRIELE,9,0.05
1508,W,GAL LA,9,0.05
1508,W,GANNA,9,0.05
1508,W,GERTRUDIS,9,0.05
1508,M,GILBERTO,9,0.05
1508,W,GREGÒRIA/GREGORIA,9,0.05
1508,M,GUMERSINDO,9,0.05
1508,W,HANNA,9,0.05
1508,M,HARON,9,0.05
1508,W,INAS,9,0.05
1508,W,INMACULADA CONCEPCIÓ,9,0.05
1508,W,ISABELLA,9,0.05
1508,M,ISAÍAS,9,0.05
1508,M,ISSAM,9,0.05
1508,M,IU/ÏU,9,0.05
1508,M,IURIE,9,0.05
1508,M,JAD,9,0.05
1508,M,JERONI,9,0.05
1508,M,JESÚS MANUEL,9,0.05
1508,W,JOANA MARIA/JOANA MARÍA,9,0.05
1508,M,JOAQUÍN MARÍA,9,0.05
1508,M,JOAQUIN RAMON,9,0.05
1508,M,JOHN,9,0.05
1508,M,JORDI RAMON/JORDI RAMÓN,9,0.05
1508,M,JORGE LUIS,9,0.05
1508,M,JOSÉ JULIÁN,9,0.05
1508,M,JOSÉ SANTIAGO,9,0.05
1508,M,JOSÉ SEBASTIÁN,9,0.05
1508,W,JOSEFA ROSA,9,0.05
1508,M,JOSEP ÀNGEL,9,0.05
1508,M,JOSEP TOMÀS/JOSEP TOMÁS,9,0.05
1508,M,JOSHUA,9,0.05
1508,M,KHALED,9,0.05
1508,M,KHALIL,9,0.05
1508,M,LHOU,9,0.05
1508,M,LOGAN,9,0.05
1508,W,LUISA FERNANDA,9,0.05
1508,W,LYUDMYLA,9,0.05
1508,M,MACIÀ,9,0.05
1508,W,MAMA,9,0.05
1508,M,MANUEL RAMON/MANUEL RAMÓN,9,0.05
1508,W,MARIA ARACELI/MARÍA ARACELI,9,0.05
1508,W,MARIA ASSUMPCIÓ,9,0.05
1508,W,MARIA AZUCENA/MARÍA AZUCENA,9,0.05
1508,W,MARIA DE LA CRUZ,9,0.05
1508,W,MARIA DE LA PAZ/MARÍA DE LA PAZ,9,0.05
1508,W,MARIA ESTELA/MARÍA ESTELA,9,0.05
1508,W,MARIELA,9,0.05
1508,W,MARTA MARIA/MARTA MARÍA,9,0.05
1508,M,MELCHOR,9,0.05
1508,W,MERYEM,9,0.05
1508,W,MIOARA,9,0.05
1508,W,MONIKA,9,0.05
1508,M,MUSTAFA/MUSTAFÀ/MUSTAFÁ,9,0.05
1508,W,NABILA,9,0.05
1508,W,NASSIRA,9,0.05
1508,W,NAZHA,9,0.05
1508,W,NAZIHA,9,0.05
1508,M,NIKITA,9,0.05
1508,M,NORBERT,9,0.05
1508,M,NOUR EDDINE,9,0.05
1508,W,NÚRIA MARIA/NURIA MARÍA,9,0.05
1508,W,OLHA,9,0.05
1508,W,OUMAÏMA/OUMAIMA,9,0.05
1508,W,PAOLA ANDREA,9,0.05
1508,M,PAVEL,9,0.05
1508,M,RABAH,9,0.05
1508,M,RAYANE,9,0.05
1508,M,ROBERTO CARLOS,9,0.05
1508,M,ROLAND,9,0.05
1508,M,SALAH EDDINE,9,0.05
1508,W,SALOUA,9,0.05
1508,W,SAMANTHA,9,0.05
1508,W,SANDRA MARIA/SANDRA MARÍA,9,0.05
1508,M,SERGHEI,9,0.05
1508,M,SHAHBAZ,9,0.05
1508,W,SHAILA,9,0.05
1508,W,SIDRA,9,0.05
1508,M,SLIMANE,9,0.05
1508,W,SOFIA MARIA/SOFÍA MARÍA,9,0.05
1508,W,TERESITA,9,0.05
1508,W,TRIANA,9,0.05
1508,M,URIEL,9,0.05
1508,M,USMAN,9,0.05
1508,M,VALERIU,9,0.05
1508,M,YANIS,9,0.05
1508,W,YLÈNIA/YLENIA,9,0.05
1508,M,ZAHID,9,0.05
1508,W,ZULEMA,9,0.05
1627,M,ABDERRAZAK,8,0.04
1627,M,ABDESSLAM,8,0.04
1627,M,ABID,8,0.04
1627,M,AIMAR,8,0.04
1627,W,ALA,8,0.04
1627,M,ALESSANDRO,8,0.04
1627,M,ALEU,8,0.04
1627,M,ALIN,8,0.04
1627,M,ALLAL,8,0.04
1627,W,ALMA MARIA/ALMA MARÍA,8,0.04
1627,M,ALONSO,8,0.04
1627,M,ÀLVAR,8,0.04
1627,W,ANAYA,8,0.04
1627,M,ÀNGEL LUIS/ÁNGEL LUIS,8,0.04
1627,W,ANITA,8,0.04
1627,W,ANNA CRISTINA,8,0.04
1627,M,ANTHONY,8,0.04
1627,W,ANTONELLA,8,0.04
1627,M,ANTONIO FRANCISCO,8,0.04
1627,M,ASAD,8,0.04
1627,M,ASIF,8,0.04
1627,M,ASSANE,8,0.04
1627,W,AYESHA,8,0.04
1627,W,AYLA,8,0.04
1627,W,AYLEN,8,0.04
1627,W,BALMA,8,0.04
1627,M,BARTOMEU,8,0.04
1627,M,BENJAMÍ,8,0.04
1627,W,BETLEM,8,0.04
1627,W,BLANCA MARIA/BLANCA MARÍA,8,0.04
1627,M,BRAYAN,8,0.04
1627,M,CARLOS JOSÉ,8,0.04
1627,M,CARLOS MARIA/CARLOS MARÍA,8,0.04
1627,W,CARMEN ROSA,8,0.04
1627,M,CEFERINO,8,0.04
1627,M,CELEDONIO,8,0.04
1627,M,CÈSAR AUGUSTO/CÉSAR AUGUSTO,8,0.04
1627,W,CHAYMAE,8,0.04
1627,M,CHEIKH,8,0.04
1627,W,CLARA MARIA/CLARA MARÍA,8,0.04
1627,W,CONXITA,8,0.04
1627,W,DÀLIA/DALIA,8,0.04
1627,M,DANIEL IOAN,8,0.04
1627,M,DAOUDA,8,0.04
1627,M,DENNÍS/DENNIS,8,0.04
1627,M,DOMINGO JOSÉ,8,0.04
1627,W,DOROTEA,8,0.04
1627,M,EL HOUCINE,8,0.04
1627,M,EL HOUSSAINE,8,0.04
1627,M,ELADI,8,0.04
1627,M,ELIAN/ELIÁN,8,0.04
1627,W,ELISABETA,8,0.04
1627,W,EMERITA,8,0.04
1627,W,ESPERANÇA,8,0.04
1627,M,EULOGIO,8,0.04
1627,W,EVÈLIA/EVELIA,8,0.04
1627,W,EVELINA,8,0.04
1627,W,FLÀVIA/FLAVIA,8,0.04
1627,W,FLORÈNCIA/FLORENCIA,8,0.04
1627,W,FRANCISCA MARIA,8,0.04
1627,M,GHULAM,8,0.04
1627,W,GLÒRIA MARIA/GLORIA MARÍA,8,0.04
1627,M,GUIM,8,0.04
1627,M,GUSTAVO ADOLFO,8,0.04
1627,M,IDIR,8,0.04
1627,M,IDRISS,8,0.04
1627,M,IHOR,8,0.04
1627,M,ILÍAS,8,0.04
1627,M,ILIE,8,0.04
1627,W,ILUMINADA,8,0.04
1627,W,INA,8,0.04
1627,W,INGA,8,0.04
1627,M,ISIDORO,8,0.04
1627,W,IVANA,8,0.04
1627,M,IVO,8,0.04
1627,W,JACOBA,8,0.04
1627,M,JACOBO,8,0.04
1627,W,JADE,8,0.04
1627,M,JAIME JUAN,8,0.04
1627,M,JAIRO,8,0.04
1627,M,JAVED,8,0.04
1627,M,JESÚS JOSÉ,8,0.04
1627,M,JOAN BAUTISTA,8,0.04
1627,M,JOAN ESTEVE,8,0.04
1627,M,JOAQUÍN ANTONIO,8,0.04
1627,M,JORGE ALBERTO,8,0.04
1627,W,JORGINA,8,0.04
1627,M,JOSÉ ESTEBAN,8,0.04
1627,M,JOSÉ JESÚS,8,0.04
1627,M,JOSÉ JORGE,8,0.04
1627,M,JOSÉ VÍCTOR,8,0.04
1627,W,JOSEFA TERESA,8,0.04
1627,M,JOSEP IGNASI,8,0.04
1627,M,JOSEP JAUME,8,0.04
1627,M,JOSEP JOAQUIM,8,0.04
1627,M,JUAN ALFONSO,8,0.04
1627,M,JUAN DE DIOS,8,0.04
1627,M,JUAN EMILIO,8,0.04
1627,M,JUAN JORGE,8,0.04
1627,W,KRISTINA,8,0.04
1627,M,LIAN,8,0.04
1627,M,LIBERTO,8,0.04
1627,W,LINDA,8,0.04
1627,M,LUCIAN,8,0.04
1627,W,LUDMILA,8,0.04
1627,M,LUIS FRANCISCO,8,0.04
1627,W,MACARENA,8,0.04
1627,M,MAGIN,8,0.04
1627,M,MANUEL ANTONIO,8,0.04
1627,M,MARC ANTONI,8,0.04
1627,W,MARCELINA,8,0.04
1627,W,MARIA ADELA,8,0.04
1627,W,MARIA AUXILIADORA,8,0.04
1627,W,MARIA CLARA/MARÍA CLARA,8,0.04
1627,W,MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES,8,0.04
1627,W,MARIA DEL ROCÍO/MARÍA DEL ROCÍO,8,0.04
1627,W,MARIA JOANA,8,0.04
1627,W,MARIA SUSANA/MARÍA SUSANA,8,0.04
1627,W,MELÀNIA/MELANIA,8,0.04
1627,M,MICHEL,8,0.04
1627,W,MILENA,8,0.04
1627,M,MODOU,8,0.04
1627,M,MOUSTAPHA,8,0.04
1627,M,NADIR,8,0.04
1627,M,NECULAI,8,0.04
1627,W,NEZHA,8,0.04
1627,W,NISRIN,8,0.04
1627,M,OLEG,8,0.04
1627,M,OLEGUER,8,0.04
1627,W,OLGA MARIA/OLGA MARÍA,8,0.04
1627,W,PALOMA,8,0.04
1627,W,PAULA ANDREA,8,0.04
1627,M,PERE JOSEP,8,0.04
1627,W,RABAB,8,0.04
1627,M,RAMON ANGEL,8,0.04
1627,M,RAMON MARIA/RAMÓN MARÍA,8,0.04
1627,W,RÀNIA/RANIA,8,0.04
1627,M,REDOUAN,8,0.04
1627,M,RICARDO JOSÉ,8,0.04
1627,W,ROSANNA,8,0.04
1627,W,SAJIDA,8,0.04
1627,M,SAJJAD,8,0.04
1627,W,SAKINA,8,0.04
1627,W,SELENE,8,0.04
1627,W,SHAZIA,8,0.04
1627,M,SIMO/SIMÓ,8,0.04
1627,M,SOUFIAN,8,0.04
1627,M,TAHAR,8,0.04
1627,M,TAREK,8,0.04
1627,M,TARIQ,8,0.04
1627,W,TOUDA,8,0.04
1627,W,TRINITAT,8,0.04
1627,M,VICENS,8,0.04
1627,M,VICENTE RAMÓN,8,0.04
1627,M,VÍCTOR HUGO,8,0.04
1627,W,VISITACIÓN,8,0.04
1627,M,WAQAS,8,0.04
1627,M,YERAI,8,0.04
1627,W,YULIYA,8,0.04
1627,M,ZAKARIAE,8,0.04
1627,W,ZHOR,8,0.04
1788,M,ABBAS,7,0.04
1788,M,ABDELAAZIZ,7,0.04
1788,M,ABDELJALIL,7,0.04
1788,M,ABDESSALAM,7,0.04
1788,M,ADAY,7,0.04
1788,W,ADINA,7,0.04
1788,W,AGRIPINA,7,0.04
1788,W,AHLAM,7,0.04
1788,W,ALAE,7,0.04
1788,M,ALEX DAVID/ÀLEX DAVID/ÁLEX DAVID,7,0.04
1788,M,ALEXANDRO,7,0.04
1788,W,ALIONA,7,0.04
1788,W,ANETA,7,0.04
1788,M,ÁNGEL FRANCISCO,7,0.04
1788,M,ÀNGEL MARIA/ÁNGEL MARÍA,7,0.04
1788,W,ANGUSTIAS,7,0.04
1788,M,ANIOL,7,0.04
1788,W,ANNABEL,7,0.04
1788,M,ANSAR,7,0.04
1788,M,ANTONIO JESÚS,7,0.04
1788,M,ANTONIO JUAN,7,0.04
1788,M,ANUAR,7,0.04
1788,M,ARES,7,0.04
1788,W,ÀRIA/ARIA,7,0.04
1788,W,AWA,7,0.04
1788,M,AZEDDINE,7,0.04
1788,W,BASÍLIA/BASILIA,7,0.04
1788,W,BELINDA,7,0.04
1788,M,BENET,7,0.04
1788,W,BRIGITTE,7,0.04
1788,M,BUENAVENTURA,7,0.04
1788,M,CARLOS DANIEL,7,0.04
1788,M,CARLOS EDUARDO,7,0.04
1788,M,CARLOS JESÚS,7,0.04
1788,M,CARLOS MIGUEL,7,0.04
1788,W,CARMEN TERESA,7,0.04
1788,W,CARMINA,7,0.04
1788,W,CAROLINE,7,0.04
1788,W,CATHERINE,7,0.04
1788,W,CLOTILDE,7,0.04
1788,W,CONSOL,7,0.04
1788,W,CORA,7,0.04
1788,W,CRISTINA MARIA/CRISTINA MARÍA,7,0.04
1788,M,CRISTOFER/CRÍSTOFER,7,0.04
1788,M,DAVID JOSÉ,7,0.04
1788,W,DAYANA,7,0.04
1788,M,DEIVIDAS,7,0.04
1788,W,DESIRE,7,0.04
1788,W,DOHA,7,0.04
1788,W,DOUAA,7,0.04
1788,W,EDELMIRA,7,0.04
1788,M,EDUARDO JOSÉ,7,0.04
1788,M,EL HASSANE,7,0.04
1788,M,EL MAHDI,7,0.04
1788,W,ELIANA,7,0.04
1788,W,ELIZABET,7,0.04
1788,M,EMILIANO,7,0.04
1788,M,ENRIQUE JUAN,7,0.04
1788,M,ETHAN,7,0.04
1788,M,EUGEN,7,0.04
1788,M,EUSEBI,7,0.04
1788,W,EVELIN,7,0.04
1788,W,FADILA,7,0.04
1788,M,FAUSTO,7,0.04
1788,W,FELICITAS,7,0.04
1788,M,FRANCISCO ENRIQUE,7,0.04
1788,M,GEORGE,7,0.04
1788,M,GEORGI,7,0.04
1788,W,GHITA,7,0.04
1788,W,GRÀCIA/GRACIA,7,0.04
1788,M,GREGORI,7,0.04
1788,W,HADHOUM,7,0.04
1788,W,HANA,7,0.04
1788,W,HANAE,7,0.04
1788,M,HASSANE,7,0.04
1788,W,HEIDI,7,0.04
1788,M,HERMINIO,7,0.04
1788,M,HERNÁN,7,0.04
1788,M,HIPÓLITO,7,0.04
1788,W,HLIMA,7,0.04
1788,W,HUMILDAD,7,0.04
1788,W,IHSSANE,7,0.04
1788,W,INNA,7,0.04
1788,M,ISLAM,7,0.04
1788,M,IYAD,7,0.04
1788,W,JACQUELINE,7,0.04
1788,W,JANNA,7,0.04
1788,M,JAVI,7,0.04
1788,M,JESÚS DAVID,7,0.04
1788,M,JOAN JOAQUIM,7,0.04
1788,M,JOAN XAVIER,7,0.04
1788,M,JOAQUÍN JUAN,7,0.04
1788,M,JOSÉ EDUARDO,7,0.04
1788,M,JOSÉ FELIPE,7,0.04
1788,M,JOSÉ FÉLIX,7,0.04
1788,M,JOSÉ GREGORIO,7,0.04
1788,M,JOSE LORENZO,7,0.04
1788,M,JOSÉ MARCOS,7,0.04
1788,M,JUAN JAIME,7,0.04
1788,M,JULIO ALBERTO,7,0.04
1788,W,KÀTIA/KATIA,7,0.04
1788,W,KHALIDA,7,0.04
1788,M,LAHBIB,7,0.04
1788,W,LEIA,7,0.04
1788,W,LEOCADIA,7,0.04
1788,M,LEONARD,7,0.04
1788,M,LEOPOLDO,7,0.04
1788,W,LIUBOV,7,0.04
1788,M,LLIBERT,7,0.04
1788,W,LLUM,7,0.04
1788,M,LUCIANO,7,0.04
1788,M,LUIS MANUEL,7,0.04
1788,M,MAKSIM,7,0.04
1788,M,MANUEL FRANCISCO,7,0.04
1788,W,MARIA ADELAIDA,7,0.04
1788,W,MARIA ARÀNZAZU/MARÍA ARÁNZAZU,7,0.04
1788,W,MARIA CELESTE/MARÍA CELESTE,7,0.04
1788,W,MARIA EMÍLIA/MARÍA EMILIA,7,0.04
1788,W,MARIA FRANCESCA/MARÍA FRANCESCA,7,0.04
1788,W,MARIA GRÀCIA/MARÍA GRACIA,7,0.04
1788,W,MARIA MATILDE,7,0.04
1788,W,MARIA RITA/MARÍA RITA,7,0.04
1788,W,MARIA VANESA,7,0.04
1788,W,MARIA VANESSA/MARÍA VANESSA,7,0.04
1788,M,MAROUANE,7,0.04
1788,M,MBARK,7,0.04
1788,W,MELISSA,7,0.04
1788,W,MERIAM,7,0.04
1788,M,MIGUEL FRANCISCO,7,0.04
1788,M,MIQUEL JOAN,7,0.04
1788,W,MIREN,7,0.04
1788,M,MOSTAPHA,7,0.04
1788,M,NAJIM,7,0.04
1788,M,NASIR,7,0.04
1788,W,NATALIIA,7,0.04
1788,W,NATASHA,7,0.04
1788,W,NAZARET,7,0.04
1788,M,NORBERTO,7,0.04
1788,W,OBDULIA,7,0.04
1788,W,OLÍMPIA/OLIMPIA,7,0.04
1788,W,OMAIMA,7,0.04
1788,W,OMAYMA,7,0.04
1788,W,OUARDA,7,0.04
1788,W,OUIAM,7,0.04
1788,M,OVIDIU,7,0.04
1788,W,PATRÍCIA MARIA/PATRICIA MARÍA,7,0.04
1788,W,PAULA MARIA/PAULA MARÍA,7,0.04
1788,M,PEDRO RAMON/PEDRO RAMÓN,7,0.04
1788,M,PHILIPPE,7,0.04
1788,M,PÍO,7,0.04
1788,M,PRUDENCIO,7,0.04
1788,M,RAFAEL JOSÉ,7,0.04
1788,W,RAISA,7,0.04
1788,M,RAMDANE,7,0.04
1788,M,RAMON MANUEL,7,0.04
1788,M,REDOUANE,7,0.04
1788,M,RODERIC,7,0.04
1788,W,ROSA TERESA,7,0.04
1788,M,SALIOU,7,0.04
1788,W,SAMINA,7,0.04
1788,W,SANDRA PATRÍCIA/SANDRA PATRICIA,7,0.04
1788,W,SARA MARIA/SARA MARÍA,7,0.04
1788,M,SEGUNDO,7,0.04
1788,M,SHOAIB,7,0.04
1788,M,SOHAIL,7,0.04
1788,M,STEVEN,7,0.04
1788,W,SUSANA MARÍA,7,0.04
1788,M,TAHA,7,0.04
1788,W,TANIT,7,0.04
1788,M,TEO,7,0.04
1788,W,TERESA PILAR,7,0.04
1788,M,THIERRY,7,0.04
1788,W,VALENTYNA,7,0.04
1788,M,VALERI,7,0.04
1788,M,VALERO,7,0.04
1788,M,VICTORINO,7,0.04
1788,M,VIRGILIO,7,0.04
1788,M,VLADYSLAV,7,0.04
1788,W,WEAM,7,0.04
1788,M,ZAYD,7,0.04
1788,M,ZOUHIR,7,0.04
1969,M,ABDOU,6,0.03
1969,M,ABDOULIE,6,0.03
1969,M,ADNANE,6,0.03
1969,W,ADRIANA MARIA/ADRIANA MARÍA,6,0.03
1969,M,AGUSTIN MANUEL,6,0.03
1969,W,AISSATOU,6,0.03
1969,M,ALGUER,6,0.03
1969,M,ÁLVARO JOSÉ,6,0.03
1969,W,ANA PILAR,6,0.03
1969,M,ANDREI IONUT,6,0.03
1969,M,ANDREY,6,0.03
1969,M,ÀNGEL DAVID/ÁNGEL DAVID,6,0.03
1969,W,ANGIE,6,0.03
1969,M,ANICETO,6,0.03
1969,M,ANTONIO DOMINGO,6,0.03
1969,M,ANTONIO RAMÓN,6,0.03
1969,M,ARCADI,6,0.03
1969,M,ARIA/ARIÀ,6,0.03
1969,W,ARIANNA,6,0.03
1969,M,ARTEMIO,6,0.03
1969,M,AYAN,6,0.03
1969,M,AZZEDDINE,6,0.03
1969,M,BADR EDDINE,6,0.03
1969,M,BALWINDER,6,0.03
1969,M,BAPTISTA,6,0.03
1969,W,BASILISA,6,0.03
1969,W,BLAU,6,0.03
1969,M,BOGDAN,6,0.03
1969,M,BOUJEMAA,6,0.03
1969,M,BRAIAN,6,0.03
1969,W,CARMELA,6,0.03
1969,W,CARMEN PILAR,6,0.03
1969,M,CECILIO,6,0.03
1969,M,CELSO,6,0.03
1969,W,CHARLOTTE,6,0.03
1969,W,CLARISA,6,0.03
1969,W,CONSTANTA,6,0.03
1969,M,CRISTINEL,6,0.03
1969,W,DAIVA,6,0.03
1969,M,DANIEL JOSÉ,6,0.03
1969,W,DANIELA MARIA/DANIELA MARÍA,6,0.03
1969,M,DAOUD,6,0.03
1969,M,DEMBA,6,0.03
1969,W,DIGNA,6,0.03
1969,M,DILAN,6,0.03
1969,W,DOMINGA,6,0.03
1969,M,EINAR,6,0.03
1969,W,ELEONORA,6,0.03
1969,W,ERIN,6,0.03
1969,W,FARIA,6,0.03
1969,W,FERMINA,6,0.03
1969,M,FERNANDO JUAN,6,0.03
1969,W,FIONA,6,0.03
1969,M,FLORENCI,6,0.03
1969,M,FRANC,6,0.03
1969,W,GEMA MARIA/GEMA MARÍA,6,0.03
1969,M,GENARO,6,0.03
1969,W,GENEROSA,6,0.03
1969,M,GERÓNIMO,6,0.03
1969,W,GHIZLAN,6,0.03
1969,W,GIOVANNA,6,0.03
1969,M,GIOVANNI,6,0.03
1969,M,GRIGORE,6,0.03
1969,M,GUERAU,6,0.03
1969,M,GURWINDER,6,0.03
1969,M,HAKIM,6,0.03
1969,W,HASSNA,6,0.03
1969,W,HAWA,6,0.03
1969,M,HERIBERTO,6,0.03
1969,M,HOUSSAM,6,0.03
1969,W,HUMBELINA,6,0.03
1969,W,IDAIRA,6,0.03
1969,M,IFTIKHAR,6,0.03
1969,W,INSAF,6,0.03
1969,W,IONICA,6,0.03
1969,W,IRAIDA,6,0.03
1969,W,IRENA,6,0.03
1969,W,IRENE MARIA/IRENE MARÍA,6,0.03
1969,W,ISOLDA,6,0.03
1969,M,ISSA,6,0.03
1969,W,JALILA,6,0.03
1969,M,JEREMY,6,0.03
1969,W,JÈSSICA MARIA/JESSICA MARÍA,6,0.03
1969,M,JOAN BAPTISTE,6,0.03
1969,M,JOAN TOMÀS/JOAN TOMÁS,6,0.03
1969,W,JOAQUIMA,6,0.03
1969,M,JONÀS/JONÁS,6,0.03
1969,M,JORGE ANDRÉS,6,0.03
1969,M,JORGE ANTONIO,6,0.03
1969,M,JOSÉ ALFREDO,6,0.03
1969,M,JOSE BAUTISTA,6,0.03
1969,M,JOSE BENITO,6,0.03
1969,M,JOSE ELOY,6,0.03
1969,M,JOSÉ ISMAEL,6,0.03
1969,M,JOSÉ MARTÍN,6,0.03
1969,M,JOSÉ PASCUAL,6,0.03
1969,W,JOSEFA PILAR,6,0.03
1969,M,JOSEP DANIEL,6,0.03
1969,M,JOSEP DAVID,6,0.03
1969,M,JOSEPH,6,0.03
1969,W,JOVITA,6,0.03
1969,M,JUAN CAMILO,6,0.03
1969,M,JUAN JACINTO,6,0.03
1969,W,JUANA ISABEL,6,0.03
1969,M,JULIO JOSÉ,6,0.03
1969,W,JUSTINA,6,0.03
1969,W,KARLA,6,0.03
1969,W,KÈNIA/KENIA,6,0.03
1969,M,LAHSEN,6,0.03
1969,M,LLEONARD,6,0.03
1969,W,LUCIA MARIA/LUCÍA MARÍA,6,0.03
1969,M,LUIS ALFONSO,6,0.03
1969,M,LUÍS EDUARDO,6,0.03
1969,M,LUIS JOSÉ,6,0.03
1969,M,LUKAS,6,0.03
1969,W,LURDES,6,0.03
1969,W,LUZ ADRIANA,6,0.03
1969,W,LYUBOV,6,0.03
1969,M,MACARIO,6,0.03
1969,M,MAHAMADOU,6,0.03
1969,M,MAKSYM,6,0.03
1969,M,MALICK,6,0.03
1969,W,MANELA,6,0.03
1969,M,MANPREET,6,0.03
1969,M,MANSOUR,6,0.03
1969,W,MARGARET,6,0.03
1969,M,MARIÀ,6,0.03
1969,W,MARIA ÀFRICA/MARÍA ÁFRICA,6,0.03
1969,W,MARIA ALÍCIA/MARÍA ALICIA,6,0.03
1969,W,MARIA ASCENSION,6,0.03
1969,W,MARIA CONCEPCIÓ,6,0.03
1969,W,MARIA DE FÀTIMA/MARÍA DE FÁTIMA,6,0.03
1969,W,MARÍA DE LOS REYES,6,0.03
1969,W,MARIA DEL ALBA/MARÍA DEL ALBA,6,0.03
1969,W,MARÍA DEL AMOR,6,0.03
1969,W,MARIA ESMERALDA/MARÍA ESMERALDA,6,0.03
1969,W,MARIA FÀTIMA/MARÍA FÁTIMA,6,0.03
1969,W,MARIA HELENA/MARÍA HELENA,6,0.03
1969,W,MARIA LIDON,6,0.03
