﻿Names of the population. 2022
Alt Penedès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d03&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1141,M,MUSTAFA/MUSTAFÀ/MUSTAFÁ,7,0.06
286,M,MUSTAPHA,67,0.60
916,M,MYKOLA,10,0.09
1050,W,MYRIAM,8,0.07
588,M,NABIL,22,0.20
1141,W,NABILA,7,0.06
1237,W,NADA,6,0.05
1603,W,NADALA,4,0.04
261,W,NÀDIA/NADIA,75,0.68
1603,W,NADINE,4,0.04
1237,M,NADIR,6,0.05
1386,W,NADIYA,5,0.05
1603,M,NAEL,4,0.04
861,W,NAGORE,11,0.10
1050,W,NAHIA,8,0.07
1603,W,NAHIARA,4,0.04
1603,M,NAHUEL,4,0.04
483,W,NAIA,30,0.27
483,W,NAIARA,30,0.27
1237,W,NAILA,6,0.05
1050,M,NAÏM/NAÍM,8,0.07
292,W,NAIMA,64,0.58
1386,W,NAIRA,5,0.05
706,W,NAJAT,16,0.14
1603,M,NAJIB,4,0.04
1603,W,NAJIHA,4,0.04
1141,M,NAJIM,7,0.06
1141,W,NAJOUA,7,0.06
1141,W,NANCY,7,0.06
1386,W,NAOMI,5,0.05
861,W,NAOUAL,11,0.10
1603,W,NARA,4,0.04
658,M,NARCÍS,18,0.16
982,M,NARCISO,9,0.08
1603,M,NASSIM,4,0.04
1237,W,NASSIRA,6,0.05
152,W,NATÀLIA/NATALIA,168,1.51
738,W,NATALIYA,15,0.14
1386,M,NATAN/NATÁN,5,0.05
260,W,NATIVIDAD,77,0.69
826,W,NATIVITAT,12,0.11
1386,W,NAVIDAD,5,0.05
916,W,NAWAL,10,0.09
603,W,NAYARA,21,0.19
1050,W,NAYRA,8,0.07
1237,W,NAZHA,6,0.05
1050,W,NAZIHA,8,0.07
1603,M,NEIL,4,0.04
706,M,NEIZAN,16,0.14
861,M,NEL,11,0.10
1386,W,NÈLIA/NELIA,5,0.05
1603,W,NELLY,4,0.04
219,W,NEREA,97,0.87
1603,W,NEREIDA,4,0.04
916,M,NÈSTOR/NÉSTOR,10,0.09
179,W,NEUS,132,1.19
916,W,NEZHA,10,0.09
1603,M,NICANOR,4,0.04
916,M,NICO,10,0.09
330,M,NICOLÀS/NICOLÁS,53,0.48
1237,W,NICOLASA,6,0.05
1603,M,NICOLAU,4,0.04
826,W,NICOLE,12,0.11
377,W,NIEVES,42,0.38
1603,W,NIHAD,4,0.04
1603,M,NIKOLAY,4,0.04
111,M,NIL,227,2.05
738,W,NINA,15,0.14
1603,W,NINO,4,0.04
1386,W,NISRIN,5,0.05
1386,W,NISRINE,5,0.05
1603,W,NIT,4,0.04
916,M,NIZAR,10,0.09
190,W,NOA,116,1.05
494,M,NOAH,29,0.26
1386,M,NOÈ/NOÉ,5,0.05
645,M,NOEL,19,0.17
246,W,NOÈLIA/NOELIA,84,0.76
236,W,NOEMÍ/NOEMI,89,0.80
1386,W,NOHA,5,0.05
1050,W,NOOR,8,0.07
282,W,NORA,68,0.61
1237,M,NORBERTO,6,0.05
1141,W,NORMA,7,0.06
1603,M,NORMAN,4,0.04
603,W,NOUR,21,0.19
1386,M,NOUR EDDINE,5,0.05
517,W,NOURA,27,0.24
1603,M,NOUREDDIN,4,0.04
798,M,NOUREDDINE,13,0.12
1603,M,NUNO,4,0.04
11,W,NÚRIA/NURIA,897,8.09
798,W,OBDULIA,13,0.12
861,M,OCTAVI,11,0.10
1386,M,OCTAVIO,5,0.05
1050,W,OKSANA,8,0.07
1603,M,OLEG,4,0.04
681,M,OLEGUER,17,0.15
1237,M,OLEH,6,0.05
658,M,OLEKSANDR,18,0.16
1603,W,OLEKSANDRA,4,0.04
706,W,OLENA,16,0.14
122,W,OLGA,210,1.89
1386,W,OLGA MARIA/OLGA MARÍA,5,0.05
1603,W,OLGA PATRICIA,4,0.04
1050,W,OLHA,8,0.07
1603,W,OLÍMPIA/OLIMPIA,4,0.04
438,M,OLIVER,34,0.31
681,W,OLÍVIA/OLIVIA,17,0.15
1603,M,OM,4,0.04
916,W,OMAIMA,10,0.09
251,M,OMAR,80,0.72
163,W,ONA,152,1.37
43,M,ORIOL,423,3.81
1141,M,ORLANDO,7,0.06
50,M,ÒSCAR/ÓSCAR,389,3.51
1386,M,OSSAMA,5,0.05
517,M,OT,27,0.24
798,M,OTGER,13,0.12
1603,M,OTHMAN,4,0.04
1237,W,OTÍLIA/OTILIA,6,0.05
738,M,OTMAN,15,0.14
1386,W,OUAFA,5,0.05
861,M,OUALID,11,0.10
1603,W,OUASSIMA,4,0.04
1603,W,OUIAM,4,0.04
1237,W,OUMAÏMA/OUMAIMA,6,0.05
1386,M,OUSMANE,5,0.05
706,M,OUSSAMA,16,0.14
1603,M,OVIDI,4,0.04
184,M,PABLO,122,1.10
1603,M,PABLO JAVIER,4,0.04
588,W,PALMIRA,22,0.20
1050,W,PALOMA,8,0.07
1237,W,PAMELA,6,0.05
826,W,PAOLA,12,0.11
766,W,PAQUITA,14,0.13
621,M,PASCUAL,20,0.18
1386,W,PASTORA,5,0.05
198,W,PATRÍCIA/PATRICIA,112,1.01
1386,W,PATRÍCIA MARIA/PATRICIA MARÍA,5,0.05
1386,M,PATRICIO,5,0.05
1386,M,PATRICK,5,0.05
861,W,PATROCINIO,11,0.10
45,M,PAU,411,3.71
1237,M,PAÜL/PAÚL,6,0.05
65,W,PAULA,336,3.03
1386,W,PAULA ANDREA,5,0.05
861,W,PAULINA,11,0.10
1603,M,PAULINO,4,0.04
25,M,PEDRO,524,4.72
603,M,PEDRO ANTONIO,21,0.19
1141,M,PEDRO JESÚS,7,0.06
458,M,PEDRO JOSÉ,32,0.29
798,M,PEDRO JUAN,13,0.12
826,M,PEDRO LUIS,12,0.11
861,M,PEDRO MANUEL,11,0.10
1237,M,PEDRO MIGUEL,6,0.05
1141,W,PENÈLOPE/PENÉLOPE,7,0.06
826,M,PEP,12,0.11
1237,W,PEPITA,6,0.05
32,M,PERE,484,4.36
826,M,PERE ANTON/PERE ANTÓN,12,0.11
447,M,PERE JOAN,33,0.30
1386,M,PERE JOSEP,5,0.05
982,M,PERE LLUÍS,9,0.08
1386,M,PETER,5,0.05
557,W,PETRA,24,0.22
1237,M,PETRO,6,0.05
1603,W,PETRONILA,4,0.04
658,W,PIEDAD,18,0.16
1603,M,PIERO,4,0.04
73,W,PILAR,317,2.86
1386,W,PLACIDA,5,0.05
54,M,POL,377,3.40
1386,W,PRIMITIVA,5,0.05
1603,W,PRISCILA,4,0.04
1050,W,PROVIDÈNCIA/PROVIDENCIA,8,0.07
916,W,PURA,10,0.09
355,W,PURIFICACIÓN,48,0.43
337,W,QUERALT,52,0.47
377,M,QUIM,42,0.38
1386,M,QUIRZE,5,0.05
1050,W,RABAB,8,0.07
766,W,RABIA,14,0.13
274,M,RACHID,70,0.63
458,W,RACHIDA,32,0.29
1603,W,RADIA,4,0.04
1386,M,RADOUANE,5,0.05
53,M,RAFAEL,378,3.41
377,W,RAFAELA,42,0.38
861,M,RAFEL,11,0.10
572,W,RAHMA,23,0.21
1603,M,RAID,4,0.04
170,M,RAIMON/RAIMÓN,141,1.27
1237,W,RAIMUNDA,6,0.05
738,M,RAIMUNDO,15,0.14
1386,W,RAJAE,5,0.05
1386,M,RAMI,5,0.05
1141,M,RAMIRO,7,0.06
33,M,RAMON/RAMÓN,477,4.30
1603,M,RAMON JUAN,4,0.04
1386,M,RAMON MARIA/RAMÓN MARÍA,5,0.05
347,W,RAMONA,49,0.44
681,W,RÀNIA/RANIA,17,0.15
98,W,RAQUEL,241,2.17
1141,W,RAQUEL MARIA/RAQUEL MARÍA,7,0.06
91,M,RAÜL/RAÚL,265,2.39
347,M,RAYAN,49,0.44
1386,M,RAYANE,5,0.05
405,W,REBECA,38,0.34
766,M,REDA,14,0.13
798,M,REDOUAN,13,0.12
1386,M,REDOUANE,5,0.05
421,W,REGINA,36,0.32
343,W,REMEDIOS,50,0.45
494,W,REMEI,29,0.26
1237,W,RHIMOU,6,0.05
196,M,RICARD,113,1.02
211,M,RICARDO,101,0.91
1386,M,RICARDO ANTONIO,5,0.05
1237,M,RICHARD,6,0.05
1603,M,RIDOUAN,4,0.04
1386,W,RIHAB,5,0.05
706,W,RIM,16,0.14
430,W,RITA,35,0.32
826,W,RITAJ,12,0.11
1603,M,RIYAD,4,0.04
916,W,RKIA,10,0.09
421,M,ROBERT,36,0.32
271,M,ROBERTO,71,0.64
1141,M,ROBERTO CARLOS,7,0.06
246,M,ROC,84,0.76
261,W,ROCÍO,75,0.68
1050,M,RODRIGO,8,0.07
1050,M,ROGELIO,8,0.07
49,M,ROGER,395,3.56
1050,M,ROMA/ROMÀ,8,0.07
517,M,ROMAN/ROMÁN,27,0.24
1386,W,ROMAYSA,5,0.05
1386,W,ROMINA,5,0.05
1603,M,ROMUALDO,4,0.04
31,W,ROSA,485,4.37
1603,W,ROSA ANA,4,0.04
916,W,ROSA ISABEL,10,0.09
60,W,ROSA MARIA/ROSA MARÍA,351,3.16
397,W,ROSALIA/ROSALÍA,39,0.35
1386,W,ROSANA,5,0.05
1603,W,ROSANNA,4,0.04
162,W,ROSARIO,155,1.40
706,M,ROSENDO,16,0.14
120,W,ROSER,213,1.92
1050,M,ROSSEND,8,0.07
1603,W,ROXANA,4,0.04
114,M,RUBÈN/RUBÉN,223,2.01
1050,M,RUFINO,8,0.07
1386,M,RUSLAN,5,0.05
458,W,RUT,32,0.29
319,W,RUTH,56,0.50
826,M,SAAD,12,0.11
916,W,SAADIA,10,0.09
982,W,SABAH,9,0.08
1603,M,SABER,4,0.04
766,W,SABINA,14,0.13
861,W,SABRINA,11,0.10
1237,W,SACRAMENTO,6,0.05
572,M,SADURNÍ,23,0.21
1386,W,SAFA,5,0.05
1050,W,SAFAA,8,0.07
766,W,SAFAE,14,0.13
1386,W,SAFIA,5,0.05
1603,M,SAFWAN,4,0.04
1386,W,SAGRARIO,5,0.05
223,M,SAID/SAÏD,95,0.86
438,W,SAIDA,34,0.31
1603,W,SAIRA,4,0.04
1237,W,SAKINA,6,0.05
1386,M,SALAH,5,0.05
1141,W,SALIHA,7,0.06
861,M,SALIM,11,0.10
1237,W,SALIMA,6,0.05
330,W,SALMA,53,0.48
1386,M,SALMAN,5,0.05
1603,W,SALOMÉ,4,0.04
1050,W,SALOUA,8,0.07
826,W,SALUD,12,0.11
77,M,SALVADOR,307,2.77
916,W,SALVADORA,10,0.09
1386,M,SAM,5,0.05
1386,W,SAMANTA,5,0.05
1386,W,SAMANTHA,5,0.05
826,W,SAMARA,12,0.11
766,M,SAMI,14,0.13
1237,W,SAMIA,6,0.05
861,M,SAMIR,11,0.10
458,W,SAMIRA,32,0.29
313,M,SAMUEL,58,0.52
738,W,SANAA,15,0.14
494,W,SANAE,29,0.26
76,W,SANDRA,311,2.80
1237,W,SANDRA MILENA,6,0.05
1603,W,SANDRA PATRÍCIA/SANDRA PATRICIA,4,0.04
1386,M,SANDRO,5,0.05
1386,W,SANTA,5,0.05
645,M,SANTI,19,0.17
132,M,SANTIAGO,192,1.73
1603,M,SANTIAGO JOSÉ,4,0.04
1603,M,SANTOS,4,0.04
34,W,SARA,475,4.28
1603,W,SARA SOFÍA,4,0.04
766,W,SARAH,14,0.13
738,W,SARAI,15,0.14
483,W,SARAY,30,0.27
1603,W,SATURNINA,4,0.04
916,M,SATURNINO,10,0.09
826,M,SAÜL/SAÚL,12,0.11
517,M,SEBASTIÀ,27,0.24
286,M,SEBASTIAN/SEBASTIÁN,67,0.60
861,W,SEBASTIANA,11,0.10
982,M,SEGUNDO,9,0.08
1603,W,SEILA,4,0.04
1386,W,SELENA,5,0.05
1237,W,SELENE,6,0.05
645,W,SELMA,19,0.17
1386,M,SENÉN,5,0.05
572,M,SERAFÍN,23,0.21
1141,W,SERAFINA,7,0.06
52,M,SERGI,380,3.43
66,M,SERGIO,334,3.01
1603,M,SERHIY,4,0.04
458,W,SHEILA,32,0.29
1603,W,SIGRID,4,0.04
438,W,SIHAM,34,0.31
36,W,SÍLVIA/SILVIA,461,4.16
1603,W,SÍLVIA MARIA/SILVIA MARÍA,4,0.04
1603,M,SIMO/SIMÓ,4,0.04
658,M,SIMON/SIMÓN,18,0.16
1237,W,SIMONA,6,0.05
397,W,SIRA,39,0.35
1237,M,SIRAJ,6,0.05
1603,W,SOBIA,4,0.04
1237,W,SOCORRO,6,0.05
220,W,SOFÍA/SOFIA,96,0.87
1603,M,SOFIÁN,4,0.04
1050,M,SOHAIB,8,0.07
1386,W,SOL,5,0.05
373,W,SOLEDAD,43,0.39
69,W,SÒNIA/SONIA,326,2.94
1603,W,SÒNIA MARIA/SONIA MARÍA,4,0.04
1386,W,SOPHIE,5,0.05
645,W,SORAYA,19,0.17
658,W,SOUAD,18,0.16
861,M,SOUFIAN,11,0.10
658,M,SOUFIANE,18,0.16
1141,W,SOUKAINA,7,0.06
1603,M,SOULAIMAN,4,0.04
738,W,SOUMAYA,15,0.14
1603,M,SULAIMAN/SULAIMÁN,4,0.04
1237,M,SULAYMAN,6,0.05
112,W,SUSANA,226,2.04
1141,W,SUSANA MARÍA,7,0.06
438,W,SUSANNA,34,0.31
1237,W,SVITLANA,6,0.05
469,W,TAMARA,31,0.28
1603,W,TAMIMOUNT,4,0.04
228,W,TÀNIA/TANIA,93,0.84
826,W,TANIT,12,0.11
1603,M,TAOUFIK,4,0.04
861,M,TARIK,11,0.10
798,W,TASNIM,13,0.12
572,W,TATIANA,23,0.21
1603,M,TELM,4,0.04
557,M,TEO,24,0.22
1603,W,TEODORA,4,0.04
916,M,TEODORO,10,0.09
57,W,TERESA,358,3.23
1386,W,TERESA DE JESÚS,5,0.05
798,W,TERESA MARIA/TERESA MARÍA,13,0.12
1386,W,TERESINA,5,0.05
1386,W,TETIANA,5,0.05
1050,W,TETYANA,8,0.07
534,W,THAÍS/THAIS,26,0.23
621,M,THIAGO,20,0.18
1050,M,TIAN,8,0.07
1386,W,TLAITMAS,5,0.05
244,M,TOMÀS/TOMÁS,85,0.77
798,W,TOMASA,13,0.12
494,M,TON,29,0.26
405,M,TONI,38,0.34
861,W,TOUDA,11,0.10
1603,W,TOURIA,4,0.04
861,W,TRIANA,11,0.10
274,W,TRINIDAD,70,0.63
1237,W,TRINITAT,6,0.05
1386,M,TRISTAN/TRISTÁN,5,0.05
1141,W,TXELL,7,0.06
1237,W,UMA,6,0.05
267,M,UNAI,72,0.65
1603,M,URBANO,4,0.04
861,M,URIEL,11,0.10
1141,W,ÚRSULA,7,0.06
766,M,VALENTÍ,14,0.13
447,M,VALENTÍN,33,0.30
311,W,VALENTINA,59,0.53
1237,W,VALENTYNA,6,0.05
1386,M,VALERI,5,0.05
347,W,VALÈRIA/VALERIA,49,0.44
1603,M,VALERIANO,4,0.04
261,W,VANESA,75,0.68
244,W,VANESSA,85,0.77
1141,M,VASILE,7,0.06
738,W,VEGA,15,0.14
1386,M,VENANCIO,5,0.05
494,W,VERA,29,0.26
184,W,VERÒNICA/VERÓNICA,122,1.10
384,M,VICENÇ,41,0.37
916,M,VICENS,10,0.09
438,W,VICENTA,34,0.31
200,M,VICENTE,111,1.00
105,M,VÍCTOR,230,2.07
1386,M,VÍCTOR HUGO,5,0.05
368,M,VÍCTOR MANUEL,44,0.40
209,W,VICTÒRIA/VICTORIA,103,0.93
1603,W,VICTORIANA,4,0.04
826,M,VICTORIANO,12,0.11
1603,M,VICTORINO,4,0.04
1050,M,VIDAL,8,0.07
916,M,VIKTOR,10,0.09
274,W,VINYET,70,0.63
1603,W,VIOLANT,4,0.04
658,W,VIOLETA,18,0.16
507,W,VIRGÍNIA/VIRGINIA,28,0.25
826,W,VIRTUDES,12,0.11
1603,W,VISITACIÓN,4,0.04
1386,M,VITALIY,5,0.05
1141,W,VIVIANA,7,0.06
1603,W,VOLHA,4,0.04
1603,M,VOLODYMYR,4,0.04
1050,M,WAEL,8,0.07
1050,W,WAFAE,8,0.07
1237,M,WAIL,6,0.05
826,M,WALID,12,0.11
681,M,WASSIM,17,0.15
916,W,WIAM,10,0.09
1603,M,WILLIAM,4,0.04
982,W,WISSAL,9,0.08
1386,W,XANTAL,5,0.05
588,M,XAVI,22,0.20
23,M,XAVIER,555,5.00
188,W,XÈNIA/XENIA,119,1.07
1603,W,XESCA,4,0.04
1603,W,YADIRA,4,0.04
1603,M,YAEL,4,0.04
706,M,YAGO,16,0.14
1603,M,YAHIA,4,0.04
534,M,YAHYA,26,0.23
469,W,YAIZA,31,0.28
861,W,YAMINA,11,0.10
1237,W,YAMNA,6,0.05
1603,W,YANETH,4,0.04
1050,W,YANIRA,8,0.07
916,W,YARA,10,0.09
1603,M,YAROSLAV,4,0.04
1141,M,YASIN,7,0.06
572,W,YASMIN,23,0.21
447,W,YASMINA,33,0.30
766,W,YASMINE,14,0.13
916,M,YASSER,10,0.09
494,M,YASSIN,29,0.26
507,M,YASSINE,28,0.25
766,M,YASSIR,14,0.13
1603,W,YASSMINA,4,0.04
1386,M,YERAI,5,0.05
557,M,YERAY,24,0.22
1141,W,YESICA,7,0.06
84,W,YOLANDA,279,2.52
1386,W,YOSRA,5,0.05
494,M,YOUNES,29,0.26
826,M,YOUNESS,12,0.11
1237,M,YOUSEF,6,0.05
557,W,YOUSRA,24,0.22
175,M,YOUSSEF,136,1.23
1237,W,YOUSSRA,6,0.05
1237,W,YULIA,6,0.05
1050,M,YURIY,8,0.07
1603,W,YVONNE,4,0.04
1141,M,ZACARÍAS,7,0.06
323,W,ZAHRA,55,0.50
916,M,ZAID,10,0.09
916,W,ZAIDA,10,0.09
982,W,ZAINAB,9,0.08
738,W,ZAIRA,15,0.14
545,M,ZAKARIA,25,0.23
1237,M,ZAKARIAE,6,0.05
1386,W,ZAKIA,5,0.05
1603,W,ZARA,4,0.04
1386,M,ZAYD,5,0.05
1603,W,ZAYNAB,4,0.04
861,M,ZIAD,11,0.10
798,W,ZINEB,13,0.12
1386,M,ZIYAD,5,0.05
507,W,ZOÈ/ZOÉ/ZOE,28,0.25
517,W,ZOHRA,27,0.24
1603,W,ZORAIDA,4,0.04
1603,W,ZOUBIDA,4,0.04
1603,M,ZOUHAIR,4,0.04
1386,W,ZOULIKHA,5,0.05
