Búsqueda de nombre: «lia». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
NOELIA BEATRIZ;M;5;0,00
NOÈLIA CRISTINA/NOELIA CRISTINA;M;5;0,00
NOELIA ELISABETH;M;5;0,00
NOELIA FERNANDA;M;5;0,00
NOELIA KARINA;M;5;0,00
NOÈLIA LUCÍA/NOELIA LUCÍA;M;5;0,00
NOELIA MARGARITA;M;5;0,00
NOELIA MERCEDES;M;5;0,00
NOELIA NATALIA;M;5;0,00
NOÈLIA PATRÍCIA/NOELIA PATRICIA;M;5;0,00
NOELIA SILVANA;M;5;0,00
NOELIA VALENTINA;M;5;0,00
NORA ELIANA;M;5;0,00
OFELIA MARGARITA;M;5;0,00
PAMELA CECILIA;M;5;0,00
PAOLA NOÈLIA/PAOLA NOELIA;M;5;0,00
POMPILIA;M;5;0,00
QINGLIANG;H;5;0,00
RAFAEL JULIÁN;H;5;0,00
ROCÍO LILIANA;M;5;0,00
ROMINA CECILIA;M;5;0,00
ROSA ADILIA;M;5;0,00
ROSA ILIANA;M;5;0,00
ROSALIA CRISTINA;M;5;0,00
RUTH ÈLIANA;M;5;0,00
RUTH NATALIA;M;5;0,00
SAMUEL WILLIAM;H;5;0,00
SANDRA ELIANA;M;5;0,00
SANDRA JÚLIA/SANDRA JULIA;M;5;0,00
SANTA CECILIA;M;5;0,00
SARA AMELIA;M;5;0,00
SARA JULIANA;M;5;0,00
SARA NATALIA;M;5;0,00
SERGIO ELIAS;H;5;0,00
SESILIA;M;5;0,00
SILVIA EULALIA;M;5;0,00
SIMON WILLIAM;H;5;0,00
SIXTA TULIA;M;5;0,00
SOFIA EMILIA;M;5;0,00
SOULIA;M;5;0,00
SUSANA CECILIA;M;5;0,00
TERESA EMILIA;M;5;0,00
TERESA NATALIA;M;5;0,00
VANESSA CECILIA;M;5;0,00
VICENTE JULIAN;H;5;0,00
VICTÒRIA EMÍLIA/VICTORIA EMILIA;M;5;0,00
VICTORIA JULIA;M;5;0,00
VIVIANA CECILIA;M;5;0,00
WILLIAM ALBERT;H;5;0,00
WILLIAM AUGUSTO;H;5;0,00
WILLIAM CARLOS;H;5;0,00
WILLIAM DARIO;H;5;0,00
WILLIAM FABIAN;H;5;0,00
WILLIAM FELIPE;H;5;0,00
WILLIAM GUSTAVO;H;5;0,00
WILLIAM PETER;H;5;0,00
WILLIAM RAMON;H;5;0,00
WILLIAM RICARDO;H;5;0,00
XUELIANG;H;5;0,00
YDALIA;M;5;0,00
YLIANA;M;5;0,00
YLIAS;H;5;0,00
YUNLIANG;H;5;0,00
AARON WILLIAM;H;4;0,00
ADA CECILIA;M;4;0,00
ADILIA;M;4;0,00
ADRIÁN ELÍAS;H;4;0,00
ADRIANA NATALIA;M;4;0,00
ALBERTO MAXIMILIANO;H;4;0,00
ALEXIS MAXIMILIANO;H;4;0,00
ALIAE;M;4;0,00
ALIAKBAR;H;4;0,00
ALIAN;H;4;0,00
ALIN STELIAN;H;4;0,00
ALINA CORNELIA;M;4;0,00
ALISON NATALIA;M;4;0,00
AMALIA CARMEN;M;4;0,00
AMALIA MERCEDES;M;4;0,00
AMALIA MIHAELA;M;4;0,00
AMALIA PILAR;M;4;0,00
AMALIA RAQUEL;M;4;0,00
AMELIA DOLORES;M;4;0,00
AMELIA JOSEFA;M;4;0,00
AMELIA MARGARITA;M;4;0,00
AMELIA MERCEDES;M;4;0,00
AMELIA ROSE;M;4;0,00
AMELIA TERESA;M;4;0,00
ANA AMALIA;M;4;0,00
ANA IULIANA;M;4;0,00
ANALIA ELIZABETH;M;4;0,00
ANALIA GABRIELA;M;4;0,00
ANALIA LORENA;M;4;0,00
ANALIA NOEMI;M;4;0,00
ANALIA SUSANA;M;4;0,00
ANDERSON JULIAN;H;4;0,00
ANDRA IULIA;M;4;0,00
ANDRES EMILIANO;H;4;0,00
ANGELICA LILIANA;M;4;0,00
ANNAGIULIA;M;4;0,00
ANTÒNIA AMÀLIA/ANTONIA AMALIA;M;4;0,00
ARELIA;M;4;0,00
ARIEL MAXIMILIANO;H;4;0,00
AUGUSTO MAXIMILIANO;H;4;0,00
AURELIA MIHAELA;M;4;0,00
BERTILIA;M;4;0,00
BETTY CECILIA;M;4;0,00
BLANCA EMILIA;M;4;0,00
BLANCA NATALIA;M;4;0,00
BLANCA OFELIA;M;4;0,00
CAMÈLIA MARIANA;M;4;0,00
CAMILA JULIANA;M;4;0,00
CANDIDA JULIA;M;4;0,00
CARLA JÚLIA/CARLA JULIA;M;4;0,00
CARMEN EDILIA;M;4;0,00
CAROL NATALIA;M;4;0,00
CAROLINA CECILIA;M;4;0,00
CAROLINA NOELIA;M;4;0,00
CECILIA AMPARO;M;4;0,00
CECILIA ANGELES;M;4;0,00
CECILIA ANGELICA;M;4;0,00
CECILIA CATALINA;M;4;0,00
CECILIA CLAUDIA;M;4;0,00
CECILIA DANIELA;M;4;0,00
CECILIA ELISABETH;M;4;0,00
CECILIA ESPERANZA;M;4;0,00
CECILIA GUADALUPE;M;4;0,00
CECILIA JANETH;M;4;0,00
CECILIA JIMENA;M;4;0,00
CECILIA LILIANA;M;4;0,00
CECILIA LUCIA;M;4;0,00
CECILIA REBECA;M;4;0,00
CECILIA SILVANA;M;4;0,00
CECILIA VANESA;M;4;0,00
CECILIA VANESSA;M;4;0,00
CELIA CAROLINA;M;4;0,00
CELIA INES;M;4;0,00
CELIA IRENE;M;4;0,00
CÈLIA MONTSERRAT/CELIA MONTSERRAT;M;4;0,00
CELIA VICTORIA;M;4;0,00
CINTIA NOELIA;M;4;0,00
CLARA JULIA;M;4;0,00
CLÀUDIA EMÍLIA/CLAUDIA EMILIA;M;4;0,00
CLÀUDIA JÚLIA/CLAUDIA JULIA;M;4;0,00
CLAUDIA JULIANA;M;4;0,00
CORDELIA;M;4;0,00
CORNELIA ADRIANA;M;4;0,00
CRISTIAN MAXIMILIANO;H;4;0,00
CRISTINA AMELIA;M;4;0,00
CRISTINA AURELIA;M;4;0,00
CRISTINA CAMELIA;M;4;0,00
CRISTINA LILIANA;M;4;0,00
CUILIAN;M;4;0,00
DALIA MARINA;M;4;0,00
DALIA PATRICIA;M;4;0,00
DALIA ROSA;M;4;0,00
DARIO JULIAN;H;4;0,00
DAVID IULIAN;H;4;0,00
DELIA ALEJANDRA;M;4;0,00
DELIA FRANCISCA;M;4;0,00
DELIA INES;M;4;0,00
DELIA MIHAELA;M;4;0,00
DELIA SUSANA;M;4;0,00
DELIA VERONICA;M;4;0,00
DELIANG;H;4;0,00
DIANA NOÈLIA/DIANA NOELIA;M;4;0,00
DIEGO EMILIANO;H;4;0,00
DILIA MARIA;M;4;0,00
DOMITILIA;M;4;0,00
EDGAR JULIAN;H;4;0,00
EDITH NATALIA;M;4;0,00
EDUARDO JULIAN;H;4;0,00
ELENA AURELIA;M;4;0,00
ELENA CORNELIA;M;4;0,00
ELIA MARGARITA;M;4;0,00
ELIAN ANDRÉS;H;4;0,00
ELIAN JOSÉ;H;4;0,00
ELIAN JOSUÉ;H;4;0,00
ELIANA ANGELICA;M;4;0,00
ELIANA KARINA;M;4;0,00
ELIANA KATHERINE;M;4;0,00
ELIANA MARIEL;M;4;0,00
ELIANA MERCEDES;M;4;0,00
ELIANA ROCIO;M;4;0,00
ELIANA SOFIA;M;4;0,00
ELIANI;M;4;0,00
ELIAS IVAN;H;4;0,00
ELIAS RAMON;H;4;0,00
ELIAS SAMUEL;H;4;0,00
ELIAZAR;H;4;0,00
ELIZABETH JULIA;M;4;0,00
EMILIA ALEXANDRA;M;4;0,00
EMILIA ANA;M;4;0,00
EMILIA ANDREA;M;4;0,00
EMILIA DANIELA;M;4;0,00
EMILIA DE JESUS;M;4;0,00
EMILIA ELENA;M;4;0,00
EMILIA JOSE;M;4;0,00
EMILIA JOSEFA;M;4;0,00
EMILIA LOURDES;M;4;0,00
EMILIA MARIANA;M;4;0,00
EMILIA NICOLETA;M;4;0,00
EMILIA ROSARIO;M;4;0,00
EMILIA VANESSA;M;4;0,00
EMILIANO CARLOS;H;4;0,00
EMILIANO FRANCISCO;H;4;0,00
EMILIANO GASTON;H;4;0,00
EMILIANO LUCAS;H;4;0,00
EMILY NOÈLIA/AMILY NOELIA;M;4;0,00
ERIC ELIAS;H;4;0,00
ERIKA LILIANA;M;4;0,00
ESTEBAN JULIAN;H;4;0,00
EVA CECILIA;M;4;0,00
EVELYN YULIANA;M;4;0,00
FATIMA NOELIA;M;4;0,00
FELIX JULIAN;H;4;0,00
FERNANDO ELIAS;H;4;0,00
FLOR AMELIA;M;4;0,00
FLOR EMILIA;M;4;0,00
FLOR LILIANA;M;4;0,00
FRANCISCA JULIA;M;4;0,00
GABRIEL ELIAS;H;4;0,00
GABRIEL EMILIANO;H;4;0,00
GABRIELA EMILIA;M;4;0,00
GABRIELA LILIANA;M;4;0,00
GAL·LIA;M;4;0,00
GEMMA JÚLIA/GEMMA JULIA;M;4;0,00
GEORGINA NOELIA;M;4;0,00
GILLIAN ANN;M;4;0,00
GISELIA;M;4;0,00
GIULIANA PAOLA;M;4;0,00
GONZALO JULIAN;H;4;0,00
GUANGLIANG;H;4;0,00
GUANLIANG;H;4;0,00
HAILIANG;H;4;0,00
HANLIANG;H;4;0,00
HELIANA;M;4;0,00
HERACLIA;M;4;0,00
IAN WILLIAM;H;4;0,00
INES AMELIA;M;4;0,00
INES CECILIA;M;4;0,00
IOANA CAMELIA;M;4;0,00
IONELA IULIANA;M;4;0,00
IRENE CECÍLIA/IRENE CECILIA;M;4;0,00
IRENE JÚLIA/IRENE JULIA;M;4;0,00
IRMA LILIANA;M;4;0,00
ISABEL AMALIA;M;4;0,00
IULIA BIANCA;M;4;0,00
IULIA CRISTINA;M;4;0,00
IULIA RALUCA;M;4;0,00
IULIAN ADRIAN;H;4;0,00
IULIAN COSMIN;H;4;0,00
IULIAN DANIEL;H;4;0,00
IULIAN DANUT;H;4;0,00
IULIAN MARIUS;H;4;0,00
IULIANA ALEXANDRA;M;4;0,00
IULIANA GABRIELA;M;4;0,00
IULIANA MARIANA;M;4;0,00
IULIANA SIMONA;M;4;0,00
IVAN MAXIMILIANO;H;4;0,00
JAMELIA;M;4;0,00
JESICA NATALIA;M;4;0,00
JINGLIANG;H;4;0,00
JOANA JÚLIA/JOANA JULIA;M;4;0,00
JOANA NATALIA;M;4;0,00
JORDI ELÍAS;H;4;0,00
JORGE WILLIAMS;H;4;0,00
JOSE WILLIAN;H;4;0,00
JOSEFA JULIA;M;4;0,00
JULIA ALTAGRACIA;M;4;0,00
JULIA AMALIA;M;4;0,00
JULIA ANGELINA;M;4;0,00
JÚLIA ANN/JULIA ANN;M;4;0,00
JULIA CAROLINE;M;4;0,00
JULIA DE JESUS;M;4;0,00
JULIA ESMERALDA;M;4;0,00
JULIA ESTELA;M;4;0,00
JULIA EUGENIA;M;4;0,00
JULIA GUILLERMINA;M;4;0,00
JULIA JOSEFINA;M;4;0,00
JULIA LIZETH;M;4;0,00
JULIA MANUELA;M;4;0,00
JULIA MARTINA;M;4;0,00
JÚLIA MEI/JULIA MEI;M;4;0,00
JÚLIA MÒNICA/JULIA MÓNICA;M;4;0,00
JULIA MONSERRATE;M;4;0,00
JULIA NATIVIDAD;M;4;0,00
JULIA PAULINA;M;4;0,00
JULIA ROCIO;M;4;0,00
JULIA SARA;M;4;0,00
JULIA VERONICA;M;4;0,00
JULIA VIVIANA;M;4;0,00
JULIAN BERNARDO;H;4;0,00
JULIAN FRANCIS;H;4;0,00
JULIAN JORGE;H;4;0,00
JULIAN MARCELO;H;4;0,00
JULIAN NICOLAS;H;4;0,00
JULIAN RODRIGO;H;4;0,00
JULIAN SALVADOR;H;4;0,00
JULIAN TOMAS;H;4;0,00
JULIANA BEATRIZ;M;4;0,00
JULIANA CAROLINA;M;4;0,00
JULIANA GABRIELA;M;4;0,00
JULIANA SOFIA;M;4;0,00
JULIANNY;M;4;0,00
JULLIANA;M;4;0,00
KALIA;M;4;0,00
KAREN NOÈLIA;M;4;0,00
KARINA LILIANA;M;4;0,00
KARLA NOÈLIA/KARLA NOELIA;M;4;0,00
KAROL NATALIA;M;4;0,00
KATHERINE NATÀLIA/KATHERINE NATALIA;M;4;0,00
KEITH WILLIAM;H;4;0,00
KELIA;M;4;0,00
KELLY JULIANA;M;4;0,00
KILIA;H;4;0,00
KILIAN JOEL;H;4;0,00
LAIA JULIA;M;4;0,00
LAURA ANALIA;M;4;0,00
LEIDY NATALIA;M;4;0,00
LEONARDO ELIAS;H;4;0,00
LIAM;M;4;0,00
LIAM ALESSANDRO;H;4;0,00
LIAM ALFREDO;H;4;0,00
LIAM ANDREU;H;4;0,00
LIAM JESUS;H;4;0,00
LIAM ROBERT;H;4;0,00
LIAN DANIEL;H;4;0,00
LIANA GABRIELA;M;4;0,00
LIANFEN;M;4;0,00
LIANGJIE;H;4;0,00
LIANGMING;H;4;0,00
LIANGYING;M;4;0,00
LIANGYU;H;4;0,00
LIANHONG;M;4;0,00
LIANYING;M;4;0,00
LIDIA CECILIA;M;4;0,00
LILIA AMPARO;M;4;0,00
LILIA ANGELICA;M;4;0,00
LILIA BEATRIZ;M;4;0,00
LILIA ESTHER;M;4;0,00
LILIA ISABEL;M;4;0,00
LILIA PATRICIA;M;4;0,00
LILIA ROSA;M;4;0,00
LILIAN ALEJANDRA;M;4;0,00
LILIAN ALICIA;M;4;0,00
LILIAN CAROLINA;M;4;0,00
LILIAN CECILIA;M;4;0,00
LILIAN FERNANDA;M;4;0,00
LILIAN GUADALUPE;M;4;0,00
LILIAN KARINA;M;4;0,00
LILIAN NOEMI;M;4;0,00
LILIANA ANTÒNIA/LILIANA ANTONIA;M;4;0,00
LILIANA CLARA;M;4;0,00
LILIANA DEL ROCIO;M;4;0,00
LILIANA EVA;M;4;0,00
LILIANA FATIMA;M;4;0,00
LILIANA GUADALUPE;M;4;0,00
LILIANA JANET;M;4;0,00
LILIANA JOSEFINA;M;4;0,00
LILIANA LUCIA;M;4;0,00
LILIANA MARISA;M;4;0,00
LILIANA MARTA;M;4;0,00
LILIANA NICOLETA;M;4;0,00
LILIANA PAOLA;M;4;0,00
LILIANA RAMONA;M;4;0,00
LILIANA RITA;M;4;0,00
LILIANA SILVIA;M;4;0,00
LILIANA SUSANA;M;4;0,00
LILIANA VICTORIA;M;4;0,00
LILIANA YSABEL;M;4;0,00
LILLIAM;M;4;0,00
LIZ ELIANA;M;4;0,00
LIZETH NATHALIA;M;4;0,00
LORENA ANALIA;M;4;0,00
LOURDES EMILIA;M;4;0,00
LOURDES JULIA;M;4;0,00
LOURDES NATÀLIA/LOURDES NATALIA;M;4;0,00
LUCAS ELIAS;H;4;0,00
LUCIA EMILIA;M;4;0,00
LUCILIA;M;4;0,00
LUKE WILLIAM;H;4;0,00
LUZ DALIA;M;4;0,00
LUZ DELIA;M;4;0,00
LUZ NATALIA;M;4;0,00
MABEL LILIANA;M;4;0,00
MADALINA LILIANA;M;4;0,00
MAGDALENA EMILIA;M;4;0,00
MAKSYMILIAN;H;4;0,00
MANUELA CECILIA;M;4;0,00
MARCOS ELIAS;H;4;0,00
MARGARITA JULIA;M;4;0,00
MARIA ADILIA;M;4;0,00
MARIA BELIA;M;4;0,00
MARIA CORNELIA;M;4;0,00
MARIA ODILIA;M;4;0,00
MARIA ROMELIA;M;4;0,00
MARIANA NOELIA;M;4;0,00
MARINA EMILIA;M;4;0,00
MARINA JULIA/MARINA JÚLIA;M;4;0,00
MARITZA CECILIA;M;4;0,00
MARITZA LILIANA;M;4;0,00
MARTA AMELIA;M;4;0,00
MARTHA ADILIA;M;4;0,00
MARTHA CELIA;M;4;0,00
MARTHA DELIA;M;4;0,00
MARTINA EMILIA;M;4;0,00
MARY CELIA;M;4;0,00
MATEO EMILIANO;H;4;0,00
MATEO IULIAN;H;4;0,00
MATIAS ELIAN;H;4;0,00
MATTHEW LIAM;H;4;0,00
MAURICIO MAXIMILIANO;H;4;0,00
MAXIMILIANO ADRIAN;H;4;0,00
MAXIMILIANO EDUARDO;H;4;0,00
MAXIMILIANO OSCAR;H;4;0,00
MAXIMILIANO RODRIGO;H;4;0,00
MELISA NATALIA;M;4;0,00
MERCEDES EMILIA;M;4;0,00
MERCEDES EULALIA;M;4;0,00
MIHAELA CAMELIA;M;4;0,00
MILENA CECILIA;M;4;0,00
MÍRIAM JÚLIA/MÍRIAM JULIA;M;4;0,00
MIRTHA CECILIA;M;4;0,00
MIRTHA JULIA;M;4;0,00
MOHAMED ILIAS;H;4;0,00
MONICA AURELIA;M;4;0,00
MONICA EMILIA;M;4;0,00
MONICA JULIA;M;4;0,00
NANCY NATÀLIA/NANCY NATALIA;M;4;0,00
NATALIA AINHOA;M;4;0,00
NATALIA ANGELICA;M;4;0,00
NATALIA ANTONELLA;M;4;0,00
NATALIA BARBARA;M;4;0,00
NATALIA BIANCA;M;4;0,00
NATÀLIA CAMILA/NATALIA CAMILA;M;4;0,00
NATALIA ELISA;M;4;0,00
NATALIA EWA;M;4;0,00
NATALIA IVONNE;M;4;0,00
NATALIA JIMENA;M;4;0,00
NATALIA KATARZYNA;M;4;0,00
NATALIA LEONOR;M;4;0,00
NATALIA MARIELA;M;4;0,00
NATALIA MICHELLE;M;4;0,00
NATALIA MILENA;M;4;0,00
NATALIA MONICA;M;4;0,00
NATALIA RAFAELA;M;4;0,00
NATALIA YOLANDA;M;4;0,00
NATHALIA ELIZABETH;M;4;0,00
NELLY AMELIA;M;4;0,00
NICOLETA AURELIA;M;4;0,00
NOELIA ANAHI;M;4;0,00
NOELIA CARMEN;M;4;0,00
NOELIA INES;M;4;0,00
NOELIA MARIEL;M;4;0,00
NOÈLIA MONTSERRAT/NOELIA MONTSERRAT;M;4;0,00
NOELIA PAOLA;M;4;0,00
NOELIA PAULA;M;4;0,00
NOELIA ROMINA;M;4;0,00
NOELIA ROSA;M;4;0,00
NOELIA YOLANDA;M;4;0,00
NORA CECILIA;M;4;0,00
NURIA EULALIA;M;4;0,00
OANA CAMELIA;M;4;0,00
OBDULIA MARIA;M;4;0,00
OLGA EULALIA;M;4;0,00
OLGA OFELIA;M;4;0,00
OLIANA;M;4;0,00
OMAR ELIAS;H;4;0,00
ÒSCAR WILLIAM/ÓSCAR WILLIAM;H;4;0,00
PAOLA LILIANA;M;4;0,00
PATRICIA ANALIA;M;4;0,00
PATRICIA EMILIA;M;4;0,00
PAUL IULIAN;H;4;0,00
PAULA ANALIA;M;4;0,00
PAULA JULIANA;M;4;0,00
PHILIPP MAXIMILIAN;H;4;0,00
PRISCILIA;M;4;0,00
PRISCILIANA;M;4;0,00
QUINTILIANO;H;4;0,00
RAMONA LILIANA;M;4;0,00
RAQUEL NOÈLIA/RAQUEL NOELIA;M;4;0,00
RITA CECILIA;M;4;0,00
RODRIGO ELÍAS;H;4;0,00
RONALD WILLIAM;H;4;0,00
ROSA AURELIA;M;4;0,00
ROSA LILIA;M;4;0,00
ROSALIA ISABEL;M;4;0,00
ROSALIA MONTSERRAT;M;4;0,00
ROSALIA PILAR;M;4;0,00
ROSALIA TERESA;M;4;0,00
ROSS WILLIAM;H;4;0,00
ROXANA LILIANA;M;4;0,00
SANDRA AMELIA;M;4;0,00
SANDRA ANALIA;M;4;0,00
SANDRA EMILIA;M;4;0,00
SANDRA YULIANA;M;4;0,00
SANTA EULALIA;M;4;0,00
SANTIAGO JULIAN;H;4;0,00
SARA AMALIA;M;4;0,00
SARA JULIA;M;4;0,00
SARA NOELIA;M;4;0,00
SEBASTIAN IULIAN;H;4;0,00
SEGUNDO ELIAS;H;4;0,00
SELIA;M;4;0,00
SERGIO EMILIANO;H;4;0,00
SERGIO JULIAN;H;4;0,00
SERVILIA;M;4;0,00
SHILIANG;H;4;0,00
SHIRLEY LILIANA;M;4;0,00
SILVANA CECILIA;M;4;0,00
SILVIA ROSALIA;M;4;0,00
SOFIA CECÍLIA/SOFÍA CECILIA;M;4;0,00
SOFIA NATHALIA;M;4;0,00
SONIA EMILIA;M;4;0,00
SONIA NATALIA;M;4;0,00
STEVEN WILLIAM;H;4;0,00
STUART WILLIAM;H;4;0,00
SUSANA NATALIA;M;4;0,00
VALENTIN IULIAN;H;4;0,00
VALÈRIA NOÈLIA/VALERIA NOELIA;M;4;0,00
VANESA NOELIA;M;4;0,00
VASILE AURELIAN;H;4;0,00
VASILE IULIAN;H;4;0,00
VICTOR MAXIMILIANO;H;4;0,00
VIRGINIA AMELIA;M;4;0,00
VIRGINIA CECILIA;M;4;0,00
VITALIANA;M;4;0,00
WILIANNY;M;4;0,00
WILLIAM ALONSO;H;4;0,00
WILLIAM ANDREW;H;4;0,00
WILLIAM ANTHONY;H;4;0,00
WILLIAM CHARLES;H;4;0,00
WILLIAM DANILO;H;4;0,00
WILLIAM GEORGE;H;4;0,00
WILLIAM ISAAC;H;4;0,00
WILLIAM IVAN;H;4;0,00
WILLIAM JESUS;H;4;0,00
WILLIAM JOEL;H;4;0,00
WILLIAM JUNIOR;H;4;0,00
WILLIAM LEE;H;4;0,00
WILLIAM LEONARDO;H;4;0,00
WILLIAM MARTIN;H;4;0,00
WILLIAM PAUL;H;4;0,00
WILLIAM ROBERT;H;4;0,00
WILLIAM STEVEN;H;4;0,00
WILLIAM VICENTE;H;4;0,00
WILLIAMS ALEXANDER;H;4;0,00
WILLIAMS ANTONIO;H;4;0,00
WILLIAMS FERNANDO;H;4;0,00
WILLIAN ALBERTO;H;4;0,00
WILLIAN HERNAN;H;4;0,00
XIAOLIANG;M;4;0,00
XIULIANG;H;4;0,00
YANINA NATALIA;M;4;0,00
YILIANA;M;4;0,00
YLIAN;H;4;0,00
YUELIAN;M;4;0,00
YULIAN ANDRES;H;4;0,00
YULIANA CAROLINA;M;4;0,00
YULIANA ELIZABETH;M;4;0,00
YULIANA ISABEL;M;4;0,00
YULIANA MARCELA;M;4;0,00

