﻿Noms de la població. 2022
Gironès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d20
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1804;D;MIRANDA;7;0,04
1804;H;MOHAMEDI;7;0,04
1804;D;NAILA;7;0,04
1804;D;NAJOUA;7;0,04
1804;D;NANA;7;0,04
1804;H;NASSER;7;0,04
1804;D;NASSIMA;7;0,04
1804;H;NATAN/NATÁN;7;0,04
1804;D;NATHALIA;7;0,04
1804;H;NEL;7;0,04
1804;H;NÈSTOR/NÉSTOR;7;0,04
1804;D;OBDULIA;7;0,04
1804;D;OLIVA;7;0,04
1804;H;OTMAN;7;0,04
1804;H;PARAMJIT;7;0,04
1804;H;PATRICIO;7;0,04
1804;D;PAULA MARIA/PAULA MARÍA;7;0,04
1804;H;PEDRO JAVIER;7;0,04
1804;H;PERE JOAN;7;0,04
1804;H;PETER;7;0,04
1804;D;POLINA;7;0,04
1804;D;PRISCILA;7;0,04
1804;D;PRUDENCIA;7;0,04
1804;H;QUIRZE;7;0,04
1804;D;RABHA;7;0,04
1804;H;RABIE;7;0,04
1804;D;RAJWINDER;7;0,04
1804;H;RAVINDER;7;0,04
1804;D;RAWAN;7;0,04
1804;H;RENÉ;7;0,04
1804;H;ROQUE/ROQUÉ;7;0,04
1804;D;ROSA ANA;7;0,04
1804;H;SALIF;7;0,04
1804;D;SALWA;7;0,04
1804;H;SANDEEP;7;0,04
1804;D;SANDEEP;7;0,04
1804;D;SANDRA MARIA/SANDRA MARÍA;7;0,04
1804;H;SERHIY;7;0,04
1804;H;SIDY;7;0,04
1804;D;SILVANA;7;0,04
1804;H;SOUHAIB;7;0,04
1804;D;STELLA;7;0,04
1804;H;STEPHEN;7;0,04
1804;H;THOMAS;7;0,04
1804;D;TIDA;7;0,04
1804;H;TIJANI;7;0,04
1804;H;TORCUATO;7;0,04
1804;D;TURA;7;0,04
1804;D;UXIA;7;0,04
1804;D;VALENTYNA;7;0,04
1804;H;VASYL;7;0,04
1804;H;VIDAL;7;0,04
1804;H;WILSON;7;0,04
1804;H;YANKUBA;7;0,04
1804;H;YURI;7;0,04
1804;D;ZHOR;7;0,04
1804;D;ZOILA;7;0,04
1650;H;ABDELHAFID;8;0,04
1650;H;ABDELJALIL;8;0,04
1650;H;ABDELOUAHID;8;0,04
1650;H;ABDENBI;8;0,04
1650;H;ABDERRAZAK;8;0,04
1650;H;ADONAY;8;0,04
1650;H;AHMAD;8;0,04
1650;D;AISATOU;8;0,04
1650;D;ALBA LUZ;8;0,04
1650;D;ALICE;8;0,04
1650;H;ALPHA;8;0,04
1650;D;ANISSA;8;0,04
1650;H;ANUAR;8;0,04
1650;H;ARNALD;8;0,04
1650;H;ARTHUR;8;0,04
1650;H;AUGUSTO;8;0,04
1650;D;BALBINA;8;0,04
1650;H;BANTA;8;0,04
1650;H;BARTOMEU;8;0,04
1650;H;BENIAMIN;8;0,04
1650;H;BENJAMÍ;8;0,04
1650;H;BOUSSELHAM;8;0,04
1650;D;BRENDA;8;0,04
1650;H;CARLOS ALFREDO;8;0,04
1650;H;CARLOS ARTURO;8;0,04
1650;H;CARLOS MAURICIO;8;0,04
1650;D;CELESTE;8;0,04
1650;D;CHARLOTTE;8;0,04
1650;D;CORALI;8;0,04
1650;H;COSME;8;0,04
1650;H;CRISTIÁN DAVID;8;0,04
1650;H;DANIEL EDUARDO;8;0,04
1650;D;DAYANA;8;0,04
1650;D;DELFINA;8;0,04
1650;D;DENISE;8;0,04
1650;D;DIANA MARCELA;8;0,04
1650;D;DIONISIA;8;0,04
1650;D;DJENEBA;8;0,04
1650;H;DMYTRO;8;0,04
1650;D;DORIS;8;0,04
1650;D;DRIFA;8;0,04
1650;H;DRISSA;8;0,04
1650;H;EBRAHIMA;8;0,04
1650;H;EIDAN;8;0,04
1650;H;EL HOUSSINE;8;0,04
1650;H;EL MAHDI;8;0,04
1650;D;ELBA;8;0,04
1650;H;EUSEBI;8;0,04
1650;H;FAUSTO;8;0,04
1650;H;FERRIOL;8;0,04
1650;H;FRANC;8;0,04
1650;H;FRANCISCO MANUEL MANUEL;8;0,04
1650;D;HAFSSA;8;0,04
1650;D;HANNA;8;0,04
1650;H;HAYTAM;8;0,04
1650;D;HLIMA;8;0,04
1650;H;HUMBERTO;8;0,04
1650;H;IDRISSA;8;0,04
1650;D;IGNACIA;8;0,04
1650;H;ISAÍAS;8;0,04
1650;D;ITTO;8;0,04
1650;D;IULIANA;8;0,04
1650;H;JACOB;8;0,04
1650;H;JAMES;8;0,04
1650;D;JANKEY;8;0,04
1650;D;JASMINA;8;0,04
1650;H;JEAN CARLOS;8;0,04
1650;H;JOAQUIM MARIA;8;0,04
1650;H;JOSÉ JUAN;8;0,04
1650;H;JUAN IGNACIO;8;0,04
1650;H;JUN;8;0,04
1650;D;KADIDIATOU;8;0,04
1650;D;KATHERINE;8;0,04
1650;D;KÀTIA/KATIA;8;0,04
1650;H;KHALED;8;0,04
1650;H;KHALIFA;8;0,04
1650;H;LAKHWINDER;8;0,04
1650;H;LAU;8;0,04
1650;D;LAURA MARIA/LAURA MARÍA;8;0,04
1650;D;LEA;8;0,04
1650;D;LINA MARIA/LINA MARÍA;8;0,04
1650;H;LUIS ALEJANDRO;8;0,04
1650;H;LUIS ARMANDO;8;0,04
1650;H;LUIS JAVIER;8;0,04
1650;D;LYUDMYLA;8;0,04
1650;H;MADOU;8;0,04
1650;H;MAJID;8;0,04
1650;H;MAMADOU ALIOU;8;0,04
1650;H;MAMADOU SALIOU;8;0,04
1650;D;MANJIT;8;0,04
1650;H;MANPREET;8;0,04
1650;H;MANUEL ANTONIO;8;0,04
1650;H;MARCIAL;8;0,04
1650;H;MARCO TULIO;8;0,04
1650;H;MARIÀ;8;0,04
1650;D;MARIA ALEXANDRA/MARÍA ALEXANDRA;8;0,04
1650;D;MARIA ALÍCIA/MARÍA ALICIA;8;0,04
1650;D;MARIA CELESTE/MARÍA CELESTE;8;0,04
1650;D;MARIA EVA/MARÍA EVA;8;0,04
1650;D;MARIA GEMMA/MARÍA GEMMA;8;0,04
1650;D;MARIA OLGA/MARÍA OLGA;8;0,04
1650;D;MARIA QUERALT/MARÍA QUERALT;8;0,04
1650;D;MARÍA REYES;8;0,04
1650;D;MARINELA;8;0,04
1650;D;MARTA MARIA/MARTA MARÍA;8;0,04
1650;D;MELANI;8;0,04
1650;D;MINERVA;8;0,04
1650;H;MOHAMMADI;8;0,04
1650;H;MOUHAMADOU;8;0,04
1650;D;MOUNA;8;0,04
1650;D;MYRIAM;8;0,04
1650;H;NASREDDINE;8;0,04
1650;H;NAWFAL;8;0,04
1650;D;NAYLA;8;0,04
1650;D;NÈLIDA/NÉLIDA;8;0,04
1650;H;NELSON;8;0,04
1650;D;NIA;8;0,04
1650;H;NIKITA;8;0,04
1650;D;NONA;8;0,04
1650;D;NORMA LETICIA;8;0,04
1650;D;OLHA;8;0,04
1650;D;PATIENCE;8;0,04
1650;H;PELAYO;8;0,04
1650;H;PETRU;8;0,04
1650;D;PROVIDÈNCIA/PROVIDENCIA;8;0,04
1650;H;RAFIK;8;0,04
1650;H;RICARDO ANTONIO;8;0,04
1650;H;RIGOBERTO;8;0,04
1650;H;ROBERTO CARLOS;8;0,04
1650;H;ROMA/ROMÀ;8;0,04
1650;H;RUBÈN DARÍO/RUBÉN DARÍO;8;0,04
1650;H;SADIO;8;0,04
1650;H;SALIFU;8;0,04
1650;D;SALIMATA;8;0,04
1650;D;SALIMATOU;8;0,04
1650;H;SALVIO;8;0,04
1650;D;SANDRA MILENA;8;0,04
1650;D;SATOU;8;0,04
1650;D;SELENE;8;0,04
1650;H;SELLAM;8;0,04
1650;D;SÒNIA MARIA/SONIA MARÍA;8;0,04
1650;D;SOPHIE;8;0,04
1650;H;SOULAYMAN;8;0,04
1650;D;SOUMAYA;8;0,04
1650;D;TETYANA;8;0,04
1650;H;ULISES;8;0,04
1650;D;UMA;8;0,04
1650;D;VASILICA;8;0,04
1650;D;VIOLANT;8;0,04
1650;D;VIRTUDES;8;0,04
1650;H;WEI;8;0,04
1650;H;YURIY;8;0,04
1650;H;YUSUPHA;8;0,04
1650;H;ZIYAD;8;0,04
1534;H;ABDOURAHAMANE;9;0,05
1534;H;ABUBAKARI;9;0,05
1534;H;ADEL;9;0,05
1534;D;ALEXA;9;0,05
1534;D;AMY;9;0,05
1534;D;ANA PATRÍCIA/ANA PATRICIA;9;0,05
1534;D;ANA PAULA;9;0,05
1534;H;ANDREA;9;0,05
1534;D;ÀNGELA MARIA/ÁNGELA MARÍA;9;0,05
1534;D;ANGUSTIAS;9;0,05
1534;D;ANTONELLA;9;0,05
1534;H;ARCADIO;9;0,05
1534;D;ARES;9;0,05
1534;H;ARON/ARÓN;9;0,05
1534;D;ASSUMPTA;9;0,05
1534;H;AUREL;9;0,05
1534;H;BACARY;9;0,05
1534;H;BASSIROU;9;0,05
1534;D;BENITA;9;0,05
1534;H;BRAHIMA;9;0,05
1534;D;BRIGITTE;9;0,05
1534;H;CECILIO;9;0,05
1534;H;CHEICKNE;9;0,05
1534;H;CHERIF;9;0,05
1534;H;CHRISTOPHER;9;0,05
1534;D;DAFNE;9;0,05
1534;H;DAWDA;9;0,05
1534;D;DULCENOMBRE;9;0,05
1534;H;EL MILOUD;9;0,05
1534;H;EL MUSTAPHA;9;0,05
1534;H;ELADIO;9;0,05
1534;D;EMPAR;9;0,05
1534;H;ENEKO;9;0,05
1534;D;ENYA;9;0,05
1534;D;FABIOLA;9;0,05
1534;D;FANNY;9;0,05
1534;D;FAOUZIA;9;0,05
1534;D;FATIMA ZAHRAE;9;0,05
1534;D;FELICIANA;9;0,05
1534;H;FLORIAN;9;0,05
1534;D;FLORINA;9;0,05
1534;D;GANNA;9;0,05
1534;D;GENOVEVA;9;0,05
1534;D;GERTRUDIS;9;0,05
1534;H;GIORGI;9;0,05
1534;H;HARON;9;0,05
1534;H;HENRY;9;0,05
1534;H;HERNÁN;9;0,05
1534;H;IMRANE;9;0,05
1534;H;ISA;9;0,05
1534;H;ISHAQ;9;0,05
1534;H;JACOBO;9;0,05
1534;H;JOAN BAPTISTA;9;0,05
1534;H;JOAN ENRIC;9;0,05
1534;H;JOAN PERE;9;0,05
1534;H;JORGE JUAN;9;0,05
1534;H;JOSÉ ALEJANDRO;9;0,05
1534;H;JOSEP MIQUEL;9;0,05
1534;D;JOVITA;9;0,05
1534;H;JUAN CAMILO;9;0,05
1534;D;JUNA;9;0,05
1534;D;KADIJATU;9;0,05
1534;D;KARLA;9;0,05
1534;D;LEIA;9;0,05
1534;H;LLUÍS MARIA/LLUÍS MARÍA;9;0,05
1534;H;LOUAY;9;0,05
1534;H;LUIS ALFREDO;9;0,05
1534;H;MADY;9;0,05
1534;D;MANDEEP;9;0,05
1534;D;MÀRCIA/MARCIA;9;0,05
1534;H;MARCOS ANTONIO;9;0,05
1534;D;MARIA ANGUSTIAS;9;0,05
1534;D;MARIA FÀTIMA/MARÍA FÁTIMA;9;0,05
1534;D;MARIA MARGARITA/MARÍA MARGARITA;9;0,05
1534;D;MARIA SOCORRO;9;0,05
1534;D;MARIANNA;9;0,05
1534;D;MARIELA;9;0,05
1534;D;MEI;9;0,05
1534;D;MICHELLE;9;0,05
1534;H;MOHAMAD;9;0,05
1534;H;MOUHAMED;9;0,05
1534;D;NADINA;9;0,05
1534;D;NAJIA;9;0,05
1534;D;NARA;9;0,05
1534;H;NASSIM;9;0,05
1534;H;NEIL;9;0,05
1534;D;NELLY;9;0,05
1534;D;NISRIN;9;0,05
1534;H;NOÈ/NOÉ;9;0,05
1534;H;NOUR EDDINE;9;0,05
1534;D;OXANA;9;0,05
1534;H;PABLO JOSÉ;9;0,05
1534;D;PAMELA;9;0,05
1534;D;PAQUITA;9;0,05
1534;D;PATROCINIO;9;0,05
1534;D;PAULA ANDREA;9;0,05
1534;H;POMPEU;9;0,05
1534;H;RAFAEL ANTONIO;9;0,05
1534;D;REINA ISABEL;9;0,05
1534;H;RICHARD;9;0,05
1534;D;RIHAB;9;0,05
1534;D;ROSA ISABEL;9;0,05
1534;H;ROSSEND;9;0,05
1534;H;SAIHOU;9;0,05
1534;H;SALAH;9;0,05
1534;D;TOURIA;9;0,05
1534;H;VALERIY;9;0,05
1534;D;VILMA;9;0,05
1534;H;WAEL;9;0,05
1534;D;WENDY CAROLINA;9;0,05
1534;H;WILLIAM;9;0,05
1534;H;YERAI;9;0,05
1534;D;YOUSSRA;9;0,05
1534;D;YVONNE;9;0,05
1534;H;ZAID;9;0,05
1534;D;ZOULIKHA;9;0,05
1440;D;ALLA;10;0,05
1440;D;AMAIA;10;0,05
1440;D;ANIA;10;0,05
1440;H;ANTONIO MARIA/ANTONIO MARÍA;10;0,05
1440;D;ARÀNZAZU/ARÁNZAZU/ARANZAZU;10;0,05
1440;H;BAKARI;10;0,05
1440;H;BALTASAR;10;0,05
1440;H;BASILIO;10;0,05
1440;H;BOGDAN;10;0,05
1440;H;BULLY;10;0,05
1440;H;CARLOS ENRIQUE;10;0,05
1440;D;CÍNTIA/CINTIA;10;0,05
1440;H;CLEMENTE;10;0,05
1440;H;CONSTANTINO;10;0,05
1440;D;DANIELA ALEJANDRA;10;0,05
1440;D;DIANA MARIA/DIANA MARÍA;10;0,05
1440;D;DOAAE;10;0,05
1440;H;EL HOUSSAIN;10;0,05
1440;H;EL MOSTAFA;10;0,05
1440;D;ELSA MARINA;10;0,05
1440;H;FABIO;10;0,05
1440;D;FADWA;10;0,05
1440;D;FARNERS;10;0,05
1440;H;FERNANDO JOSÉ;10;0,05
1440;H;FRANCESCO;10;0,05
1440;D;GLADYS;10;0,05
1440;D;HADDA;10;0,05
1440;H;HAITAM;10;0,05
1440;H;HAJI;10;0,05
1440;H;HAKIM;10;0,05
1440;D;HASNAE;10;0,05
1440;D;HORTÈNSIA/HORTENSIA;10;0,05
1440;D;ÍNDIA;10;0,05
1440;D;INDIRA;10;0,05
1440;D;INSAF;10;0,05
1440;D;IRATXE;10;0,05
1440;H;JOAN ALBERT;10;0,05
1440;H;JOAN MANUEL;10;0,05
1440;H;JOAN RAMON/JOAN RAMÓN;10;0,05
1440;H;JOSÉ FERNANDO;10;0,05
1440;H;JOSÉ JOAQUÍN;10;0,05
1440;H;JOSHUA;10;0,05
1440;H;JUAN ANDRÉS;10;0,05
1440;D;JULITA;10;0,05
1440;D;KATERYNA;10;0,05
1440;H;KWAKU;10;0,05
1440;D;LARISA;10;0,05
1440;D;LUISA MARIA/LUISA MARÍA;10;0,05
1440;D;MAIMUNA;10;0,05
1440;H;MAMADI;10;0,05
1440;D;MANPREET;10;0,05
1440;D;MARA;10;0,05
1440;D;MARIA AURORA/MARÍA AURORA;10;0,05
1440;D;MARIA DE JESUS;10;0,05
1440;D;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;10;0,05
1440;D;MARIA FARNERS/MARÍA FARNERS;10;0,05
1440;D;MARIA GORETTI/MARÍA GORETTI;10;0,05
1440;D;MARIA GUADALUPE/MARÍA GUADALUPE;10;0,05
1440;D;MARIA MANUELA/MARÍA MANUELA;10;0,05
1440;D;MARISA;10;0,05
1440;H;MEHDI;10;0,05
1440;H;MIGUEL ANTONIO;10;0,05
1440;H;MOAD;10;0,05
1440;D;NADEZDA;10;0,05
1440;D;NADINE;10;0,05
1440;D;NATALIIA;10;0,05
1440;D;NAZIHA;10;0,05
1440;D;NOOR;10;0,05
1440;D;NORMA;10;0,05
1440;D;OLÍMPIA/OLIMPIA;10;0,05
1440;H;OTHMANE;10;0,05
1440;D;PALOMA;10;0,05
1440;H;PEDRO MANUEL;10;0,05
1440;H;REDOUANE;10;0,05
1440;D;ROEYA;10;0,05
1440;H;ROGELIO;10;0,05
1440;D;SABAH;10;0,05
1440;D;SAFA;10;0,05
1440;H;SAIBOU;10;0,05
1440;H;SALEM;10;0,05
1440;H;SARJO;10;0,05
1440;D;SIGRID;10;0,05
1440;H;TEODOR;10;0,05
1440;H;TEODORO;10;0,05
1440;H;THIERNO;10;0,05
1440;H;VIKTOR;10;0,05
1440;D;VIKTORIYA;10;0,05
1440;H;XAVI;10;0,05
1440;H;XEVI;10;0,05
1440;D;YARA;10;0,05
1440;H;YUSUF;10;0,05
1440;H;ZAKARIAE;10;0,05
1440;D;ZAYNAB;10;0,05
1440;H;ZOUHAIR;10;0,05
1336;H;ABDELKRIM;11;0,06
1336;H;ABDELMALEK;11;0,06
1336;D;ABIGAÏL/ABIGAIL;11;0,06
1336;H;ABOUBACAR;11;0,06
1336;D;ANA GABRIELA;11;0,06
1336;H;ANDREY;11;0,06
1336;H;ANDRIY;11;0,06
1336;D;ANTONIA MARIA;11;0,06
1336;D;ARIANA;11;0,06
1336;H;ARTAU;11;0,06
1336;H;BIENVENIDO;11;0,06
1336;H;CAMILO;11;0,06
1336;H;CARLOS ANDRÉS;11;0,06
1336;D;CARMINA;11;0,06
1336;H;CELESTINO;11;0,06
1336;D;CINTA;11;0,06
1336;H;CONRADO;11;0,06
1336;D;DANA;11;0,06
1336;D;DAVÍNIA/DAVINIA;11;0,06
1336;D;DEBORAH;11;0,06
1336;D;DOHA;11;0,06
1336;D;EDNA;11;0,06
1336;D;EDURNE;11;0,06
1336;H;EL MEHDI;11;0,06
1336;D;ETNA;11;0,06
1336;D;FANTA;11;0,06
1336;H;FELICIANO;11;0,06
1336;H;FRANCISCO DE ASÍS;11;0,06
1336;D;GIULIA;11;0,06
1336;H;HAROUNA;11;0,06
1336;H;HARPREET;11;0,06
1336;D;HASNA;11;0,06
1336;D;HASSANA;11;0,06
1336;H;HATIM;11;0,06
1336;H;IAGO;11;0,06
1336;D;ILUMINADA;11;0,06
1336;D;INNA;11;0,06
1336;H;IÑIGO/ÍÑIGO;11;0,06
1336;H;JACINT;11;0,06
1336;D;JANET;11;0,06
1336;H;JESÚS ÀNGEL/JESÚS ÁNGEL;11;0,06
1336;D;JOANNA;11;0,06
1336;H;JOSEPH;11;0,06
1336;H;JUAN ENRIQUE;11;0,06
1336;H;JUAN FERNANDO;11;0,06
1336;H;JUAN VICENTE;11;0,06
1336;D;JULIETA;11;0,06
1336;H;KEBBA;11;0,06
1336;D;KHAOULA;11;0,06
1336;D;KULWINDER;11;0,06
1336;D;LÍLIA/LILIA;11;0,06
1336;D;LIUBOV;11;0,06
1336;D;LOUIZA;11;0,06
1336;H;LUIS CARLOS;11;0,06
1336;D;MACARENA;11;0,06
1336;D;MAGDA;11;0,06
1336;D;MAMA;11;0,06
1336;H;MAMOUDOU;11;0,06
1336;H;MANUEL JESÚS;11;0,06
1336;D;MARIA ALEJANDRA/MARÍA ALEJANDRA;11;0,06
1336;D;MARIA BEATRIZ/MARÍA BEATRIZ;11;0,06
1336;D;MARIA DE LA PAZ/MARÍA DE LA PAZ;11;0,06
1336;D;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;11;0,06
1336;D;MARIA ESTER/MARÍA ESTER;11;0,06
1336;D;MARIA JÚLIA/MARÍA JULIA;11;0,06
1336;D;MARIA PAULA/MARÍA PAULA;11;0,06
1336;D;MAROUA;11;0,06
1336;H;MATTEO;11;0,06
1336;D;MELISSA;11;0,06
1336;H;MOHA;11;0,06
1336;H;MOHAMED REDA;11;0,06
1336;H;MOMODOU;11;0,06
1336;H;MORAD;11;0,06
1336;H;MUSSA;11;0,06
1336;H;NAÏM/NAÍM;11;0,06
1336;D;NATIVITAT;11;0,06
1336;H;NEIZAN;11;0,06
1336;D;NORAH;11;0,06
1336;D;NYUMA;11;0,06
1336;H;ORLANDO;11;0,06
1336;D;OTÍLIA/OTILIA;11;0,06
1336;H;PEDRO MIGUEL;11;0,06
1336;D;RAMATOULAYE;11;0,06
1336;D;ROMINA;11;0,06
1336;D;ROXANA;11;0,06
1336;H;SAFWAN;11;0,06
1336;H;SALAH EDDINE;11;0,06
1336;D;SALOMÉ;11;0,06
1336;D;SALOUA;11;0,06
1336;D;SANA;11;0,06
1336;D;SERAFINA;11;0,06
1336;H;SIAKA;11;0,06
1336;H;SMAIL;11;0,06
1336;D;SOUKAINA;11;0,06
1336;H;STEVEN;11;0,06
1336;H;SUKHWINDER;11;0,06
1336;D;ÚRSULA;11;0,06
1336;H;WAIL;11;0,06
1336;D;WIAM;11;0,06
1336;D;XANTAL;11;0,06
1336;H;YOUNESS;11;0,06
1336;H;YOUSSOUF;11;0,06
1336;D;YULIYA;11;0,06
1336;D;ZAINAB;11;0,06
1260;H;ABDALLAH;12;0,06
1260;H;AISSA;12;0,06
1260;D;AISSATA;12;0,06
1260;H;AMADOR;12;0,06
1260;D;ANA CRISTINA;12;0,06
1260;D;ANA ROSA;12;0,06
1260;D;ANDREEA;12;0,06
1260;H;ANWAR;12;0,06
1260;H;ARES;12;0,06
1260;H;ASIER;12;0,06
1260;D;ASMA;12;0,06
1260;H;BUENAVENTURA;12;0,06
1260;H;CARLOS ROBERTO;12;0,06
1260;D;CEESAY;12;0,06
1260;H;CLAUDI;12;0,06
1260;H;CLIMENT;12;0,06
1260;H;DANIEL ALEJANDRO;12;0,06
1260;D;DARIA/DARÍA;12;0,06
1260;H;DAVID ALEJANDRO;12;0,06
1260;H;DELFIN/DELFÍN;12;0,06
1260;H;DIEGO FERNANDO;12;0,06
1260;D;DOAE;12;0,06
1260;D;EDITH;12;0,06
1260;H;EL HASSANE;12;0,06
1260;D;ELENA MARIA/ELENA MARÍA;12;0,06
1260;H;ERICK;12;0,06
1260;D;FATU;12;0,06
1260;H;FAUSTINO;12;0,06
1260;H;FRANCISCO JESÚS;12;0,06
1260;D;GALINA;12;0,06
1260;D;GEORGIANA;12;0,06
1260;H;GINÉS;12;0,06
1260;D;IKHLAS;12;0,06
1260;D;IONELA;12;0,06
1260;H;JAWAD;12;0,06
1260;H;JERONI;12;0,06
1260;H;JOAN PAU;12;0,06
1260;H;JOHN;12;0,06
1260;D;JORGINA;12;0,06
1260;H;JOSÉ ANDRÉS;12;0,06
1260;H;JUAN ALBERTO;12;0,06
1260;H;KARAM;12;0,06
1260;D;LLUNA;12;0,06
1260;D;LOIDA;12;0,06
1260;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;12;0,06
1260;D;MAJDA;12;0,06
1260;H;MALANG;12;0,06
1260;H;MAMADY;12;0,06
1260;D;MAMASA;12;0,06
1260;D;MARIA ANGÈLICA/MARÍA ANGÉLICA;12;0,06
1260;D;MARIA CONSUELO;12;0,06
1260;D;MARISOL;12;0,06
1260;H;MAROUAN;12;0,06
1260;H;MAROUANE;12;0,06
1260;H;MAURICIO;12;0,06
1260;H;MÁXIMO;12;0,06
1260;D;MIRELA;12;0,06
1260;H;NADIR;12;0,06
1260;H;NICO;12;0,06
1260;H;PATRICK;12;0,06
1260;D;PRAXEDES;12;0,06
1260;D;PRESENTACIÓN;12;0,06
1260;H;RAIMUNDO;12;0,06
1260;H;RODOLFO;12;0,06
1260;D;ROSANA;12;0,06
1260;H;SAAD;12;0,06
1260;D;SABRINA;12;0,06
1260;H;SALIOU;12;0,06
1260;D;SAMIA;12;0,06
1260;H;SIRAJ;12;0,06
1260;D;TERESA DE JESÚS;12;0,06
1260;D;VEGA;12;0,06
1260;H;VLADIMIR;12;0,06
1260;H;YASSER;12;0,06
1260;D;YULIA;12;0,06
1260;D;ZAKIA;12;0,06
1179;H;ADOLFO;13;0,07
1179;H;ALESSANDRO;13;0,07
1179;H;ALIEU;13;0,07
1179;H;AMADEU;13;0,07
1179;D;AMANDEEP;13;0,07
1179;H;ÀNGEL LUIS/ÁNGEL LUIS;13;0,07
1179;D;ANGÈLICA/ANGÉLICA;13;0,07
1179;H;ANTONIO JESÚS;13;0,07
1179;H;ANTONIO MANUEL;13;0,07
1179;D;ARANTXA;13;0,07
1179;D;ASMAA;13;0,07
1179;D;ÀUREA/ÁUREA;13;0,07
1179;H;BALLA;13;0,07
1179;D;BIANCA;13;0,07
1179;D;CARIDAD;13;0,07
1179;H;CARLOS ANTONIO;13;0,07
1179;D;CLÀUDIA MARIA/CLAUDIA MARÍA;13;0,07
1179;D;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;13;0,07
1179;D;DOUAE;13;0,07
1179;D;EKATERINA;13;0,07
1179;D;ELOÏSA/ELOÍSA;13;0,07
1179;D;EVELYN;13;0,07
1179;D;FAIZA;13;0,07
1179;D;FELICIDAD;13;0,07
1179;D;FIRDAWS;13;0,07
1179;D;FLORÈNCIA/FLORENCIA;13;0,07
1179;H;FODE;13;0,07
1179;H;FRANCESC D ASSIS;13;0,07
1179;D;FRANCINA;13;0,07
1179;H;FRANCISCO MIGUEL;13;0,07
1179;H;GEORGE;13;0,07
1179;D;GHIZLANE;13;0,07
1179;D;GUILLERMINA;13;0,07
1179;H;HASSANE;13;0,07
1179;D;ISIDORA;13;0,07
1179;D;ITZIAR;13;0,07
1179;H;JERÓNIMO;13;0,07
1179;H;JOAN MANEL;13;0,07
1179;H;JOSÉ DANIEL;13;0,07
1179;H;JOSÉ VICENTE;13;0,07
1179;H;JUAN BAUTISTA;13;0,07
1179;H;JUAN DE DIOS;13;0,07
1179;H;LARBI;13;0,07
1179;D;LEILA;13;0,07
1179;H;LLIBERT;13;0,07
1179;D;LUCIANA;13;0,07
1179;H;LUIS FELIPE;13;0,07
1179;D;MARIA BLANCA/MARÍA BLANCA;13;0,07
1179;D;MARIA ELVIRA/MARÍA ELVIRA;13;0,07
1179;D;MARIA ESTRELLA/MARÍA ESTRELLA;13;0,07
1179;D;MARIA HELENA/MARÍA HELENA;13;0,07
1179;D;MARIA RAMONA/MARÍA RAMONA;13;0,07
1179;H;MAURO;13;0,07
1179;D;MAYA;13;0,07
1179;H;MIKEL;13;0,07
1179;D;MILA;13;0,07
1179;D;MILOUDA;13;0,07
1179;D;MODESTA;13;0,07
1179;H;MOHAMMAD;13;0,07
1179;H;MUHAMED;13;0,07
1179;H;MYKOLA;13;0,07
1179;H;NAJIB;13;0,07
1179;H;NAJIM;13;0,07
1179;D;NAOMI;13;0,07
1179;D;NICOLASA;13;0,07
1179;H;NICOLAU;13;0,07
1179;H;NOURDINE;13;0,07
1179;H;OLEG;13;0,07
1179;D;OMAYMA;13;0,07
1179;D;OUAFAE;13;0,07
1179;D;RADIA;13;0,07
1179;H;RAYANE;13;0,07
1179;H;SALIM;13;0,07
1179;D;SANAA;13;0,07
1179;D;SOUHAILA;13;0,07
1179;D;STEFANIA;13;0,07
1179;D;SVITLANA;13;0,07
1179;D;TERESA MARIA/TERESA MARÍA;13;0,07
1179;D;TOMASA;13;0,07
1179;H;VITALIY;13;0,07
1179;D;ZOUBIDA;13;0,07
1118;H;ABDOU;14;0,07
1118;H;ABUBAKAR;14;0,07
1118;D;AZAHARA;14;0,07
1118;H;BERNABÈ/BERNABÉ;14;0,07
1118;D;BRIGIDA/BRÍGIDA;14;0,07
1118;H;BUBA;14;0,07
1118;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;14;0,07
1118;D;DÀMARIS/DÁMARIS/DAMARIS;14;0,07
1118;H;DAOUDA;14;0,07
1118;D;DÈBORA/DÉBORA;14;0,07
1118;H;EL BACHIR;14;0,07
1118;H;ELISEO;14;0,07
1118;H;EMILIANO;14;0,07
1118;D;ÈNIA/ENIA;14;0,07
1118;H;FABIÁN;14;0,07
1118;D;FATOUMATTA;14;0,07
1118;D;FIRDAOUS;14;0,07
1118;D;FUENSANTA;14;0,07
1118;D;GEORGETA;14;0,07
1118;H;GORKA;14;0,07
1118;D;GRÀCIA/GRACIA;14;0,07
1118;H;GREGORI;14;0,07
1118;H;HAGI;14;0,07
