﻿Nombres de la población. 2022
Baix Ebre
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d09&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
655;H;OUSMANE;13;0,16
678;H;OUSSAMA;12;0,15
198;H;PABLO;74;0,93
1101;M;PALMIRA;6;0,08
1450;M;PALOMA;4;0,05
1237;M;PAMELA;5;0,06
1450;M;PAQUITA;4;0,05
598;H;PASCUAL;15;0,19
1450;M;PASTORA;4;0,05
183;M;PATRÍCIA/PATRICIA;83;1,04
1101;H;PATRICIO;6;0,08
678;H;PATRICK;12;0,15
23;H;PAU;409;5,14
1000;H;PAÜL/PAÚL;7;0,09
37;M;PAULA;308;3,87
1101;M;PAULA CINTA;6;0,08
1101;M;PAULINA;6;0,08
1000;H;PAULINO;7;0,09
56;H;PEDRO;228;2,86
912;H;PEDRO ANTONIO;8;0,10
836;H;PEDRO FRANCISCO;9;0,11
542;H;PEDRO JOSÉ;18;0,23
1000;H;PEDRO JUAN;7;0,09
1450;H;PEDRO LUIS;4;0,05
1000;H;PEDRO MIGUEL;7;0,09
458;H;PEP;23;0,29
392;M;PEPITA;29;0,36
165;H;PERE;93;1,17
1237;H;PERE JOAN;5;0,06
1450;H;PERE JOSEP;4;0,05
1450;H;PERFECTO;4;0,05
781;H;PETER;10;0,13
730;M;PETRA;11;0,14
678;H;PETRU;12;0,15
1450;H;PHILIPPE;4;0,05
678;M;PIEDAD;12;0,15
34;M;PILAR;334;4,19
1237;H;PLÁCIDO;5;0,06
150;H;POL;102;1,28
912;M;PRESENTACIÓN;8;0,10
912;M;PRIMITIVA;8;0,10
503;H;PRIMITIVO;20;0,25
356;M;PROVIDÈNCIA/PROVIDENCIA;33;0,41
1450;H;PRUDENCIO;4;0,05
458;M;PURIFICACIÓN;23;0,29
1000;M;QUERALT;7;0,09
356;H;QUIM;33;0,41
1450;M;RABAB;4;0,05
1000;H;RABAH;7;0,09
458;M;RABHA;23;0,29
836;M;RABIA;9;0,11
275;H;RACHID;47;0,59
345;M;RACHIDA;35;0,44
73;H;RAFAEL;194;2,44
1450;H;RAFAEL JOSÉ;4;0,05
678;M;RAFAELA;12;0,15
325;H;RAFEL;38;0,48
912;H;RAIMON/RAIMÓN;8;0,10
912;M;RAIMUNDA;8;0,10
598;H;RAIMUNDO;15;0,19
1000;H;RAMIRO;7;0,09
19;H;RAMON/RAMÓN;479;6,01
1237;H;RAMÓN FRANCISCO;5;0,06
730;H;RAMON JOSÉ/RAMÓN JOSÉ;11;0,14
483;M;RAMONA;21;0,26
1450;M;RANYA;4;0,05
96;M;RAQUEL;155;1,95
1450;H;RASHID;4;0,05
116;H;RAÜL/RAÚL;130;1,63
336;H;RAYAN;37;0,46
1450;H;RAYANE;4;0,05
1237;M;RAYHANA;5;0,06
1450;H;RAYMOND;4;0,05
458;M;REBECA;23;0,29
912;H;REDA;8;0,10
1237;H;REDOUANE;5;0,06
580;M;REGINA;16;0,20
1237;H;REHMAN;5;0,06
445;M;REMEDIOS;25;0,31
1450;M;REMEI;4;0,05
678;H;RENÉ;12;0,15
223;H;RICARD;63;0,79
130;H;RICARDO;114;1,43
1000;H;RICHARD;7;0,09
1450;H;RIDA;4;0,05
1450;M;RIHAM;4;0,05
1000;M;RIM;7;0,09
678;M;RITA;12;0,15
1237;M;RITA MARIA/RITA MARÍA;5;0,06
1101;M;RITAJ;6;0,08
1000;M;RKIA;7;0,09
177;H;ROBERT;86;1,08
202;H;ROBERTO;73;0,92
1101;H;ROBERTO CARLOS;6;0,08
275;H;ROC;47;0,59
364;M;ROCÍO;32;0,40
836;M;RODICA;9;0,11
678;H;RODOLFO;12;0,15
730;H;RODRIGO;11;0,14
1000;M;ROGELIA;7;0,09
503;H;ROGELIO;20;0,25
74;H;ROGER;186;2,34
433;H;ROMAN/ROMÁN;26;0,33
678;M;ROMINA;12;0,15
678;H;ROQUE/ROQUÉ;12;0,15
26;M;ROSA;382;4,80
503;M;ROSA ANA;20;0,25
1450;M;ROSA ANNA;4;0,05
912;M;ROSA BLANCA;8;0,10
781;M;ROSA CARMEN;10;0,13
836;M;ROSA ISABEL;9;0,11
31;M;ROSA MARIA/ROSA MARÍA;352;4,42
458;M;ROSALIA/ROSALÍA;23;0,29
1101;M;ROSALINA;6;0,08
836;M;ROSANA;9;0,11
1450;M;ROSANNA;4;0,05
198;M;ROSARIO;74;0,93
1101;M;ROSAURA;6;0,08
598;H;ROSENDO;15;0,19
186;M;ROSER;80;1,00
1237;M;ROSITA;5;0,06
118;H;RUBÈN/RUBÉN;125;1,57
1450;H;RUDOLF;4;0,05
1450;H;RUFINO;4;0,05
1237;M;RUKHSANA;5;0,06
1101;H;RUSLAN;6;0,08
503;M;RUT;20;0,25
351;M;RUTH;34;0,43
678;H;SAAD;12;0,15
525;M;SAADIA;19;0,24
1450;M;SABA;4;0,05
730;M;SABAH;11;0,14
542;M;SABINA;18;0,23
472;M;SABRINA;22;0,28
1237;M;SADIA;5;0,06
1450;H;SADIO;4;0,05
912;M;SAFA;8;0,10
1237;M;SAFAA;5;0,06
1000;M;SAFAE;7;0,09
1237;M;SAFIA;5;0,06
1000;M;SAGRARIO;7;0,09
275;H;SAID/SAÏD;47;0,59
542;M;SAIDA;18;0,23
1237;M;SAIMA;5;0,06
730;H;SAJID;11;0,14
1450;M;SAKINA;4;0,05
1450;H;SALAH;4;0,05
1450;H;SALEH;4;0,05
1000;M;SALIHA;7;0,09
781;M;SALIMA;10;0,13
1450;H;SALIOU;4;0,05
472;M;SALMA;22;0,28
406;M;SALOMÉ;28;0,35
1101;M;SALOUA;6;0,08
89;H;SALVADOR;161;2,02
730;M;SALVADORA;11;0,14
1450;M;SALWA;4;0,05
1450;M;SAMANTHA;4;0,05
1101;M;SAMARA;6;0,08
1450;H;SAMBA;4;0,05
730;H;SAMI;11;0,14
1450;M;SAMIA;4;0,05
1101;M;SAMINA;6;0,08
678;H;SAMIR;12;0,15
392;M;SAMIRA;29;0,36
289;H;SAMUEL;44;0,55
912;M;SANA;8;0,10
1101;M;SANAA;6;0,08
912;M;SANAE;8;0,10
118;M;SANDRA;125;1,57
1450;M;SANDRA MARIA/SANDRA MARÍA;4;0,05
1450;M;SANDRA MILENA;4;0,05
1450;M;SANDRA PATRÍCIA/SANDRA PATRICIA;4;0,05
1450;H;SANTI;4;0,05
90;H;SANTIAGO;160;2,01
1450;H;SANTIAGO JOSÉ;4;0,05
61;M;SARA;216;2,71
781;M;SARAH;10;0,13
458;M;SARAI;23;0,29
406;M;SARAY;28;0,35
1000;H;SATURNINO;7;0,09
912;H;SAÜL/SAÚL;8;0,10
781;H;SEBASTIÀ;10;0,13
372;H;SEBASTIAN/SEBASTIÁN;31;0,39
1101;M;SEBASTIANA;6;0,08
433;H;SECUNDINO;26;0,33
1450;M;SELENA;4;0,05
1450;H;SERAFÍ;4;0,05
678;H;SERAFÍN;12;0,15
1450;M;SERAFINA;4;0,05
45;H;SERGI;269;3,38
94;H;SERGIO;158;1,98
1101;H;SERGIU;6;0,08
1101;H;SEYDOU;6;0,08
1450;M;SEYNABOU;4;0,05
1450;H;SHABBIR;4;0,05
1237;H;SHAHBAZ;5;0,06
912;H;SHAHID;8;0,10
1101;H;SHAHZAD;6;0,08
1000;M;SHAZIA;7;0,09
472;M;SHEILA;22;0,28
1101;M;SIDRA;6;0,08
598;M;SIHAM;15;0,19
730;M;SILVANA;11;0,14
1450;M;SILVERIA;4;0,05
1101;H;SILVERIO;6;0,08
70;M;SÍLVIA/SILVIA;197;2,47
598;H;SIMON/SIMÓN;15;0,19
1237;M;SIMONA;5;0,06
781;H;SMAIL;10;0,13
177;M;SOFÍA/SOFIA;86;1,08
1450;H;SOHAIL;4;0,05
542;M;SOLEDAD;18;0,23
109;M;SÒNIA/SONIA;136;1,71
483;M;SORAYA;21;0,26
542;M;SOUAD;18;0,23
1237;H;SOUFIAN;5;0,06
678;H;SOUFIANE;12;0,15
912;M;SOUKAINA;8;0,10
620;M;SOUMIA;14;0,18
598;H;STEFAN;15;0,19
1101;M;STEFANIA;6;0,08
1450;H;SULEMAN;4;0,05
107;M;SUSANA;139;1,75
678;M;SUSANNA;12;0,15
836;M;SVETLANA;9;0,11
1101;M;SVITLANA;6;0,08
381;M;TAMARA;30;0,38
268;M;TÀNIA/TANIA;49;0,62
1450;H;TAREK;4;0,05
1450;H;TARIK;4;0,05
1237;H;TARIQ;5;0,06
1101;M;TASNIM;6;0,08
392;M;TATIANA;29;0,36
1450;H;TEO;4;0,05
1237;M;TEODORA;5;0,06
1237;H;TEODORO;5;0,06
1237;H;TEÓFILO;5;0,06
18;M;TERESA;489;6,14
1237;M;TERESA DE JESÚS;5;0,06
781;M;TERESA MARIA/TERESA MARÍA;10;0,13
483;M;THAÍS/THAIS;21;0,26
781;H;THIAGO;10;0,13
128;H;TOMÀS/TOMÁS;115;1,44
1450;M;TOMASA;4;0,05
580;H;TONI;16;0,20
1000;M;TOUDA;7;0,09
678;M;TOURIA;12;0,15
283;M;TRINIDAD;45;0,57
1450;H;TRINITARIO;4;0,05
1237;H;TUDOR;5;0,06
1450;H;UMAR;4;0,05
272;H;UNAI;48;0,60
472;M;ÚRSULA;22;0,28
1000;H;USMAN;7;0,09
1450;H;VADIM;4;0,05
1101;H;VALENTÍ;6;0,08
364;H;VALENTÍN;32;0,40
336;M;VALENTINA;37;0,46
325;M;VALÈRIA/VALERIA;38;0,48
730;H;VALERIANO;11;0,14
1237;H;VALERIU;5;0,06
207;M;VANESA;72;0,90
306;M;VANESSA;41;0,51
345;H;VASILE;35;0,44
1237;H;VASYL;5;0,06
1450;H;VEACESLAV;4;0,05
580;M;VEGA;16;0,20
423;M;VERA;27;0,34
152;M;VERÒNICA/VERÓNICA;101;1,27
1237;H;VICENÇ;5;0,06
392;H;VICENT;29;0,36
598;M;VICENTA;15;0,19
153;H;VICENTE;100;1,26
68;H;VÍCTOR;201;2,52
1000;H;VÍCTOR HUGO;7;0,09
458;H;VÍCTOR MANUEL;23;0,29
250;M;VICTÒRIA/VICTORIA;56;0,70
678;H;VICTORIANO;12;0,15
1450;H;VICTORINO;4;0,05
1000;H;VIKTOR;7;0,09
1450;H;VINCENT;4;0,05
836;M;VIOLETA;9;0,11
836;H;VIOREL;9;0,11
912;M;VIORICA;8;0,10
1237;H;VIRGILIO;5;0,06
423;M;VIRGÍNIA/VIRGINIA;27;0,34
1237;M;VISITACIÓN;5;0,06
1450;H;VLADIMIR;4;0,05
1450;H;VLADYSLAV;4;0,05
912;H;VOLODYMYR;8;0,10
1237;M;WAFAE;5;0,06
781;H;WALID;10;0,13
1000;H;WAQAS;7;0,09
1101;H;WASEEM;6;0,08
1101;H;WENCESLAO;6;0,08
1237;M;WIAM;5;0,06
1000;H;WILLIAM;7;0,09
1237;M;WISSAL;5;0,06
1450;H;WISSAM;4;0,05
423;H;XAVI;27;0,34
53;H;XAVIER;230;2,89
912;M;XÈNIA/XENIA;8;0,10
598;H;YAGO;15;0,19
620;H;YAHYA;14;0,18
1000;M;YAIZA;7;0,09
836;M;YAMINA;9;0,11
836;M;YAMNA;9;0,11
1237;M;YANIRA;5;0,06
1450;H;YANIS;4;0,05
1450;H;YANNIS;4;0,05
730;H;YASIR;11;0,14
620;M;YASMIN;14;0,18
598;M;YASMINA;15;0,19
912;M;YASMINE;8;0,10
1000;H;YASSER;7;0,09
678;H;YASSIN;12;0,15
342;H;YASSINE;36;0,45
1101;H;YASSIR;6;0,08
1450;M;YASSMINA;4;0,05
1101;H;YERAI;6;0,08
678;H;YERAY;12;0,15
1450;M;YLÈNIA/YLENIA;4;0,05
110;M;YOLANDA;135;1,70
1237;H;YOUCEF;5;0,06
503;H;YOUNES;20;0,25
912;H;YOUNESS;8;0,10
1000;M;YOUSRA;7;0,09
162;H;YOUSSEF;95;1,19
1450;H;ZAHEER;4;0,05
1000;H;ZAHID;7;0,09
325;M;ZAHRA;38;0,48
560;H;ZAID;17;0,21
836;M;ZAIDA;9;0,11
912;H;ZAIN;8;0,10
1237;M;ZAINAB;5;0,06
912;M;ZAIRA;8;0,10
560;H;ZAKARIA;17;0,21
1101;H;ZAKARIAE;6;0,08
912;M;ZAKIA;8;0,10
1450;M;ZENAIDA;4;0,05
1237;M;ZHOR;5;0,06
1450;M;ZINBA;4;0,05
781;M;ZINEB;10;0,13
580;M;ZOÈ/ZOÉ/ZOE;16;0,20
1237;M;ZOHRA;5;0,06
1000;M;ZORAIDA;7;0,09
1237;M;ZULEMA;5;0,06
1450;M;ZUNAIRA;4;0,05
