﻿Noms de la població. 2022
Barcelona
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=b08
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
36184;D;JUDY ANN;4;0,00
25756;D;JUE;6;0,00
15467;H;JUGRAJ;11;0,00
30027;H;JUGRAJ SINGH;5;0,00
25756;D;JUHUA;6;0,00
25756;H;JUJHAR;6;0,00
25756;D;JUJUNA;6;0,00
30027;H;JUL;5;0,00
20193;D;JULA;8;0,00
30027;H;JULAYBIB;5;0,00
36184;D;JULE;4;0,00
467;H;JULEN;1.388;0,24
36184;H;JULEN ANDRES;4;0,00
14364;D;JULENE;12;0,00
6848;H;JULES;30;0,00
1189;H;JULI;344;0,06
36184;D;JULI;4;0,00
36184;H;JULI JOSEP;4;0,00
45;D;JÚLIA/JULIA;20.343;3,55
1271;H;JULIÀ;308;0,05
30027;D;JULIA ADRIANA;5;0,00
36184;D;JÚLIA AINHOA/JULIA AINHOA;4;0,00
25756;D;JÚLIA ALEJANDRA/JULIA ALEJANDRA;6;0,00
12660;D;JULIA ALEXANDRA;14;0,00
36184;D;JULIA AMPARO;4;0,00
36184;D;JULIA ANA;4;0,00
11938;D;JÚLIA ANDREA/JULIA ANDREA;15;0,00
36184;D;JÚLIA ÀNGELA/JULIA ÁNGELA;4;0,00
12660;D;JÚLIA ANNA/JULIA ANNA;14;0,00
11938;D;JÚLIA ANTÒNIA/JULIA ANTONIA;15;0,00
36184;D;JULIA AURORA;4;0,00
14364;D;JULIA BEATRIZ;12;0,00
13453;D;JULIA CARMEN;13;0,00
20193;D;JULIA CAROLINA;8;0,00
36184;D;JULIA CAROLINE;4;0,00
36184;D;JULIA CATALINA;4;0,00
15467;D;JÚLIA CRISTINA/JULIA CRISTINA;11;0,00
36184;D;JULIA DANIELA;4;0,00
18301;D;JÚLIA DEL CARMEN/JULIA DEL CARMEN;9;0,00
18301;D;JÚLIA DOLORES/JULIA DOLORES;9;0,00
9437;D;JÚLIA ELENA/JULIA ELENA;20;0,00
25756;D;JÚLIA ELISABETH;6;0,00
9072;D;JÚLIA ELIZABETH/JULIA ELIZABETH;21;0,00
30027;D;JULIA EMMA;5;0,00
25756;D;JULIA ESPERANZA;6;0,00
11938;D;JULIA ESTER;15;0,00
14364;D;JULIA ESTHER;12;0,00
30027;D;JULIA EVA;5;0,00
16743;D;JULIA FRANCISCA;10;0,00
30027;D;JULIA GUADALUPE;5;0,00
36184;D;JULIA GUILLERMINA;4;0,00
36184;D;JULIA HELENA;4;0,00
12660;D;JÚLIA INÉS/JULIA INÉS;14;0,00
18301;D;JÚLIA IRENE/JULIA IRENE;9;0,00
5893;D;JÚLIA ISABEL/JULIA ISABEL;37;0,00
30027;D;JULIA JOSEFA;5;0,00
36184;D;JULIA JOSEFINA;4;0,00
22593;D;JULIA KATHARINA;7;0,00
30027;D;JULIA LORENA;5;0,00
30027;D;JULIA LUISA;5;0,00
25756;D;JULIA MAGDALENA;6;0,00
22593;D;JULIA MARGARITA;7;0,00
1665;D;JÚLIA MARIA/JULIA MARÍA;211;0,04
16743;D;JULIA MARIE;10;0,00
25756;D;JULIA MARTA;6;0,00
25756;D;JULIA MATILDE;6;0,00
10308;D;JULIA MERCEDES;18;0,00
15467;D;JÚLIA MONTSERRAT/JULIA MONTSERRAT;11;0,00
22593;D;JÚLIA NOEMÍ/JULIA NOEMÍ;7;0,00
18301;D;JÚLIA PATRÍCIA/JULIA PATRICIA;9;0,00
36184;D;JÚLIA PAULA/JULIA PAULA;4;0,00
13453;D;JULIA PILAR;13;0,00
36184;D;JULIA RAQUEL;4;0,00
36184;D;JULIA ROCIO;4;0,00
6848;D;JÚLIA ROSA/JULIA ROSA;30;0,00
25756;D;JULIA ROSARIO;6;0,00
36184;D;JULIA ROSE;4;0,00
25756;D;JÚLIA SOFIA/JULIA SOFÍA;6;0,00
36184;D;JÚLIA SOPHIE/JULIA SOPHIE;4;0,00
15467;D;JULIA SUSANA;11;0,00
15467;D;JÚLIA TERESA/JULIA TERESA;11;0,00
22593;D;JULIA VALENTINA;7;0,00
36184;D;JULIA VERONICA;4;0,00
9437;D;JÚLIA VICTÒRIA/JULIA VICTORIA;20;0,00
36184;D;JULIA VIOLETA;4;0,00
30027;D;JULIA YOLANDA;5;0,00
220;H;JULIÁN;4.650;0,81
22593;H;JULIAN AGUSTIN;7;0,00
6848;H;JULIÁN ALBERTO;30;0,00
11938;H;JULIÁN ALEJANDRO;15;0,00
18301;H;JULIÁN ALEXANDER;9;0,00
30027;H;JULIAN ALFONSO;5;0,00
30027;H;JULIAN ALFREDO;5;0,00
2378;H;JULIÁN ANDRÉS;128;0,02
16743;H;JULIAN ANGEL;10;0,00
5988;H;JULIAN ANTONIO;36;0,00
30027;H;JULIAN ARIEL;5;0,00
9854;H;JULIAN CAMILO;19;0,00
15467;H;JULIÁN CARLOS;11;0,00
36184;H;JULIAN DARIO;4;0,00
3156;H;JULIÁN DAVID;85;0,01
14364;H;JULIAN EDUARDO;12;0,00
30027;H;JULIAN EMILIO;5;0,00
16743;H;JULIAN ENRIQUE;10;0,00
18301;H;JULIAN ERNESTO;9;0,00
10782;H;JULIAN ESTEBAN;17;0,00
30027;H;JULIAN EZEQUIEL;5;0,00
25756;H;JULIAN FEDERICO;6;0,00
20193;H;JULIAN FELIPE;8;0,00
22593;H;JULIÁN FERNANDO;7;0,00
36184;H;JULIAN FRANCIS;4;0,00
7646;H;JULIÁN FRANCISCO;26;0,00
22593;H;JULIAN GABRIEL;7;0,00
14364;H;JULIAN IGNACIO;12;0,00
14364;H;JULIÁN JAVIER;12;0,00
14364;H;JULIÁN JESÚS;12;0,00
5553;H;JULIÁN JOSÉ;40;0,00
15467;H;JULIAN LUIS;11;0,00
7219;H;JULIAN MANUEL;28;0,00
36184;H;JULIAN MARCELO;4;0,00
25756;H;JULIAN MARIA;6;0,00
30027;H;JULIAN MARTIN;5;0,00
20193;H;JULIAN MATIAS;8;0,00
12660;H;JULIAN MAURICIO;14;0,00
10782;H;JULIÁN MIGUEL;17;0,00
30027;H;JULIAN OSCAR;5;0,00
20193;H;JULIAN PABLO;8;0,00
22593;H;JULIAN PEDRO;7;0,00
22593;H;JULIAN RAFAEL;7;0,00
20193;H;JULIAN RAMON;8;0,00
15467;H;JULIAN RICARDO;11;0,00
36184;H;JULIAN RODRIGO;4;0,00
25756;H;JULIAN SEBASTIAN;6;0,00
36184;H;JULIAN VALENTIN;4;0,00
22593;H;JULIAN VICENTE;7;0,00
422;D;JULIANA;1.737;0,30
6534;D;JULIANA ANDREA;32;0,00
30027;D;JULIANA CARMEN;5;0,00
36184;D;JULIANA ELIZABETH;4;0,00
20193;D;JULIANA MARCELA;8;0,00
6246;D;JULIANA MARIA/JULIANA MARÍA;34;0,00
36184;D;JULIANA PILAR;4;0,00
36184;D;JULIANA SOFIA;4;0,00
8722;D;JULIANE;22;0,00
13453;D;JULIANNA;13;0,00
30027;D;JULIANNE;5;0,00
10308;H;JULIANO;18;0,00
2290;D;JULIE;136;0,02
9072;D;JULIE ANN;21;0,00
20193;D;JULIE ANNE;8;0,00
36184;D;JULIE CATHERINE;4;0,00
30027;D;JULIE CHARLOTTE;5;0,00
14364;D;JULIE MARIE;12;0,00
3056;H;JULIEN;89;0,02
36184;H;JULIEN ANTOINE;4;0,00
30027;H;JULIEN FRANÇOIS;5;0,00
36184;H;JULIEN MARC;4;0,00
36184;H;JULIEN PASCAL;4;0,00
36184;H;JULIEN PIERRE;4;0,00
2836;D;JULIET;99;0,02
695;D;JULIETA;721;0,13
36184;D;JULIETA AGUSTINA;4;0,00
25756;D;JULIETA ANDREA;6;0,00
30027;D;JULIETA BELEN;5;0,00
22593;D;JULIETA CAROLINA;7;0,00
36184;D;JULIETA ELIZABETH;4;0,00
36184;D;JULIETA LAURA;4;0,00
25756;D;JULIETA LUCÍA;6;0,00
10782;D;JULIETA MARIA;17;0,00
30027;D;JULIETA MARINA;5;0,00
36184;D;JULIETA ROCIO;4;0,00
25756;D;JULIETA SOFIA/JULIETA SOFÍA;6;0,00
36184;D;JULIETA SOLEDAD;4;0,00
30027;D;JULIETA VERONICA;5;0,00
6246;D;JULIETH;34;0,00
30027;D;JULIETH ALEJANDRA;5;0,00
36184;D;JULIETH ALEXANDRA;4;0,00
22593;D;JULIETH ANDREA;7;0,00
30027;D;JULIETH PAOLA;5;0,00
30027;D;JULIETH VANESSA;5;0,00
36184;D;JULIETHA;4;0,00
25756;D;JULIETT;6;0,00
10782;D;JULIETTA;17;0,00
1835;D;JULIETTE;185;0,03
16743;D;JULIETTE MARIE;10;0,00
9437;D;JULIJA;20;0,00
234;H;JULIO;4.282;0,75
18301;H;JULIO ADRIAN;9;0,00
1830;H;JULIO ALBERTO;186;0,03
5760;H;JULIO ALEJANDRO;38;0,00
12660;H;JULIO ALEXANDER;14;0,00
14364;H;JULIO ALFONSO;12;0,00
14364;H;JULIO ALFREDO;12;0,00
6121;H;JULIO ANDRÉS;35;0,00
6534;H;JULIO ÀNGEL/JULIO ÁNGEL;32;0,00
20193;H;JULIO ANIBAL;8;0,00
2793;H;JULIO ANTONIO;101;0,02
25756;H;JULIO ARMANDO;6;0,00
36184;H;JULIO AURELIO;4;0,00
16743;H;JULIO CARLOS;10;0,00
530;H;JULIO CÈSAR/JULIO CÉSAR;1.139;0,20
25756;H;JULIO CEZAR;6;0,00
9437;H;JULIO DANIEL;20;0,00
8434;H;JULIO DAVID;23;0,00
30027;H;JULIO DOMINGO;5;0,00
36184;H;JULIO EDGAR;4;0,00
8722;H;JULIO EDUARDO;22;0,00
36184;H;JULIO EMILIO;4;0,00
3814;H;JULIO ENRIQUE;65;0,01
6534;H;JULIO ERNESTO;32;0,00
30027;H;JULIO ESTEBAN;5;0,00
36184;H;JULIO FELIPE;4;0,00
6848;H;JULIO FERNANDO;30;0,00
6534;H;JULIO FRANCISCO;32;0,00
13453;H;JULIO GABRIEL;13;0,00
36184;H;JULIO GERARDO;4;0,00
15467;H;JULIO GUILLERMO;11;0,00
36184;H;JULIO HUMBERTO;4;0,00
10308;H;JULIO IGNACIO;18;0,00
18301;H;JULIO IVAN;9;0,00
22593;H;JULIO JAIME;7;0,00
8154;H;JULIO JAVIER;24;0,00
9437;H;JULIO JESUS;20;0,00
36184;H;JULIO JORGE;4;0,00
2706;H;JULIO JOSÉ;106;0,02
18301;H;JULIO JUAN;9;0,00
30027;H;JULIO LEONARDO;5;0,00
9854;H;JULIO LUIS;19;0,00
3733;H;JULIO MANUEL;67;0,01
30027;H;JULIO MARCELO;5;0,00
36184;H;JULIO MARCOS;4;0,00
22593;H;JULIO MARIA;7;0,00
25756;H;JULIO MARIO;6;0,00
16743;H;JULIO MARTIN;10;0,00
36184;H;JULIO MAURICIO;4;0,00
6389;H;JULIO MIGUEL;33;0,00
36184;H;JULIO OMAR;4;0,00
36184;H;JULIO ORLANDO;4;0,00
18301;H;JULIO ÒSCAR/JULIO ÓSCAR;9;0,00
18301;H;JULIO PABLO;9;0,00
22593;H;JULIO PEDRO;7;0,00
12660;H;JULIO RAFAEL;14;0,00
10782;H;JULIO RAMON;17;0,00
25756;H;JULIO RAUL;6;0,00
22593;H;JULIO RICARDO;7;0,00
36184;H;JULIO RICHARD;4;0,00
14364;H;JULIO ROBERTO;12;0,00
22593;H;JULIO RODRIGO;7;0,00
25756;H;JULIO SAMUEL;6;0,00
25756;H;JULIO SANTIAGO;6;0,00
22593;H;JULIO SEBASTIÁN;7;0,00
30027;H;JULIO STEVEN;5;0,00
25756;H;JULIO TOMAS;6;0,00
13453;H;JULIO VICENTE;13;0,00
22593;H;JULIO VICTOR;7;0,00
36184;D;JULISA;4;0,00
10782;D;JULISSA;17;0,00
30027;D;JULISSA ELIZABETH;5;0,00
1901;D;JULITA;175;0,03
36184;H;JULITO;4;0,00
7412;H;JULIUS;27;0,00
36184;D;JULLY ANDREA;4;0,00
25756;D;JULY;6;0,00
30027;D;JULY ANDREA;5;0,00
36184;D;JULYA;4;0,00
22593;D;JUMA;7;0,00
25756;D;JUMANA;6;0,00
22593;H;JUMBER;7;0,00
1933;H;JUN;172;0,03
5760;D;JUN;38;0,00
15467;H;JUN HAO;11;0,00
16743;H;JUN JIE;10;0,00
36184;H;JUN JUN;4;0,00
36184;H;JUN XI;4;0,00
30027;H;JUN YI;5;0,00
3654;D;JUNA;69;0,01
2836;H;JUNAID;99;0,02
30027;D;JUNAIDA;5;0,00
25756;H;JUNAN;6;0,00
36184;H;JUNAYD;4;0,00
30027;H;JUNBIN;5;0,00
13453;H;JUNBO;13;0,00
7219;D;JUNCAL;28;0,00
22593;H;JUNCHEN;7;0,00
14364;H;JUNCHENG;12;0,00
16743;H;JUNDA;10;0,00
1397;D;JUNE;270;0,05
30027;H;JUNE;5;0,00
36184;H;JUNED;4;0,00
36184;D;JUNFANG;4;0,00
25756;D;JUNFEN;6;0,00
14364;H;JUNFENG;12;0,00
30027;D;JUNFENG;5;0,00
30027;H;JUNGUANG;5;0,00
36184;H;JUNHAI;4;0,00
20193;H;JUNHAN;8;0,00
3733;H;JUNHAO;67;0,01
16743;H;JUNHONG;10;0,00
18301;D;JUNHONG;9;0,00
20193;H;JUNHUA;8;0,00
30027;H;JUNHUI;5;0,00
30027;D;JUNHUI;5;0,00
13453;D;JÚNIA/JUNIA;13;0,00
36184;H;JUNICHI;4;0,00
3156;H;JÚNIOR/JUNIOR;85;0,01
25756;H;JUNIOR ALBERTO;6;0,00
10308;H;JUNIOR ALEXANDER;18;0,00
30027;H;JUNIOR ALEXIS;5;0,00
30027;H;JUNIOR ALFONSO;5;0,00
30027;H;JUNIOR ALFREDO;5;0,00
36184;H;JUNIOR ANDRES;4;0,00
14364;H;JUNIOR ANTONIO;12;0,00
36184;H;JUNIOR DANIEL;4;0,00
25756;H;JUNIOR DAVID/JÚNIOR DAVID;6;0,00
30027;H;JUNIOR ENRIQUE;5;0,00
13453;H;JUNIOR JOSE;13;0,00
36184;H;JUNIOR JOSUE;4;0,00
30027;H;JUNIOR MANUEL;5;0,00
30027;H;JUNIOR RAFAEL;5;0,00
3001;H;JUNJIE;91;0,02
36184;D;JUNJIE;4;0,00
30027;D;JUNJING;5;0,00
25756;H;JUNJUN;6;0,00
25756;D;JUNJUN;6;0,00
13453;H;JUNKAI;13;0,00
15467;D;JUNKO;11;0,00
25756;H;JUNLE;6;0,00
20193;H;JUNLEI;8;0,00
14364;D;JUNLI;12;0,00
18301;H;JUNLIANG;9;0,00
36184;H;JUNLIN;4;0,00
25756;H;JUNLONG;6;0,00
25756;D;JUNMEI;6;0,00
20193;D;JUNMIAO;8;0,00
30027;H;JUNMIN;5;0,00
22593;H;JUNMING;7;0,00
30027;H;JUNNAN;5;0,00
2924;D;JUNO;95;0,02
20193;H;JUNO;8;0,00
18301;H;JUNPING;9;0,00
22593;H;JUNQI;7;0,00
30027;D;JUNQING;5;0,00
30027;H;JUNRUI;5;0,00
36184;H;JUNTAO;4;0,00
25756;D;JUNTING;6;0,00
36184;D;JUNU;4;0,00
6246;H;JUNWEI;34;0,00
36184;D;JUNWEI;4;0,00
8154;H;JUNXI;24;0,00
11938;H;JUNXIANG;15;0,00
22593;H;JUNXIAO;7;0,00
30027;D;JUNXIAO;5;0,00
20193;H;JUNY;8;0,00
22593;D;JUNY;7;0,00
18301;D;JUNYAN;9;0,00
36184;H;JUNYANG;4;0,00
36184;H;JUNYE;4;0,00
5180;H;JUNYI;44;0,00
16743;D;JUNYI;10;0,00
25756;D;JUNYING;6;0,00
10782;H;JUNYONG;17;0,00
15467;H;JUNYU;11;0,00
18301;D;JUNYU;9;0,00
20193;H;JUNZHE;8;0,00
30027;H;JUPITER;5;0,00
36184;H;JURAJ;4;0,00
36184;D;JURATE;4;0,00
36184;H;JURE;4;0,00
36184;H;JUREK;4;0,00
18301;D;JUREMA;9;0,00
5355;H;JURGEN;42;0,00
18301;D;JURGITA;9;0,00
36184;H;JURI;4;0,00
30027;H;JURIJ;5;0,00
25756;H;JURIJS;6;0,00
36184;D;JURY;4;0,00
11328;D;JUSSARA;16;0,00
4756;H;JUST;49;0,00
979;D;JUSTA;433;0,08
36184;D;JUSTA ADORACION;4;0,00
15467;D;JUSTA MARIA;11;0,00
36184;D;JUSTE;4;0,00
25756;H;JUSTI;6;0,00
20193;H;JUSTICE;8;0,00
4102;H;JUSTIN;59;0,01
30027;H;JUSTIN ADRIÁN;5;0,00
14364;H;JUSTIN ALEXANDER;12;0,00
30027;H;JUSTIN DANIEL;5;0,00
36184;H;JUSTIN GABRIEL;4;0,00
30027;H;JUSTIN PAUL;5;0,00
1552;D;JUSTINA;230;0,04
9072;D;JUSTINE;21;0,00
13453;D;JUSTINIANA;13;0,00
3772;H;JUSTINIANO;66;0,01
2900;H;JUSTINO;96;0,02
677;H;JUSTO;754;0,13
20193;H;JUSTO ANTONIO;8;0,00
25756;H;JUSTO CARLOS;6;0,00
25756;H;JUSTO DAVID;6;0,00
36184;H;JUSTO ENRIQUE;4;0,00
36184;H;JUSTO FRANCISCO;4;0,00
36184;H;JUSTO GERMAN;4;0,00
36184;H;JUSTO JAVIER;4;0,00
36184;H;JUSTO JESÚS;4;0,00
36184;H;JUSTO JOAQUÍN;4;0,00
11938;H;JUSTO JOSE;15;0,00
20193;H;JUSTO LUIS;8;0,00
18301;H;JUSTO MANUEL;9;0,00
25756;H;JUSTO PASTOR;6;0,00
8154;D;JUSTYNA;24;0,00
22593;D;JUSTYNA ANNA;7;0,00
30027;D;JUSTYNA MARIA;5;0,00
13453;D;JUTTA;13;0,00
6534;H;JUVENAL;32;0,00
25756;H;JUVENCIO;6;0,00
16743;D;JUVENTINA;10;0,00
14364;H;JUVENTINO;12;0,00
36184;D;JUXIANG;4;0,00
36184;D;JUYING;4;0,00
5893;D;JYOTI;37;0,00
15467;H;KAAN;11;0,00
11328;H;KABA;16;0,00
14364;D;KABA;12;0,00
20193;H;KABBA;8;0,00
16743;H;KABEER;10;0,00
30027;H;KABIL;5;0,00
30027;H;KABINE;5;0,00
6121;H;KABIR;35;0,00
36184;D;KABIRA;4;0,00
30027;H;KABIROU;5;0,00
25756;D;KABITA;6;0,00
5458;H;KACEM;41;0,00
12660;H;KACPER;14;0,00
22593;D;KADDIJATOU;7;0,00
36184;D;KADDOUJ;4;0,00
5893;H;KADDOUR;37;0,00
10308;D;KADDY;18;0,00
25756;D;KADDYJATOU;6;0,00
36184;H;KADER;4;0,00
20193;D;KADIA;8;0,00
18301;H;KADIALY;9;0,00
3990;D;KADIATOU;61;0,01
9437;D;KADIDIA;20;0,00
5760;D;KADIDIATOU;38;0,00
10782;D;KADIJA;17;0,00
9072;D;KADIJATOU;21;0,00
30027;D;KADIJATU;5;0,00
20193;H;KADIR;8;0,00
25756;H;KADRI;6;0,00
9437;D;KADY;20;0,00
11938;H;KAEL;15;0,00
18301;D;KAHINA;9;0,00
684;H;KAI;740;0,13
18301;D;KAI;9;0,00
36184;H;KAI ALEXANDER;4;0,00
22593;D;KAIA;7;0,00
36184;H;KAIET;4;0,00
36184;H;KAIJUN;4;0,00
36184;H;KAIKAI;4;0,00
16743;H;KAIL;10;0,00
11938;D;KAILA;15;0,00
25756;D;KAILANI;6;0,00
36184;H;KAILASH;4;0,00
36184;H;KAILE;4;0,00
36184;D;KAILI;4;0,00
36184;H;KAILUN;4;0,00
36184;D;KAINAAT;4;0,00
5355;D;KAINAT;42;0,00
9437;D;KAIRA;20;0,00
36184;D;KAIRI;4;0,00
36184;H;KAIROS;4;0,00
18301;H;KAIRUI;9;0,00
12660;H;KAIS;14;0,00
36184;D;KAITLYN;4;0,00
9437;H;KAITO;20;0,00
11328;H;KAIWEN;16;0,00
36184;H;KAIXIANG;4;0,00
22593;D;KAIXIN;7;0,00
36184;H;KAIXIN;4;0,00
30027;D;KAJAL;5;0,00
36184;D;KAJATOU;4;0,00
7895;H;KAKHA;25;0,00
7029;H;KAKHABER;29;0,00
4157;D;KALA;58;0,01
25756;H;KALAM;6;0,00
25756;H;KALEB;6;0,00
11938;H;KALEEM;15;0,00
14364;H;KALEL;12;0,00
22593;H;KALEN;7;0,00
25756;D;KALEY;6;0,00
16743;D;KALI;10;0,00
36184;D;KALIA;4;0,00
9854;H;KALIDOU;19;0,00
8434;H;KALIFA;23;0,00
7895;H;KALILOU;25;0,00
8154;H;KALILU;24;0,00
36184;H;KALIN;4;0,00
18301;D;KALINA;9;0,00
30027;D;KALKIDAN;5;0,00
30027;H;KALOYAN;5;0,00
15467;D;KALPANA;11;0,00
7029;D;KALSOOM;29;0,00
9854;D;KALTOUM;19;0,00
22593;D;KALTOUMA;7;0,00
36184;H;KALY;4;0,00
36184;H;KALYAN;4;0,00
976;H;KAMAL;436;0,08
36184;H;KAMAL KUMAR;4;0,00
16743;D;KAMALA;10;0,00
25756;H;KAMALDEEP;6;0,00
30027;D;KAMALDEEP;5;0,00
30027;D;KAMALIA;5;0,00
10782;D;KAMALJEET;17;0,00
30027;H;KAMALJEET;5;0,00
5988;D;KAMALJIT;36;0,00
7646;H;KAMALJIT;26;0,00
20193;D;KAMALJIT KAUR;8;0,00
25756;H;KAMALJIT SINGH;6;0,00
22593;D;KAMALPREET;7;0,00
22593;H;KAMALPREET;7;0,00
30027;H;KAMALPREET SINGH;5;0,00
5458;D;KAMAR;41;0,00
4537;H;KAMEL;52;0,00
16743;D;KAMELIA;10;0,00
25756;D;KAMELIYA;6;0,00
5180;H;KAMIL;44;0,00
36184;H;KAMIL KRZYSZTOF;4;0,00
3372;D;KAMILA;77;0,01
36184;D;KAMILA MARIA;4;0,00
36184;D;KAMILE;4;0,00
14364;D;KAMILIA;12;0,00
12660;D;KAMILLA;14;0,00
22593;D;KAMLA;7;0,00
16743;D;KAMLESH;10;0,00
16743;H;KAMO;10;0,00
2251;H;KAMRAN;140;0,02
12660;H;KAMRUL;14;0,00
18301;D;KANA;9;0,00
25756;D;KANAKO;6;0,00
20193;D;KANCHAN;8;0,00
18301;H;KANDE;9;0,00
22593;H;KANDEH;7;0,00
36184;D;KANDELA;4;0,00
30027;H;KANDIA;5;0,00
36184;D;KANDIA;4;0,00
8434;D;KANEEZ;23;0,00
20193;H;KANG;8;0,00
30027;H;KANGJUN;5;0,00
25756;H;KANGPING;6;0,00
36184;H;KANGWEI;4;0,00
30027;H;KANGYI;5;0,00
20193;D;KANGYUN;8;0,00
36184;D;KANIKA;4;0,00
20193;D;KANIZ;8;0,00
36184;H;KANSTANTSIN;4;0,00
36184;H;KANTA;4;0,00
36184;H;KANTAYE;4;0,00
7895;D;KANWAL;25;0,00
7646;D;KANZA;26;0,00
7219;D;KAORI;28;0,00
22593;D;KAOTAR;7;0,00
14364;H;KAOUSSOU;12;0,00
851;D;KAOUTAR;531;0,09
5100;D;KAOUTHAR;45;0,00
30027;D;KAOUTHER;5;0,00
20193;H;KAPIL;8;0,00
22593;D;KARA;7;0,00
2483;H;KARAM;120;0,02
16743;H;KARAMAT;10;0,00
10782;H;KARAMBA;17;0,00
25756;D;KARAMJEET;6;0,00
36184;H;KARAMJEET;4;0,00
11938;H;KARAMJIT;15;0,00
14364;D;KARAMJIT;12;0,00
36184;H;KARAMJIT SINGH;4;0,00
5355;H;KARAMO;42;0,00
30027;H;KARAMOKHO;5;0,00
18301;H;KARAMOKO;9;0,00
8434;H;KARAN;23;0,00
25756;H;KARANBIR;6;0,00
16743;H;KARANDEEP;10;0,00
30027;H;KARANJIT;5;0,00
36184;H;KARANJOT;4;0,00
22593;H;KARANPREET;7;0,00
30027;H;KARANVEER;5;0,00
16743;H;KARANVIR;10;0,00
36184;D;KARDIATOU;4;0,00
25756;H;KAREEM;6;0,00
5760;H;KAREL;38;0,00
36184;D;KARELIA;4;0,00
15467;D;KAREM;11;0,00
22593;H;KAREM;7;0,00
707;D;KAREN;707;0,12
4037;H;KAREN;60;0,01
20193;D;KAREN ABIGAIL;8;0,00
16743;D;KAREN ADRIANA;10;0,00
8722;D;KAREN ALEJANDRA;22;0,00
10308;D;KAREN ALEXANDRA;18;0,00
5553;D;KAREN ANDREA;40;0,00
30027;D;KAREN ANDREINA;5;0,00
25756;D;KAREN ANGELICA;6;0,00
30027;D;KAREN BEATRIZ;5;0,00
30027;D;KAREN CECILIA;5;0,00
15467;D;KAREN CRISTINA;11;0,00
36184;D;KAREN DAHIANA;4;0,00
7029;D;KAREN DANIELA;29;0,00
9437;D;KAREN DAYANA;20;0,00
30027;D;KAREN DENISSE;5;0,00
36184;D;KAREN DIANA;4;0,00
30027;D;KAREN EDITH;5;0,00
36184;D;KAREN ELENA;4;0,00
22593;D;KAREN ELIANA;7;0,00
25756;D;KAREN ELISA;6;0,00
36184;D;KAREN ELIZABET;4;0,00
4276;D;KAREN ELIZABETH;56;0,00
10782;D;KAREN ESTEFANIA;17;0,00
30027;D;KAREN ESTEFANY;5;0,00
18301;D;KAREN FABIOLA;9;0,00
25756;D;KAREN FERNANDA;6;0,00
13453;D;KAREN GABRIELA;13;0,00
22593;D;KAREN GISELLE;7;0,00
10782;D;KAREN ISABEL;17;0,00
30027;D;KAREN IVETH;5;0,00
36184;D;KAREN IVETTE;4;0,00
36184;D;KAREN JANE;4;0,00
25756;D;KAREN JANETH;6;0,00
25756;D;KAREN JAZMIN;6;0,00
12660;D;KAREN JOHANA;14;0,00
18301;D;KAREN JOHANNA;9;0,00
22593;D;KAREN JUDITH;7;0,00
30027;D;KAREN JULIANA;5;0,00
20193;D;KAREN JULIETH;8;0,00
12660;D;KAREN JULISSA;14;0,00
30027;D;KAREN LETICIA;5;0,00
30027;D;KAREN LICETH;5;0,00
30027;D;KAREN LILIANA;5;0,00
20193;D;KAREN LISBETH;8;0,00
36184;D;KAREN LISETH;4;0,00
22593;D;KAREN LISSETH;7;0,00
20193;D;KAREN LISSETTE;8;0,00
20193;D;KAREN LIZBETH;8;0,00
7029;D;KAREN LIZETH;29;0,00
6686;D;KAREN LORENA;31;0,00
30027;D;KAREN LUCIA;5;0,00
22593;D;KAREN MABEL;7;0,00
36184;D;KAREN MARCELA;4;0,00
25756;D;KAREN MARGARITA;6;0,00
25756;D;KAREN MARIA/KAREN MARÍA;6;0,00
36184;D;KAREN MARIBEL;4;0,00
36184;D;KAREN MARLENE;4;0,00
25756;D;KAREN MELISA;6;0,00
6534;D;KAREN MELISSA;32;0,00
25756;D;KAREN MELIZA;6;0,00
11328;D;KAREN MICHELLE;16;0,00
18301;D;KAREN MILENA;9;0,00
36184;D;KAREN MISHELL;4;0,00
36184;D;KAREN MONTSERRAT;4;0,00
30027;D;KAREN NATALIA;5;0,00
36184;D;KAREN NATHALY;4;0,00
14364;D;KAREN NICOLE;12;0,00
25756;D;KAREN NINOSKA;6;0,00
36184;D;KAREN NOÈLIA;4;0,00
13453;D;KAREN PAMELA;13;0,00
9854;D;KAREN PAOLA;19;0,00
6686;D;KAREN PATRICIA;31;0,00
36184;D;KAREN RAQUEL;4;0,00
13453;D;KAREN ROCIO;13;0,00
11328;D;KAREN SOFIA/KAREN SOFÍA;16;0,00
25756;D;KAREN SOLEDAD;6;0,00
25756;D;KAREN STEFANIA;6;0,00
30027;D;KAREN STEFANY;5;0,00
25756;D;KAREN STEPHANIE;6;0,00
9437;D;KAREN TATIANA;20;0,00
25756;D;KAREN VALENTINA;6;0,00
5458;D;KAREN VANESSA;41;0,00
30027;D;KAREN VERONICA;5;0,00
25756;D;KAREN VIRGINIA;6;0,00
11328;D;KAREN VIVIANA;16;0,00
25756;D;KAREN WALESKA;6;0,00
36184;D;KAREN XIOMARA;4;0,00
