﻿Noms de la població. 2022
Maresme
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d21
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
2506;D;MARIA EMMA;9;0,02
2506;D;MARIA ENRIQUETA/MARÍA ENRIQUETA;9;0,02
2506;D;MARIA MATILDE;9;0,02
2506;D;MARIA NOEL/MARÍA NOEL;9;0,02
2506;D;MARIA OFELIA;9;0,02
2506;D;MARIA SIERRA/MARÍA SIERRA;9;0,02
2506;D;MARIA SOFIA/MARÍA SOFÍA;9;0,02
2506;D;MARICEL;9;0,02
2506;D;MARTINE;9;0,02
2506;D;NASSIRA;9;0,02
2506;D;NAZARET;9;0,02
2506;D;NIRA;9;0,02
2506;D;OLESYA;9;0,02
2506;D;PETRONILA;9;0,02
2506;D;PRIMITIVA;9;0,02
2506;D;RABIAA;9;0,02
2506;D;RAJAA;9;0,02
2506;D;REBECCA;9;0,02
2506;D;RIHAM;9;0,02
2506;D;RINAD;9;0,02
2506;D;SALIHA;9;0,02
2506;D;SAMYA;9;0,02
2506;D;SILVINA;9;0,02
2506;D;SIMONE;9;0,02
2506;D;SOAD;9;0,02
2506;D;STEFANIA;9;0,02
2506;D;SUSANA MARÍA;9;0,02
2506;D;SUSANNE;9;0,02
2506;D;TERESA DE JESÚS;9;0,02
2506;D;TOURIYA;9;0,02
2506;D;VALERIANA;9;0,02
2506;D;VALERIE;9;0,02
2506;D;VALERIYA;9;0,02
2506;D;VILMA;9;0,02
2506;D;WIDAD;9;0,02
2506;D;WISAL;9;0,02
2506;D;XIAO;9;0,02
2506;D;YULIIA;9;0,02
2506;D;ZARA;9;0,02
2506;D;ZULEMA;9;0,02
2711;D;ADRIANA MARIA/ADRIANA MARÍA;8;0,02
2711;D;ALBINA;8;0,02
2711;D;ALEXA;8;0,02
2711;D;ALEYDA;8;0,02
2711;D;AMADA;8;0,02
2711;D;AMADORA;8;0,02
2711;D;ANA CARMEN;8;0,02
2711;D;ANA CLAUDIA;8;0,02
2711;D;ANA MILENA;8;0,02
2711;D;ANA PILAR;8;0,02
2711;D;ANSELMA;8;0,02
2711;D;ANUNCIACION;8;0,02
2711;D;ARANTZA;8;0,02
2711;D;ARINA;8;0,02
2711;D;ASHA;8;0,02
2711;D;ASSIL;8;0,02
2711;D;BAHIJA;8;0,02
2711;D;BENEDICTA;8;0,02
2711;D;BENIGNA;8;0,02
2711;D;BIRGIT;8;0,02
2711;D;BLANCA NIEVES;8;0,02
2711;D;BOCHRA;8;0,02
2711;D;CAMÈLIA/CAMELIA;8;0,02
2711;D;CELINA;8;0,02
2711;D;CHRISTINA;8;0,02
2711;D;CIRA;8;0,02
2711;D;COLOMA;8;0,02
2711;D;CONSTANTINA;8;0,02
2711;D;CRISTIANE;8;0,02
2711;D;DAINA;8;0,02
2711;D;DAPHNE;8;0,02
2711;D;DASHA;8;0,02
2711;D;DIANA PATRICIA;8;0,02
2711;D;DORIS;8;0,02
2711;D;DOUAA;8;0,02
2711;D;ELINA;8;0,02
2711;D;ELSA MARIA/ELSA MARÍA;8;0,02
2711;D;ERNESTINA;8;0,02
2711;D;ESTELA MARIA/ESTELA MARÍA;8;0,02
2711;D;EVÈLIA/EVELIA;8;0,02
2711;D;EYRA;8;0,02
2711;D;FERDAUS;8;0,02
2711;D;FERDAWS;8;0,02
2711;D;FREYA;8;0,02
2711;D;GERALDINE;8;0,02
2711;D;GHIZLAN;8;0,02
2711;D;GIULIANA;8;0,02
2711;D;HAFSSA;8;0,02
2711;D;HALYNA;8;0,02
2711;D;HANAA;8;0,02
2711;D;IANA;8;0,02
2711;D;INASS;8;0,02
2711;D;IOANA;8;0,02
2711;D;JAVIERA;8;0,02
2711;D;JEZABEL;8;0,02
2711;D;JIA;8;0,02
2711;D;JULIE;8;0,02
2711;D;JUSTINA;8;0,02
2711;D;KADIATOU;8;0,02
2711;D;KADY;8;0,02
2711;D;LARYSA;8;0,02
2711;D;LAUREANA;8;0,02
2711;D;LENKA;8;0,02
2711;D;LIBRADA;8;0,02
2711;D;LIHONG;8;0,02
2711;D;LILI;8;0,02
2711;D;LIPING;8;0,02
2711;D;LLÚCIA;8;0,02
2711;D;LUCIE;8;0,02
2711;D;LUIZA;8;0,02
2711;D;LUZ DARY;8;0,02
2711;D;LUZ STELLA;8;0,02
2711;D;LYUDMYLA;8;0,02
2711;D;MAITANE;8;0,02
2711;D;MAJIDA;8;0,02
2711;D;MARGARITA ROSA;8;0,02
2711;D;MARIA ADORACION/MARÍA ADORACIÓN;8;0,02
2711;D;MARIA ALMUDENA/MARÍA ALMUDENA;8;0,02
2711;D;MARIA DESAMPARADOS;8;0,02
2711;D;MARIA ELIZABETH;8;0,02
2711;D;MARIA ENCARNACIÓ;8;0,02
2711;D;MARIA JOSEFINA/MARÍA JOSEFINA;8;0,02
2711;D;MARIA LEONOR/MARÍA LEONOR;8;0,02
2711;D;MARIA MISERICÒRDIA/MARÍA MISERICORDIA;8;0,02
2711;D;MARIA NOEMI;8;0,02
2711;D;MARIA VANESSA/MARÍA VANESSA;8;0,02
2711;D;MARIA VIRTUDES;8;0,02
2711;D;MARIAMU;8;0,02
2711;D;MARION;8;0,02
2711;D;MARTHA ISABEL;8;0,02
2711;D;MARTHA LUCIA;8;0,02
2711;D;MARUA;8;0,02
2711;D;MICHELA;8;0,02
2711;D;MIN;8;0,02
2711;D;MIRELLA;8;0,02
2711;D;MÒNICA MARIA/MÓNICA MARÍA;8;0,02
2711;D;NATI;8;0,02
2711;D;NAYELI;8;0,02
2711;D;NIHAL;8;0,02
2711;D;NOUHAYLA;8;0,02
2711;D;PENDA;8;0,02
2711;D;PEPA;8;0,02
2711;D;PLACIDA;8;0,02
2711;D;RAMATOULAYE;8;0,02
2711;D;RENEE;8;0,02
2711;D;RESURRECCION;8;0,02
2711;D;RODAYNA;8;0,02
2711;D;RODICA;8;0,02
2711;D;ROGELIA;8;0,02
2711;D;ROMAISSAE;8;0,02
2711;D;ROSA ELENA;8;0,02
2711;D;ROSALBA;8;0,02
2711;D;ROSALINA;8;0,02
2711;D;SAJA;8;0,02
2711;D;SALWA;8;0,02
2711;D;SATOU;8;0,02
2711;D;TALIA/TALÍA;8;0,02
2711;D;TAMAR;8;0,02
2711;D;TINGTING;8;0,02
2711;D;VICTORIANA;8;0,02
2711;D;VIVIAN;8;0,02
2711;D;XIAOYAN;8;0,02
2711;D;ZHORA;8;0,02
2963;D;ADRIANA ISABEL;7;0,02
2963;D;AGATHA;7;0,02
2963;D;AGRIPINA;7;0,02
2963;D;AISATOU;7;0,02
2963;D;ALAIA;7;0,02
2963;D;ALDARA;7;0,02
2963;D;ALONA;7;0,02
2963;D;ANA MERCEDES;7;0,02
2963;D;ANA SOFIA/ANA SOFÍA;7;0,02
2963;D;ANJA;7;0,02
2963;D;ARIAN;7;0,02
2963;D;ASTOU;7;0,02
2963;D;BALDOMERA;7;0,02
2963;D;BEATRIZ ELENA;7;0,02
2963;D;BELA;7;0,02
2963;D;BOUTAINA;7;0,02
2963;D;CAROLINE;7;0,02
2963;D;CEFERINA;7;0,02
2963;D;CESAREA;7;0,02
2963;D;CHADIA;7;0,02
2963;D;CINZIA;7;0,02
2963;D;CLAUDINA;7;0,02
2963;D;DANIELA ALEJANDRA;7;0,02
2963;D;DIANA MARCELA;7;0,02
2963;D;DIENABOU;7;0,02
2963;D;EILA;7;0,02
2963;D;ELMIRA;7;0,02
2963;D;ELOINA;7;0,02
2963;D;ELVA;7;0,02
2963;D;EVGENIA;7;0,02
2963;D;EVGENIYA;7;0,02
2963;D;FIDAE;7;0,02
2963;D;FRANCISCA ANTÒNIA/FRANCISCA ANTONIA;7;0,02
2963;D;FRANCISCA ISABEL;7;0,02
2963;D;GARA;7;0,02
2963;D;GISEL;7;0,02
2963;D;HANA;7;0,02
2963;D;HELEN;7;0,02
2963;D;HELIODORA;7;0,02
2963;D;HERA;7;0,02
2963;D;HILÀRIA/HILARIA;7;0,02
2963;D;IARA;7;0,02
2963;D;IHSAN;7;0,02
2963;D;ILARIA;7;0,02
2963;D;ILÈNIA/ILENIA;7;0,02
2963;D;IULIANA;7;0,02
2963;D;JANKEY;7;0,02
2963;D;JINGJING;7;0,02
2963;D;JORDANA;7;0,02
2963;D;JOSEFA ANTÒNIA/JOSEFA ANTONIA;7;0,02
2963;D;JOVITA;7;0,02
2963;D;JULIET;7;0,02
2963;D;KEREN;7;0,02
2963;D;KEYLA;7;0,02
2963;D;KHADY;7;0,02
2963;D;LAURA ANDREA;7;0,02
2963;D;LING;7;0,02
2963;D;LIUDMYLA;7;0,02
2963;D;LÍVIA/LIVIA;7;0,02
2963;D;LLUM;7;0,02
2963;D;LUCY;7;0,02
2963;D;MAHA;7;0,02
2963;D;MAI;7;0,02
2963;D;MAICA;7;0,02
2963;D;MAISAE;7;0,02
2963;D;MÀRCIA/MARCIA;7;0,02
2963;D;MARGARITA MARÍA;7;0,02
2963;D;MARIA AMÀLIA/MARÍA AMALIA;7;0,02
2963;D;MARIA CLÀUDIA/MARÍA CLAUDIA;7;0,02
2963;D;MARIA CONSOLACION;7;0,02
2963;D;MARIA DE LA SIERRA/MARÍA DE LA SIERRA;7;0,02
2963;D;MARIA DÈLIA/MARÍA DELIA;7;0,02
2963;D;MARIA JOANA;7;0,02
2963;D;MARIA LÍDIA/MARÍA LIDIA;7;0,02
2963;D;MARIA MILAGROSA;7;0,02
2963;D;MARIA PAU/MARÍA PAU;7;0,02
2963;D;MARIA QUERALT/MARÍA QUERALT;7;0,02
2963;D;MARIA RAFAELA;7;0,02
2963;D;MARIA SUSANA/MARÍA SUSANA;7;0,02
2963;D;MARÍA VISITACIÓN;7;0,02
2963;D;MARJORIE;7;0,02
2963;D;MARTA ISABEL;7;0,02
2963;D;MÀXIMA/MÁXIMA;7;0,02
2963;D;MENCIA;7;0,02
2963;D;MILANA;7;0,02
2963;D;MONTSERRAT MARIA/MONTSERRAT MARÍA;7;0,02
2963;D;NAHIARA;7;0,02
2963;D;NAÏS/NAÍS/NAIS;7;0,02
2963;D;NAJLAA;7;0,02
2963;D;NATALIE;7;0,02
2963;D;NATHALIA;7;0,02
2963;D;NAYADE;7;0,02
2963;D;NERET;7;0,02
2963;D;NEZHA;7;0,02
2963;D;NONNA;7;0,02
2963;D;ORNELLA;7;0,02
2963;D;OUAFA;7;0,02
2963;D;PRISCILLA;7;0,02
2963;D;RAMATA;7;0,02
2963;D;ROSANGELA;7;0,02
2963;D;RUTH ELIZABETH;7;0,02
2963;D;SADIA;7;0,02
2963;D;SANÇA;7;0,02
2963;D;SANDRA MILENA;7;0,02
2963;D;SEGUNDA;7;0,02
2963;D;SHARON;7;0,02
2963;D;SIA;7;0,02
2963;D;SIRINE;7;0,02
2963;D;SOLEDAT;7;0,02
2963;D;SONA;7;0,02
2963;D;SONJA;7;0,02
2963;D;SOUKAYNA;7;0,02
2963;D;TAÍS/TAIS;7;0,02
2963;D;TATSIANA;7;0,02
2963;D;TEOFILA;7;0,02
2963;D;VÀNIA/VANIA;7;0,02
2963;D;VIKTORIA;7;0,02
2963;D;VIORICA;7;0,02
2963;D;WEI;7;0,02
2963;D;WEIWEI;7;0,02
2963;D;YANA;7;0,02
2963;D;YASSMINA;7;0,02
2963;D;YOLANDA MARIA;7;0,02
3244;D;ABIDA;6;0,01
3244;D;AFRIKA;6;0,01
3244;D;AINHARA;6;0,01
3244;D;ALEJANDRINA;6;0,01
3244;D;ALIDA;6;0,01
3244;D;ALLEGRA;6;0,01
3244;D;ALMA MARIA/ALMA MARÍA;6;0,01
3244;D;AMBAR/ÁMBAR;6;0,01
3244;D;ANA ELENA;6;0,01
3244;D;ANA GABRIELA;6;0,01
3244;D;ANA GLORIA;6;0,01
3244;D;ANA JESUS;6;0,01
3244;D;ANA TERESA;6;0,01
3244;D;ANA VANESA;6;0,01
3244;D;ANA VICTÒRIA/ANA VICTORIA;6;0,01
3244;D;ANICETA;6;0,01
3244;D;ANNE MARIE;6;0,01
3244;D;ANZHELIKA;6;0,01
3244;D;ARIADNE;6;0,01
3244;D;ARIANE;6;0,01
3244;D;ARIJ;6;0,01
3244;D;AROUA;6;0,01
3244;D;AUDREY;6;0,01
3244;D;AVA;6;0,01
3244;D;BARBORA;6;0,01
3244;D;BEATRIZ EUGENIA;6;0,01
3244;D;CATALEYA;6;0,01
3244;D;CATALINA MARIA/CATALINA MARÍA;6;0,01
3244;D;CELINE;6;0,01
3244;D;CHAMS;6;0,01
3244;D;CHARIFA;6;0,01
3244;D;CHRISTELLE;6;0,01
3244;D;CHRISTIANE;6;0,01
3244;D;CLAIRE;6;0,01
3244;D;CLAUDIA PAOLA;6;0,01
3244;D;CONSTANCIA;6;0,01
3244;D;CORINA;6;0,01
3244;D;CORNELIA;6;0,01
3244;D;CORONADA;6;0,01
3244;D;CRISTINA ISABEL;6;0,01
3244;D;CRUZ;6;0,01
3244;D;DAGMAR;6;0,01
3244;D;DIGNA;6;0,01
3244;D;DJENEBA;6;0,01
3244;D;DOAA;6;0,01
3244;D;DOMINIQUE;6;0,01
3244;D;DULCE;6;0,01
3244;D;DULCE NOMBRE;6;0,01
3244;D;DULCENOMBRE;6;0,01
3244;D;ELIONOR;6;0,01
3244;D;ELISA MARIA/ELISA MARÍA;6;0,01
3244;D;ESCOLÀSTICA/ESCOLÁSTICA;6;0,01
3244;D;EUFRASIA;6;0,01
3244;D;FATHIA;6;0,01
3244;D;FATU;6;0,01
3244;D;GABINA;6;0,01
3244;D;GABRIELA ALEJANDRA;6;0,01
3244;D;GAELLE;6;0,01
3244;D;GAYANE;6;0,01
3244;D;GEORGETA;6;0,01
3244;D;GINEBRA;6;0,01
3244;D;GLORIA DEL CARMEN;6;0,01
3244;D;GUMERSINDA;6;0,01
3244;D;HATOU;6;0,01
3244;D;HEIDY;6;0,01
3244;D;HÈLIA/HELIA;6;0,01
3244;D;HODA;6;0,01
3244;D;HOURIYA;6;0,01
3244;D;HUI;6;0,01
3244;D;IKRAME;6;0,01
3244;D;ILEANA;6;0,01
3244;D;INDARA;6;0,01
3244;D;JADE;6;0,01
3244;D;JALILA;6;0,01
3244;D;JELENA;6;0,01
3244;D;JENNY;6;0,01
3244;D;JENNYFER;6;0,01
3244;D;KADIDIATOU;6;0,01
3244;D;KAREN VANESSA;6;0,01
3244;D;KATERINA;6;0,01
3244;D;KATHLEEN;6;0,01
3244;D;KATSIARYNA;6;0,01
3244;D;KAWTHAR;6;0,01
3244;D;KHOULOUD;6;0,01
3244;D;KORA;6;0,01
3244;D;LAMIA;6;0,01
3244;D;LAURA TERESA;6;0,01
3244;D;LILIYA;6;0,01
3244;D;LINA MARCELA;6;0,01
3244;D;LIZ;6;0,01
3244;D;LOREDANA;6;0,01
3244;D;LOUIZA;6;0,01
3244;D;LUCÍA BELÉN;6;0,01
3244;D;LUZ ADRIANA;6;0,01
3244;D;LYA;6;0,01
3244;D;MADRONA;6;0,01
3244;D;MAFALDA;6;0,01
3244;D;MANPREET;6;0,01
3244;D;MARIA ADELAIDA;6;0,01
3244;D;MARIA AMÈLIA/MARÍA AMELIA;6;0,01
3244;D;MARIA AMOR;6;0,01
3244;D;MARIA ANNA;6;0,01
3244;D;MARIA BELLA/MARÍA BELLA;6;0,01
3244;D;MARIA DANIELA/MARÍA DANIELA;6;0,01
3244;D;MARIA DE LA ASUNCION;6;0,01
3244;D;MARIA DE LOS LLANOS;6;0,01
3244;D;MARIA DE LOURDES/MARÍA DE LOURDES;6;0,01
3244;D;MARIA DEL CAMINO/MARÍA DEL CAMINO;6;0,01
3244;D;MARIA DEL CORAL/MARÍA DEL CORAL;6;0,01
3244;D;MARIA DEL SOCORRO;6;0,01
3244;D;MARIA EDUARDA/MARÍA EDUARDA;6;0,01
3244;D;MARIA ELSA;6;0,01
3244;D;MARIA ESPERANÇA;6;0,01
3244;D;MARIA FARNERS/MARÍA FARNERS;6;0,01
3244;D;MARIA HUERTAS;6;0,01
3244;D;MARÍA IGNACIA;6;0,01
3244;D;MARIA LETICIA;6;0,01
3244;D;MARIA LILIANA;6;0,01
3244;D;MARIA LORETO;6;0,01
3244;D;MARIA SANTOS;6;0,01
3244;D;MARIA SÍLVIA/MARÍA SILVIA;6;0,01
3244;D;MARÍA TRÁNSITO;6;0,01
3244;D;MARÍA VALLE;6;0,01
3244;D;MARIANNE;6;0,01
3244;D;MARILUZ;6;0,01
3244;D;MARTA INÉS;6;0,01
3244;D;MARYAMA;6;0,01
3244;D;MAYSSAE;6;0,01
3244;D;MELODIA;6;0,01
3244;D;MELODY;6;0,01
3244;D;MIREN;6;0,01
3244;D;MÒNICA BEATRIZ/MÓNICA BEATRIZ;6;0,01
3244;D;MONICA PATRICIA;6;0,01
3244;D;NADEZHDA;6;0,01
3244;D;NAHID;6;0,01
3244;D;NANA;6;0,01
3244;D;NATALIA ANDREA/NATÀLIA ANDREA;6;0,01
3244;D;NATÀLIA MARIA/NATALIA MARÍA;6;0,01
3244;D;NATASHA;6;0,01
3244;D;NAZARETH;6;0,01
3244;D;NÈLIA/NELIA;6;0,01
3244;D;NICOLETA;6;0,01
3244;D;NIKOLE;6;0,01
3244;D;NORMA BEATRIZ;6;0,01
3244;D;NOUZHA;6;0,01
3244;D;NOZHA;6;0,01
3244;D;NURI;6;0,01
3244;D;NÚRIA ROSA/NURIA ROSA;6;0,01
3244;D;OLGA LUCIA;6;0,01
3244;D;OLIVA;6;0,01
3244;D;OMAYMA;6;0,01
3244;D;ORIANA;6;0,01
3244;D;OUARDA;6;0,01
3244;D;PATRIZIA;6;0,01
3244;D;PAU;6;0,01
3244;D;PIETAT;6;0,01
3244;D;PILAR MARIA/PILAR MARÍA;6;0,01
3244;D;PORFIRIA;6;0,01
3244;D;PRAXEDES;6;0,01
3244;D;RAISA;6;0,01
3244;D;RAWAN;6;0,01
3244;D;REINA ISABEL;6;0,01
3244;D;RITAL;6;0,01
3244;D;ROMA;6;0,01
3244;D;ROMAYSA;6;0,01
3244;D;ROSINA;6;0,01
3244;D;ROSMERY;6;0,01
3244;D;RYM;6;0,01
3244;D;SACRAMENTOS;6;0,01
3244;D;SALSABIL;6;0,01
3244;D;SANDRA CRISTINA;6;0,01
3244;D;SEILA;6;0,01
3244;D;SHAILA;6;0,01
3244;D;SHIRLEY;6;0,01
3244;D;SIENNA;6;0,01
3244;D;SILVIA BEATRIZ;6;0,01
3244;D;SILVIA INES;6;0,01
3244;D;SINAI;6;0,01
3244;D;SOFIYA;6;0,01
3244;D;SOKAYNA;6;0,01
3244;D;SOLANGE;6;0,01
3244;D;STEFANIE;6;0,01
3244;D;SUNDUS;6;0,01
3244;D;SUSAN;6;0,01
3244;D;TACKO;6;0,01
3244;D;TATYANA;6;0,01
3244;D;TESSA;6;0,01
3244;D;ULRIKE;6;0,01
3244;D;UXUE;6;0,01
3244;D;VALLE;6;0,01
3244;D;VENTURA;6;0,01
3244;D;VERÒNICA MARIA/VERÓNICA MARÍA;6;0,01
3244;D;VIOLETTA;6;0,01
3244;D;VIRA;6;0,01
3244;D;VIRGINIE;6;0,01
3244;D;VIVIANE;6;0,01
3244;D;XIOMARA;6;0,01
3244;D;YACINE;6;0,01
3244;D;YENIFER;6;0,01
3244;D;YINGYING;6;0,01
3244;D;YU;6;0,01
3244;D;YUN;6;0,01
3244;D;YUNE;6;0,01
3244;D;ZOYA;6;0,01
3630;D;ADELIA;5;0,01
3630;D;ADRIANA PATRÍCIA/ADRIANA PATRICIA;5;0,01
3630;D;ADRIANNA;5;0,01
3630;D;AFAF;5;0,01
3630;D;AGAPITA;5;0,01
3630;D;AINE;5;0,01
3630;D;ALAITZ;5;0,01
3630;D;ALEXANDRA MARIA/ALEXANDRA MARÍA;5;0,01
3630;D;ALICIA MERCEDES;5;0,01
3630;D;AMEL;5;0,01
3630;D;ANA INÉS;5;0,01
3630;D;ANA JÚLIA/ANA JULIA;5;0,01
3630;D;ANA RITA;5;0,01
3630;D;ANDREA CAROLINA;5;0,01
3630;D;ANDREA ISABEL;5;0,01
3630;D;ANDREA LORENA;5;0,01
3630;D;ANDREINA;5;0,01
3630;D;ANGELINES;5;0,01
3630;D;ANGIE PAOLA;5;0,01
3630;D;ANTIA;5;0,01
3630;D;APOLONIA;5;0,01
3630;D;AQUILINA;5;0,01
3630;D;ARHIMOU;5;0,01
3630;D;ARIEL;5;0,01
3630;D;ASCENCION;5;0,01
3630;D;ASSYA;5;0,01
3630;D;AYLIN;5;0,01
3630;D;BÀRBARA MARIA/BÁRBARA MARÍA;5;0,01
3630;D;BATOUL;5;0,01
3630;D;BEATRICE;5;0,01
3630;D;BELÉN MARIA/BELÉN MARÍA;5;0,01
3630;D;BERNABEA;5;0,01
3630;D;BETLEM;5;0,01
3630;D;BLANCA MARIA/BLANCA MARÍA;5;0,01
3630;D;BRIANA;5;0,01
3630;D;BRIANNA;5;0,01
3630;D;CARLA SOFIA/CARLA SOFÍA;5;0,01
3630;D;CARMEN ALICIA;5;0,01
3630;D;CARMEN LUCÍA;5;0,01
3630;D;CASSANDRA;5;0,01
3630;D;CELEDONIA;5;0,01
3630;D;CELSA;5;0,01
3630;D;CHAHRAZAD;5;0,01
3630;D;CHAMA;5;0,01
3630;D;CLAUDIA ANDREA;5;0,01
3630;D;CLEMENTINA;5;0,01
3630;D;CONCHA;5;0,01
3630;D;CONRADA;5;0,01
3630;D;CRESCENCIA;5;0,01
3630;D;DELMIRA;5;0,01
3630;D;DEMETRIA;5;0,01
3630;D;DENISA;5;0,01
3630;D;DONGMEI;5;0,01
3630;D;ELEUTERIA;5;0,01
3630;D;ÈLIA MARIA/ELIA MARÍA;5;0,01
3630;D;ELIDA;5;0,01
3630;D;ELMA;5;0,01
3630;D;EMMA MARIA/EMMA MARÍA;5;0,01
3630;D;EMPAR;5;0,01
3630;D;ENCARNACION MARIA;5;0,01
3630;D;ENNIA;5;0,01
3630;D;ESTEL·LA;5;0,01
3630;D;EUNICE;5;0,01
3630;D;EVARISTA;5;0,01
3630;D;FADILA;5;0,01
3630;D;FÀTIMA ZAHRAA/FÁTIMA ZAHRAA;5;0,01
3630;D;FEDRA;5;0,01
3630;D;GABRIELA VALENTINA;5;0,01
3630;D;GABRIELE;5;0,01
3630;D;GABRIELLA;5;0,01
3630;D;GÀLIA/GALIA;5;0,01
3630;D;GANNA;5;0,01
3630;D;GEMA MARIA/GEMA MARÍA;5;0,01
3630;D;GÈNESIS/GÉNESIS;5;0,01
3630;D;GIANNA;5;0,01
3630;D;GIORGIA;5;0,01
3630;D;GLÒRIA PATRÍCIA/GLORIA PATRICIA;5;0,01
3630;D;GORETTI;5;0,01
3630;D;GOUNDO;5;0,01
3630;D;GUIDA;5;0,01
3630;D;GUIOMAR;5;0,01
3630;D;HADA;5;0,01
3630;D;HAIYAN;5;0,01
3630;D;HAIZEA;5;0,01
3630;D;HALIMATOU;5;0,01
3630;D;HASNAA;5;0,01
3630;D;HASSANIA;5;0,01
3630;D;HASSNAE;5;0,01
3630;D;HATU;5;0,01
3630;D;HERMENEGILDA;5;0,01
3630;D;IDOYA;5;0,01
3630;D;INDHIRA;5;0,01
3630;D;INMACULADA CONCEPCIÓN;5;0,01
3630;D;ISABEL CARMEN;5;0,01
3630;D;ISABEL EUGÈNIA/ISABEL EUGENIA;5;0,01
3630;D;ISABEL ROCIO;5;0,01
3630;D;IVONE;5;0,01
3630;D;JACOBA;5;0,01
3630;D;JANETH;5;0,01
3630;D;JANNATE;5;0,01
3630;D;JASMIN;5;0,01
3630;D;JAZMÍN;5;0,01
3630;D;JEMIMA;5;0,01
3630;D;JENEBA;5;0,01
3630;D;JIHAD;5;0,01
3630;D;JIN;5;0,01
3630;D;JONE;5;0,01
3630;D;JUANA FRANCISCA;5;0,01
3630;D;JÚLIA ISABEL/JULIA ISABEL;5;0,01
3630;D;JUNA;5;0,01
3630;D;KADIA;5;0,01
3630;D;KADIDIA;5;0,01
3630;D;KARINA ALEJANDRA;5;0,01
3630;D;KAUTAR;5;0,01
3630;D;KENYA;5;0,01
3630;D;KHADIDIATOU;5;0,01
3630;D;KHALISSA;5;0,01
3630;D;KHLOE;5;0,01
3630;D;KRISTEL;5;0,01
3630;D;LAIE;5;0,01
3630;D;LAMIAA;5;0,01
3630;D;LAURA ALEJANDRA;5;0,01
3630;D;LAURA CRISTINA;5;0,01
3630;D;LEONCIA;5;0,01
3630;D;LESLIE;5;0,01
3630;D;LEYLA;5;0,01
3630;D;LIANA;5;0,01
3630;D;LIDIIA;5;0,01
3630;D;LIJUAN;5;0,01
3630;D;LIYAN;5;0,01
3630;D;LIYING;5;0,01
3630;D;LORNA;5;0,01
3630;D;LUTGARDA;5;0,01
3630;D;LYUBOV;5;0,01
3630;D;LYUDMILA;5;0,01
3630;D;MAE/MAÉ;5;0,01
3630;D;MAGNÒLIA/MAGNOLIA;5;0,01
3630;D;MAISA;5;0,01
3630;D;MAISSAE;5;0,01
3630;D;MANSATA;5;0,01
3630;D;MARIA ADRIANA/MARÍA ADRIANA;5;0,01
3630;D;MARÍA AGUEDA;5;0,01
3630;D;MARIA ALTAGRACIA;5;0,01
3630;D;MARIA ANUNCIACION;5;0,01
3630;D;MARIA APARECIDA;5;0,01
3630;D;MARÍA ARANTZAZU;5;0,01
3630;D;MARIA AVELINA;5;0,01
3630;D;MARIA BÀRBARA/MARÍA BÁRBARA;5;0,01
3630;D;MARIA CLAUSTRE/MARÍA CLAUSTRE;5;0,01
3630;D;MARIA CONSOL;5;0,01
3630;D;MARÍA DE LA SOLEDAD;5;0,01
3630;D;MARIA DEL SAGRARIO;5;0,01
3630;D;MARIA DEL TRANSITO;5;0,01
3630;D;MARIA DELFINA;5;0,01
3630;D;MARIA DOLÇA;5;0,01
3630;D;MARIA DULCE/MARÍA DULCE;5;0,01
3630;D;MARIA ELBA;5;0,01
3630;D;MARIA ELISABETH/MARÍA ELISABETH;5;0,01
3630;D;MARIA ESMERALDA/MARÍA ESMERALDA;5;0,01
3630;D;MARIA ESTÍBALIZ/MARÍA ESTÍBALIZ;5;0,01
3630;D;MARIA FLOR;5;0,01
3630;D;MARIA FLORA;5;0,01
3630;D;MARIA GISELA/MARÍA GISELA;5;0,01
3630;D;MARIA ISABELLA/MARÍA ISABELLA;5;0,01
3630;D;MARIA JESSICA;5;0,01
3630;D;MARIA MACARENA/MARÍA MACARENA;5;0,01
3630;D;MARIA MARAVILLAS;5;0,01
3630;D;MARIA MICAELA/MARÍA MICAELA;5;0,01
3630;D;MARIA MÒNICA/MARÍA MÓNICA;5;0,01
3630;D;MARIA OLIVA;5;0,01
3630;D;MARIA SACRAMENTO;5;0,01
3630;D;MARIA SARA/MARÍA SARA;5;0,01
3630;D;MARIA SONSOLES/MARÍA SONSOLES;5;0,01
3630;D;MARIA VALENTINA/MARÍA VALENTINA;5;0,01
3630;D;MARIA XIMENA/MARÍA XIMENA;5;0,01
3630;D;MARIANA DE JESÚS;5;0,01
3630;D;MARIATOU;5;0,01
3630;D;MARIEL;5;0,01
3630;D;MARIETOU;5;0,01
3630;D;MARIOLA;5;0,01
3630;D;MARLEN;5;0,01
3630;D;MARLENY;5;0,01
3630;D;MARTA ELENA;5;0,01
3630;D;MARY;5;0,01
3630;D;MAYKA;5;0,01
3630;D;MAYRA ALEJANDRA;5;0,01
3630;D;MEHDIA;5;0,01
3630;D;MELANY;5;0,01
3630;D;MICHAELA;5;0,01
3630;D;MILOUDA;5;0,01
3630;D;MIMOUNA;5;0,01
3630;D;MINATA;5;0,01
3630;D;MIRTA GRACIELA;5;0,01
3630;D;MOIRA;5;0,01
