Búsqueda de nombre: «ANA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
LUCIANA INES;M;7;0,00
LUCIANA VALENTINA;M;7;0,00
LUCIANA VALERIA;M;7;0,00
LUISIANA;M;7;0,00
MANAZAR;H;7;0,00
MARCELA VIVIANA;M;7;0,00
MARIA GEORGIANA/MARÍA GEORGIANA;M;7;0,00
MARIA JOHANA;M;7;0,00
MARIANA CELESTE;M;7;0,00
MARIANA FLORINA;M;7;0,00
MARIANA MAGDALENA;M;7;0,00
MARIANA SIMONA;M;7;0,00
MARTA JUANA;M;7;0,00
MIHAELA LOREDANA;M;7;0,00
MONICA BIBIANA;M;7;0,00
MONICA SILVANA;M;7;0,00
NANCY SUSANA;M;7;0,00
NICOL DAYANA;M;7;0,00
NICOLETA ROXANA;M;7;0,00
NORA LILIANA;M;7;0,00
NORMA LILIANA;M;7;0,00
OCTAVIANA;M;7;0,00
PATRICIA ROSANA;M;7;0,00
PAULA SUSANA;M;7;0,00
PAULA TATIANA;M;7;0,00
PAULA VIVIANA;M;7;0,00
RIOVANA;M;7;0,00
ROSA ELIANA;M;7;0,00
ROSSANA BEATRIZ;M;7;0,00
ROXANA DEL PILAR;M;7;0,00
ROXANA DIANA;M;7;0,00
ROXANA NICOLETA;M;7;0,00
RUTH LILIANA;M;7;0,00
SANDRA FABIANA;M;7;0,00
SHANAWAR;H;7;0,00
SHIRLEY TATIANA;M;7;0,00
SIANA;M;7;0,00
SILVANA BEATRIZ;M;7;0,00
SINZIANA;M;7;0,00
SONIA VIVIANA;M;7;0,00
STANA;M;7;0,00
SUSANA SILVIA;M;7;0,00
SUSANA VERONICA;M;7;0,00
TERESA JUANA;M;7;0,00
VALERIA VIVIANA;M;7;0,00
VERONICA ADRIANA;M;7;0,00
VERONICA VIVIANA;M;7;0,00
VIANA;M;7;0,00
VIVIANA DEL CARMEN;M;7;0,00
VIVIANA KARINA;M;7;0,00
VIVIANA SOLEDAD;M;7;0,00
ABDUL HANAN;H;6;0,00
ADRIANA ANGELES;M;6;0,00
ADRIANA ANTONIA;M;6;0,00
ADRIANA APARECIDA;M;6;0,00
ADRIANA DE JESÚS;M;6;0,00
ADRIANA ELISA;M;6;0,00
ADRIANA ELISABETH;M;6;0,00
ADRIANA FERNANDA;M;6;0,00
ADRIANA JACQUELINE;M;6;0,00
ADRIANA JANETH;M;6;0,00
ADRIANA KATHERINE;M;6;0,00
ADRIANA LEONOR;M;6;0,00
ADRIANA LIZETH;M;6;0,00
ADRIANA LUISA;M;6;0,00
ADRIANA MONTSERRAT;M;6;0,00
ADRIANA NICOLETA;M;6;0,00
ADRIANA PATRICI;M;6;0,00
ADRIANA ROCIO;M;6;0,00
ADRIANA ROSA;M;6;0,00
ADRIANA SILVIA;M;6;0,00
ADRIANA SIMONA;M;6;0,00
ADRIANA STEFANIA;M;6;0,00
AITANA CAROLINA;M;6;0,00
AITANA MARTINA;M;6;0,00
ALBA LILIANA;M;6;0,00
ALEXIA IOANA;M;6;0,00
ALINA DIANA;M;6;0,00
AMANA;M;6;0,00
ANABELEN;M;6;0,00
ANABELL;M;6;0,00
ANAMTA;M;6;0,00
ANAN;H;6;0,00
ANAN;M;6;0,00
ANARBELLA;M;6;0,00
ANATOLIO;H;6;0,00
ANDRADA GEORGIANA;M;6;0,00
ANDREA IOANA;M;6;0,00
ANDREA MARIANA;M;6;0,00
ANDREEA CRISTIANA;M;6;0,00
ANDREEA LOREDANA;M;6;0,00
ANDRIJANA;M;6;0,00
ANGELA LILIANA;M;6;0,00
ANGELA MARIANA;M;6;0,00
ANTANAS;H;6;0,00
ANTONIA IOANA;M;6;0,00
ARCHANA;M;6;0,00
ARIANA ELENA;M;6;0,00
BEATRIZ SUSANA;M;6;0,00
BIANCA GEORGIANA;M;6;0,00
CARMEN ELIANA;M;6;0,00
CAROL TATIANA;M;6;0,00
CATALINA JUANA;M;6;0,00
CECILIA ADRIANA;M;6;0,00
CECILIA MARIANA;M;6;0,00
CINDY JOHANA;M;6;0,00
CLAUDIA TATIANA;M;6;0,00
CRISTIANA MARIA;M;6;0,00
CRISTINA DIANA;M;6;0,00
CRISTINA ROXANA;M;6;0,00
CRISTINA TATIANA;M;6;0,00
DANA ALEJANDRA;M;6;0,00
DANA ALEXANDRA;M;6;0,00
DANA ELENA;M;6;0,00
DANA GABRIELA;M;6;0,00
DANA NICOLE;M;6;0,00
DANA VICTORIA;M;6;0,00
DANIELA ADRIANA;M;6;0,00
DAYANA ALEXANDRA;M;6;0,00
DAYANA LISBETH;M;6;0,00
DIANA ARACELY;M;6;0,00
DIANA ELISABET;M;6;0,00
DIANA ELISABETH;M;6;0,00
DIANA ESPERANZA;M;6;0,00
DIANA FLORINA;M;6;0,00
DIANA GRACE;M;6;0,00
DIANA JACQUELINE;M;6;0,00
DIANA JOSEFINA;M;6;0,00
DIANA JUDITH;M;6;0,00
DIANA KAROLINA;M;6;0,00
DIANA LILIANA;M;6;0,00
DIANA LISSETTE;M;6;0,00
DIANA MIREYA;M;6;0,00
DIANA MONICA;M;6;0,00
DIANA NICOLE;M;6;0,00
DIANA NICOLETA;M;6;0,00
DIANA PAULA;M;6;0,00
DIANA ROSE;M;6;0,00
DIANA RUTH;M;6;0,00
DILYANA;M;6;0,00
DORIS LILIANA;M;6;0,00
ELENA IOANA;M;6;0,00
ELENA MARIANA;M;6;0,00
ELIANA DEL PILAR;M;6;0,00
ELIANA ELIZABETH;M;6;0,00
ELIANA MILENA;M;6;0,00
ELIANA VICTORIA;M;6;0,00
ERIKA ROXANA;M;6;0,00
EVELYN ROXANA;M;6;0,00
FABIANA BEATRIZ;M;6;0,00
FABIANA CRISTINA;M;6;0,00
FABIANA MARIA/FABIANA MARÍA;M;6;0,00
FABIANA SOFIA;M;6;0,00
GABRIELA MARIANA;M;6;0,00
GABRIELA VIVIANA;M;6;0,00
GEORGIANA DANIELA;M;6;0,00
GEORGIANA FLORENTINA;M;6;0,00
GEORGIANA MARIA;M;6;0,00
GEORGIANA MIHAELA;M;6;0,00
GHAILANA;M;6;0,00
GLORIA ELIANA;M;6;0,00
GRACIELA ADRIANA;M;6;0,00
HANAFI;H;6;0,00
ILIANA MARIA;M;6;0,00
INDIANA;H;6;0,00
ÍNGRID DAYANA/INGRID DAYANA;M;6;0,00
IOANA CATALINA;M;6;0,00
IOANA LARISA;M;6;0,00
IOANA RALUCA;M;6;0,00
IONELA MARIANA;M;6;0,00
IONELA ROXANA;M;6;0,00
IRINA MARIANA;M;6;0,00
IULIANA DANIELA;M;6;0,00
IULIANA ELENA;M;6;0,00
JANAI;M;6;0,00
JANATE;M;6;0,00
JENNY TATIANA;M;6;0,00
JESSICA ANABEL;M;6;0,00
JESSICA SUSANA;M;6;0,00
JOANA AINA;M;6;0,00
JOANA ALEXANDRA;M;6;0,00
JOANA FRANCESCA;M;6;0,00
JOHANA ALEXANDRA;M;6;0,00
JOHANA BEATRIZ;M;6;0,00
JOHANA BELEN;M;6;0,00
JOHANA VANESSA;M;6;0,00
JUANA ANGELA;M;6;0,00
JUANA CAROLINA;M;6;0,00
JUANA CATALINA;M;6;0,00
JUANA CECILIA;M;6;0,00
JUANA CRUZ;M;6;0,00
JUANA DEL ROCIO;M;6;0,00
JUANA ESPERANZA;M;6;0,00
JUANA JOSE;M;6;0,00
JUANA LORENA;M;6;0,00
JUANA MAGDALENA;M;6;0,00
JUANA MARIBEL;M;6;0,00
JUANA MARTA;M;6;0,00
JUANA PETRA;M;6;0,00
JUANA ROCIO;M;6;0,00
JUANA VICENTA;M;6;0,00
KANAKO;M;6;0,00
KAREN DAHIANA;M;6;0,00
KAREN JULIANA;M;6;0,00
KARINA VIVIANA;M;6;0,00
KARLA VIVIANA;M;6;0,00
KAROL VIVIANA;M;6;0,00
KRISTIANA;M;6;0,00
LADY VIVIANA;M;6;0,00
LARISA MARIANA;M;6;0,00
LAURA JOANA;M;6;0,00
LAURA LILIANA;M;6;0,00
LILIANA ALEXANDRA;M;6;0,00
LILIANA ANGELICA;M;6;0,00
LILIANA ELENA;M;6;0,00
LILIANA ROSARIO;M;6;0,00
LILIANA SOLEDAD;M;6;0,00
LILIANA VERONICA;M;6;0,00
LINA TATIANA;M;6;0,00
LIZ ROSSANA;M;6;0,00
LIZETH DAYANA;M;6;0,00
LORENA ADRIANA;M;6;0,00
LUCÍA ADRIANA;M;6;0,00
LUCIANA CRISTINA;M;6;0,00
MANA;H;6;0,00
MANALE;M;6;0,00
MANAMI;M;6;0,00
MANASSA;M;6;0,00
MANAV;H;6;0,00
MARCELA FABIANA;M;6;0,00
MARIA GERMANA;M;6;0,00
MARIA VALERIANA;M;6;0,00
MARIA VICTORIANA;M;6;0,00
MARIANA AURELIA;M;6;0,00
MARIANA CARMEN;M;6;0,00
MARIANA CLAUDIA;M;6;0,00
MARIANA CORINA;M;6;0,00
MARIANA IOANA;M;6;0,00
MARIANA JOSE;M;6;0,00
MARIANA NICOLETA;M;6;0,00
MARIANA RODICA;M;6;0,00
MARIELA ROSANA;M;6;0,00
MAYRA JOHANA;M;6;0,00
MELANIE DAYANA;M;6;0,00
MERCEDES SUSANA;M;6;0,00
MICAELA DAIANA;M;6;0,00
MIHAELA ADRIANA;M;6;0,00
MIRTA LILIANA;M;6;0,00
NAIANA;M;6;0,00
NANAK;H;6;0,00
NICOLE DAYANA;M;6;0,00
NICOLETA MARIANA;M;6;0,00
NILDA SUSANA;M;6;0,00
NURIA SUSANA;M;6;0,00
OANA GEORGIANA;M;6;0,00
OANA MADALINA;M;6;0,00
OHANA;M;6;0,00
ORIANA ALEJANDRA;M;6;0,00
ORIANA CAROLINA;M;6;0,00
ORIANA GABRIELA;M;6;0,00
RACHANA;M;6;0,00
ROSA TATIANA;M;6;0,00
ROSANA ANDREA;M;6;0,00
ROSSANA ISABEL;M;6;0,00
ROSSANA MABEL;M;6;0,00
ROXANA ANDREEA;M;6;0,00
ROXANA DENISA;M;6;0,00
ROXANA EDITH;M;6;0,00
ROXANA GRACIELA;M;6;0,00
ROXANA MADALINA;M;6;0,00
RUKSANA;M;6;0,00
SANA ULLAH;H;6;0,00
SANDRA ADRIANA;M;6;0,00
SANDRA JULIANA;M;6;0,00
SARA JOANA;M;6;0,00
SERRANA;M;6;0,00
SILVANA MARCELA;M;6;0,00
SILVANA NOEMI;M;6;0,00
SILVANA ROCÍO;M;6;0,00
SNEJANA;M;6;0,00
SOFIA ANAIS;M;6;0,00
SUSANA DEL VALLE;M;6;0,00
SUSANA HAYDEE;M;6;0,00
SUSANA MARINA;M;6;0,00
SUSANA MONICA;M;6;0,00
TATIANA ALEXANDRA;M;6;0,00
TATIANA CRISTINA;M;6;0,00
TATIANA KATHERINE;M;6;0,00
TATIANA VALENTINA;M;6;0,00
TRISTANA;M;6;0,00
TSISANA;M;6;0,00
VIVIANA ALEXANDRA;M;6;0,00
VIVIANA ANGELICA;M;6;0,00
VIVIANA GRACIELA;M;6;0,00
VIVIANA NOEMI;M;6;0,00
WENDY DAYANA;M;6;0,00
YANAINA;M;6;0,00
YEIMY TATIANA;M;6;0,00
YOHANA MARIA;M;6;0,00
YULIANA PAOLA;M;6;0,00
ZHANAR;M;6;0,00
ADANAY;M;5;0,00
ADRIANA DEL ROSARIO;M;5;0,00
ADRIANA DEL VALLE;M;5;0,00
ADRIANA EDITH;M;5;0,00
ADRIANA GUADALUPE;M;5;0,00
ADRIANA HAYDEE;M;5;0,00
ADRIANA IOANA;M;5;0,00
ADRIANA IRENE;M;5;0,00
ADRIANA LILIANA;M;5;0,00
ADRIANA MARINA;M;5;0,00
ADRIANA MICAELA;M;5;0,00
AIANA;M;5;0,00
AILANA;M;5;0,00
AITANA ISABELLA;M;5;0,00
AITANA MONTSERRAT;M;5;0,00
AITIANA;M;5;0,00
ALANA SOFIA;M;5;0,00
ALDANA SOLEDAD;M;5;0,00
ALEJANDRA LILIANA;M;5;0,00
ALISON DAYANA;M;5;0,00
ALISSON DAYANA;M;5;0,00
ANABELLA SOFIA;M;5;0,00
ANAE;M;5;0,00
ANAÍS ALEXANDRA/ANAÏS ALEXANDRA;M;5;0,00
ANAIS CAROLINA;M;5;0,00
ANAIS DEL CARMEN;M;5;0,00
ANAIS GABRIELA;M;5;0,00
ANAIS SOFIA/ANAIS SOFÍA;M;5;0,00
ANAKARINA;M;5;0,00
ANALIA FERNANDA;M;5;0,00
ANALIA SOLEDAD;M;5;0,00
ANAMAR;M;5;0,00
ANAR;H;5;0,00
ANCA GEORGIANA;M;5;0,00
ANCA IOANA;M;5;0,00
ANCUTA IOANA;M;5;0,00
ANDRADA IOANA;M;5;0,00
ANDREA LUCIANA;M;5;0,00
ANDREA TATIANA;M;5;0,00
ANDREANA;M;5;0,00
ANDREEA LUCIANA;M;5;0,00
ANGIE JULIANA;M;5;0,00
ARIANA BELÉN;M;5;0,00
ARIANA ELIZABETH;M;5;0,00
ARIANA MICHELLE;M;5;0,00
ARIANA PATRÍCIA/ARIANA PATRICIA;M;5;0,00
ARIANA VALERIA;M;5;0,00
ASSANATOU;M;5;0,00
ATANACIA;M;5;0,00
ATANASKA;M;5;0,00
BANA;H;5;0,00
BELKIS JOHANA;M;5;0,00
BOYANA;M;5;0,00
BRENDA ANAHI;M;5;0,00
BRIHANA;M;5;0,00
CAMELIA LILIANA;M;5;0,00
CARLA ANAHI;M;5;0,00
CARMEN DIANA;M;5;0,00
CARMEN GEORGIANA;M;5;0,00
CARMEN IOANA;M;5;0,00
CARMEN LOREDANA;M;5;0,00
CARMEN ROXANA;M;5;0,00
CARMEN VIVIANA;M;5;0,00
CAROL LILIANA;M;5;0,00
CASSIANA;M;5;0,00
CATALINA MARIANA;M;5;0,00
CLARA SUSANA;M;5;0,00
CLAUDIA DIANA;M;5;0,00
CLAUDIA IOANA;M;5;0,00
CLAUDIA ROSANA;M;5;0,00
CRISTINA LOREDANA;M;5;0,00
DAIANA ALEJANDRA;M;5;0,00
DANA;H;5;0,00
DANA CAROLINA;M;5;0,00
DANA LUCIA;M;5;0,00
DANA MIHAELA;M;5;0,00
DANARA;M;5;0,00
DANIELA VIVIANA;M;5;0,00
DAYANA BEATRIZ;M;5;0,00
DAYANA BELEN;M;5;0,00
DAYANA KARINA;M;5;0,00
DAYANA LUCIA;M;5;0,00
DAYANA PAOLA;M;5;0,00
DAYANA PATRICIA;M;5;0,00
DHANA;M;5;0,00
DIANA AZUCENA;M;5;0,00
DIANA DEL ROSARIO;M;5;0,00
DIANA EDITH;M;5;0,00
DIANA ESMERALDA;M;5;0,00
DIANA FIORELLA;M;5;0,00
DIANA GLORIA;M;5;0,00
DIANA IRENE;M;5;0,00
DIANA IULIANA;M;5;0,00
DIANA LIZ;M;5;0,00
DIANA LUISA;M;5;0,00
DIANA MAGDALENA;M;5;0,00
DIANA NARCISA;M;5;0,00
DIANA NATALIA;M;5;0,00
DIANA PAMELA;M;5;0,00
DIANA SHIRLEY;M;5;0,00
DIANA STEFANIA;M;5;0,00
DIANA XIMENA;M;5;0,00
DIANA YAZMIN;M;5;0,00
DIJANA;M;5;0,00
DOMIZIANA;M;5;0,00
ELIANA CRISTINA;M;5;0,00
ELIANA DEL CARMEN;M;5;0,00
ELIANA ROSA;M;5;0,00
EMILY DAYANA;M;5;0,00
EMMA IOANA;M;5;0,00
ERIKA YOHANA;M;5;0,00
EVELYN ADRIANA;M;5;0,00
EVELYN DAYANA;M;5;0,00
FABIANA GABRIELA;M;5;0,00
FANA;M;5;0,00
FAVIANA;M;5;0,00
FLORENCIA ANABEL;M;5;0,00
FLORENTINA IULIANA;M;5;0,00
FLORINA ROXANA;M;5;0,00
FRANCISCA SOLANA;M;5;0,00
FRANCY LILIANA;M;5;0,00
GEANINA GEORGIANA;M;5;0,00
GENESIS ARIANA;M;5;0,00
GENESIS TATIANA;M;5;0,00
GEORGETA IULIANA;M;5;0,00
GEORGIANA IOANA;M;5;0,00
GEORGIANA NICOLETA;M;5;0,00
GIULIANA ELIZABETH;M;5;0,00
GLADYS LILIANA;M;5;0,00
GLÒRIA ADRIANA/GLORIA ADRIANA;M;5;0,00
GLORIANA;M;5;0,00
HANADI;M;5;0,00
HELEN DAYANA;M;5;0,00
HILDA LILIANA;M;5;0,00
IOANA ALINA;M;5;0,00
IOANA CARMEN;M;5;0,00
IOANA DIANA;M;5;0,00
IOANA FLORENTINA;M;5;0,00
IOANA IRINA;M;5;0,00
IOANA LAURA;M;5;0,00
IOANA LILIANA;M;5;0,00
IOANA MARIANA;M;5;0,00
IOANA MONICA;M;5;0,00
IOANA SIMONA;M;5;0,00
ISABEL JULIANA;M;5;0,00
ISABEL SUSANA;M;5;0,00
IULIA IOANA;M;5;0,00
IULIANA MARIA;M;5;0,00
JANA VICTÒRIA;M;5;0,00
JANAH;M;5;0,00
JENNIFER ANAÍS;M;5;0,00
JENNIFER DAYANA;M;5;0,00
JESICA DAIANA;M;5;0,00
JESSICA MARIANA;M;5;0,00
JOANA ELIZABETH;M;5;0,00
JOANA LUCIA;M;5;0,00
JOANA MONTSERRAT;M;5;0,00
JOANAINA;M;5;0,00
JOSELYN VIVIANA;M;5;0,00
JUANA ALFONSA;M;5;0,00
JUANA BENITA;M;5;0,00
JUANA DIOS;M;5;0,00
JUANA DOMINGA;M;5;0,00
JUANA FELISA;M;5;0,00
JUANA GUILLERMINA;M;5;0,00
JUANA INMACULADA;M;5;0,00
JUANA IRENE;M;5;0,00
JUANA LETICIA;M;5;0,00
JUANA NIEVES;M;5;0,00
JUANA RITA;M;5;0,00
JULIANA CARMEN;M;5;0,00
JULIANA CRISTINA;M;5;0,00
JULIANA ELIZABETH;M;5;0,00
JULIANA PILAR;M;5;0,00
KAREN ROXANA;M;5;0,00
KARLA MARIANA;M;5;0,00
KELY JOHANA;M;5;0,00
LADY JULIANA;M;5;0,00
LAIA AITANA;M;5;0,00
LAIA ANAHI;M;5;0,00
LAMARANA;M;5;0,00
LAURA ANAHI;M;5;0,00
LAURA DAYANA;M;5;0,00
LAURA SILVANA;M;5;0,00
LAVINIA GEORGIANA;M;5;0,00
LAYANA;M;5;0,00
LEIDY ADRIANA;M;5;0,00
LEIDY MARIANA;M;5;0,00
LEIDY YOJANA;M;5;0,00
LEYDI DAYANA;M;5;0,00
LEYDY JOHANA;M;5;0,00
LIDIANA;M;5;0,00
LILIAN ROSSANA;M;5;0,00
LILIANA CECILIA;M;5;0,00
LILIANA COROMOTO;M;5;0,00
LILIANA DEL VALLE;M;5;0,00
LILIANA MIHAELA;M;5;0,00
LISETH JOHANA;M;5;0,00
LIVIANA;M;5;0,00
LIYANA;M;5;0,00
LIZETH DAHIANA;M;5;0,00
LOREDANA CRISTINA;M;5;0,00
LOREDANA FLORENTINA;M;5;0,00
LORENA SUSANA;M;5;0,00
LORIANA;M;5;0,00
LUANA BELEN;M;5;0,00
LUANA MARIA/LUANA MARÍA;M;5;0,00
LUANA VALENTINA;M;5;0,00
LUCIA MARIANA;M;5;0,00
LUCIANA ALEJANDRA;M;5;0,00
LUCIANA DANIELA;M;5;0,00
LUCIANA SOFIA;M;5;0,00
LUCIANA VERONICA;M;5;0,00
LUISA JULIANA;M;5;0,00
LUISA LILIANA;M;5;0,00
LUISA MARIANA;M;5;0,00
LUISA SUSANA;M;5;0,00
LUZ MARIANA;M;5;0,00
MADALINA GEORGIANA;M;5;0,00
MADALINA OANA;M;5;0,00
MANAHAL;M;5;0,00
MANAZA;M;5;0,00
MARGARITA SUSANA;M;5;0,00
MARIA DANA;M;5;0,00
MARIA ISABEL JUANA;M;5;0,00
MARIA IULIANA;M;5;0,00
MARIA SVETLANA;M;5;0,00
MARIA YOVANA;M;5;0,00
MARIANA ANGELA;M;5;0,00
MARIANA CAMELIA;M;5;0,00
MARIANA DEL VALLE;M;5;0,00
MARIANA DIANA;M;5;0,00
MARIANA ELISABETH;M;5;0,00
MARIANA EMILIA;M;5;0,00
MARIANA ESTHER;M;5;0,00
MARIANA EUGENIA;M;5;0,00
MARIANA IONELA;M;5;0,00
MARIANA ISABELLA;M;5;0,00
MARIANA IULIANA;M;5;0,00
MARIANA LEONOR;M;5;0,00
MARIANA LUZ;M;5;0,00
MARIANA MARCELA;M;5;0,00
MARIANA MERCEDES;M;5;0,00
MARIANA MIRELA;M;5;0,00
MARIANA PATRICIA;M;5;0,00
MARIANA RAQUEL;M;5;0,00
MARIANA ROCIO;M;5;0,00
MARIANA SILVIA;M;5;0,00
MARIANA VALERIA;M;5;0,00
MARINA JUANA;M;5;0,00
MAYRA SUSANA;M;5;0,00
MELANI DAYANA;M;5;0,00
MERCEDES JUANA;M;5;0,00
MIHAELA IOANA;M;5;0,00
MIRIANA;M;5;0,00
MOANA;M;5;0,00
MONICA IOANA;M;5;0,00
MONICA JULIANA;M;5;0,00
MONICA TATIANA;M;5;0,00
MUHAMMAD HANAN;H;5;0,00
MYRIAM SUSANA;M;5;0,00
NANCY ADRIANA;M;5;0,00
NATÀLIA SUSANA/NATALIA SUSANA;M;5;0,00
NATALY SILVANA;M;5;0,00
NELIDA SUSANA;M;5;0,00
NICOLETA GEORGIANA;M;5;0,00
NOELIA SILVANA;M;5;0,00
NORA ELIANA;M;5;0,00
NÚRIA JOANA/NURIA JOANA;M;5;0,00
OANA CATALINA;M;5;0,00
OANA FLORENTINA;M;5;0,00
OLGA JUANA;M;5;0,00
ORIANA MARIA;M;5;0,00
PAOLA JOHANA;M;5;0,00
PATRÍCIA IOANA/PATRICIA IOANA;M;5;0,00
PAULA IOANA;M;5;0,00
RALUCA DIANA;M;5;0,00
RAMONA LOREDANA;M;5;0,00
RANJANA;M;5;0,00
RAQUEL SUSANA;M;5;0,00
RAYANA;M;5;0,00
RITA SUSANA;M;5;0,00
ROCÍO LILIANA;M;5;0,00
ROSA ILIANA;M;5;0,00
ROXANA CRISTINA;M;5;0,00
ROXANA LETICIA;M;5;0,00
ROXANA MILAGROS;M;5;0,00
ROXANA VALENTINA;M;5;0,00
ROXANA VICTÒRIA/ROXANA VICTORIA;M;5;0,00
RUTH ADRIANA;M;5;0,00
RUTH ARIANA;M;5;0,00
RUTH ÈLIANA;M;5;0,00
SABINIANA;M;5;0,00
SAHANA;M;5;0,00
SANAH;M;5;0,00
SANAYA;M;5;0,00
SANDRA ELIANA;M;5;0,00
SARA JULIANA;M;5;0,00
SARA SUSANA;M;5;0,00
SEMPRONIANA;M;5;0,00
SHAHANA;M;5;0,00
SHIRLEY JOHANA;M;5;0,00
SILVANA DANIELA;M;5;0,00
SINDY TATIANA;M;5;0,00
SLADANA;M;5;0,00
SOFIA SUSANA/SOFÍA SUSANA;M;5;0,00
SONIA IOANA;M;5;0,00
SOUMANA;H;5;0,00
SRIJANA;M;5;0,00
SUHANA;M;5;0,00
SULEMANA;H;5;0,00
SUSANA ALEXANDRA;M;5;0,00
SUSANA ANGELICA;M;5;0,00
SUSANA CECILIA;M;5;0,00
SUSANA CLARA;M;5;0,00
SUSANA CONCEPCION;M;5;0,00
SUSANA ELVIRA;M;5;0,00
SUSANA ESTEFANIA;M;5;0,00
SUSANA ESTELA;M;5;0,00
SUSANA FRANCISCA;M;5;0,00
SUSANA LAURA;M;5;0,00
SUSANA LEONOR;M;5;0,00
SUSANA PAOLA;M;5;0,00
SUSANA ROCIO;M;5;0,00
SUSANA SONIA;M;5;0,00
TATIANA ABIGAIL;M;5;0,00
TATIANA MARCELA;M;5;0,00
TATIANA SOLEDAD;M;5;0,00
TATIANA VANESSA;M;5;0,00
THATIANA;M;5;0,00
TITIANA;M;5;0,00
TSVETANA;M;5;0,00
VALERIA ANAHI;M;5;0,00
VALERIA MARIANA;M;5;0,00
VALERIA SUSANA;M;5;0,00
VANESSA ADRIANA;M;5;0,00
VERONICA MARIANA;M;5;0,00
VERONICA TATIANA;M;5;0,00
VICTORIA ANAHI;M;5;0,00
VILMA SUSANA;M;5;0,00
VIVIANA CECILIA;M;5;0,00
VIVIANA DEL PILAR;M;5;0,00
VIVIANA EDITH;M;5;0,00
VIVIANA MARGARITA;M;5;0,00
VIVIANA MERCEDES;M;5;0,00
WENDY SUSANA;M;5;0,00
YLIANA;M;5;0,00
YOHANA CAROLINA;M;5;0,00
YOHANA ELIZABETH;M;5;0,00
AAHANA;M;4;0,00
ADRIANA ABIGAIL;M;4;0,00
ADRIANA CAMILA;M;4;0,00
ADRIANA CARLA;M;4;0,00
ADRIANA CARMEN;M;4;0,00
ADRIANA CONCEPCION;M;4;0,00
ADRIANA EUGENIA;M;4;0,00
ADRIANA JAZMIN;M;4;0,00
ADRIANA LUCERO;M;4;0,00
ADRIANA MANUELA;M;4;0,00
ADRIANA MARIANA;M;4;0,00
ADRIANA MARICELA;M;4;0,00
ADRIANA MATILDE;M;4;0,00
ADRIANA NATALIA;M;4;0,00
ADRIANA ROXANA;M;4;0,00
ADRIANA SOLEDAD;M;4;0,00
AIDANA;M;4;0,00
AINHOA DANAE;M;4;0,00
AINHOA DAYANA;M;4;0,00
AITANA ALEJANDRA;M;4;0,00
AITANA BELÉN;M;4;0,00
AITANA CRISTINA;M;4;0,00
AITANA ELIZABETH;M;4;0,00
AITANA GABRIELA;M;4;0,00
AITANA NEREA;M;4;0,00
AITANA NICOLE;M;4;0,00
AITANA ROCIO;M;4;0,00
ALANAH;M;4;0,00
ALBA ARIANA;M;4;0,00
ALDANA MICAELA;M;4;0,00
ALESSIA IOANA;M;4;0,00
ALEXANDRA ADRIANA;M;4;0,00
ALEXANDRA ANAMARIA;M;4;0,00
ALEXANDRA ROXANA;M;4;0,00
ALHASANA;H;4;0,00
ALICIA ADRIANA;M;4;0,00
ALISON TATIANA;M;4;0,00
AMANAT ALI;H;4;0,00
ANABEL ALEXANDRA;M;4;0,00
ANABEL DEL ROCIO;M;4;0,00
ANABELLA ROMINA;M;4;0,00
ANABIA FATIMA;M;4;0,00
ANACAONA;M;4;0,00
ANAHI MICAELA;M;4;0,00
ANAIKA;M;4;0,00
ANAIR;M;4;0,00
ANAIS GEORGIANA;M;4;0,00
ANAISHA;M;4;0,00
ANALIA ELIZABETH;M;4;0,00
ANALIA GABRIELA;M;4;0,00
ANALIA LORENA;M;4;0,00
ANALIA NOEMI;M;4;0,00
ANALIA SUSANA;M;4;0,00
ANALICE;M;4;0,00
ANALIDA;M;4;0,00
ANALIE;M;4;0,00
ANALIS;M;4;0,00
ANAM;H;4;0,00
ANAMARIA ALEXANDRA;M;4;0,00
ANAMARIA GABRIELA;M;4;0,00
ANANDI;M;4;0,00
ANASER;H;4;0,00
ANASTAS;H;4;0,00
ANASTASIA VALENTINA;M;4;0,00
ANASTASYA;M;4;0,00
ANAT;M;4;0,00
ANAYA FATIMA;M;4;0,00
ANAYANCY;M;4;0,00
ANAYANSI;M;4;0,00
ANCA ADRIANA;M;4;0,00
ANDRA GEORGIANA;M;4;0,00
ANDRA IOANA;M;4;0,00
ANDREA ADRIANA;M;4;0,00
ANDREA ROSANA;M;4;0,00
ANGELA BIBIANA;M;4;0,00
ANGELA DIANA;M;4;0,00
ANGELICA ADRIANA;M;4;0,00
ANGELICA LILIANA;M;4;0,00
ANGELICA MARIANA;M;4;0,00
ARADHANA;M;4;0,00
ARANA;M;4;0,00
ARIADNA IOANA;M;4;0,00
ARIANA ISABELLA;M;4;0,00
ARIANA MILENA;M;4;0,00
ARIANA NICOLL;M;4;0,00
ARIANA SOLEDAD;M;4;0,00
ARIANA VANESA;M;4;0,00
ARIANA VICTORIA;M;4;0,00
ARPANA;M;4;0,00
ARYANA;M;4;0,00
ASHLEY TATIANA;M;4;0,00
ATANASI;H;4;0,00
