﻿Nombres de la población. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
21772;H;PATRICIO FERNANDO;10;0,00
21772;H;PAUL CRISTIAN;10;0,00
21772;H;PAUL IONUT;10;0,00
21772;M;PAULA ADRIANA;10;0,00
21772;M;PAULA MARINA;10;0,00
21772;M;PAULA XIMENA;10;0,00
21772;H;PAULO EDUARDO;10;0,00
21772;H;PEDRO ABEL;10;0,00
21772;H;PEDRO ANDRE;10;0,00
21772;H;PEDRO CELESTINO;10;0,00
21772;H;PEDRO DAMIAN;10;0,00
21772;H;PEDRO DIEGO;10;0,00
21772;H;PEDRO FERMIN;10;0,00
21772;H;PEDRO GINES;10;0,00
21772;H;PEDRO ISAAC;10;0,00
21772;H;PEDRO MARCOS;10;0,00
21772;M;PEI;10;0,00
21772;M;PEIFEN;10;0,00
21772;M;PEILING;10;0,00
21772;H;PENGXIANG;10;0,00
21772;H;PERE NOLASC;10;0,00
21772;M;PERSIDA;10;0,00
21772;H;PETER ALEXANDER;10;0,00
21772;H;PHILIP JAMES;10;0,00
21772;H;PHILLIP;10;0,00
21772;M;PIEDADES;10;0,00
21772;H;PIER LUIGI;10;0,00
21772;H;PIERANGELO;10;0,00
21772;H;PIERRE LOUIS;10;0,00
21772;M;PLAMENA;10;0,00
21772;H;POL ALEXANDER;10;0,00
21772;H;POL GERARD;10;0,00
21772;H;QASIR;10;0,00
21772;H;QIMING;10;0,00
21772;H;QINGFENG;10;0,00
21772;H;QINGHUA;10;0,00
21772;M;QINQIN;10;0,00
21772;M;QIONG;10;0,00
21772;M;QUIONIA;10;0,00
21772;M;QURAT UL AIN;10;0,00
21772;M;RACHELLE;10;0,00
21772;M;RADHA;10;0,00
21772;H;RAFAEL ARTURO;10;0,00
21772;H;RAFAEL LORENZO;10;0,00
21772;M;RAFELA;10;0,00
21772;M;RAIMA;10;0,00
21772;H;RAIMONDO;10;0,00
21772;H;RAIYAN;10;0,00
21772;H;RAJAB;10;0,00
21772;H;RAJINDER SINGH;10;0,00
21772;H;RAMON ENRIC;10;0,00
21772;H;RAMON JAIME;10;0,00
21772;H;RAMON SANTIAGO;10;0,00
21772;M;RANJEET;10;0,00
21772;H;RAOUF;10;0,00
21772;M;RAOUYA;10;0,00
21772;M;RAQUEL ALICIA;10;0,00
21772;M;RAQUEL CARMEN;10;0,00
21772;M;RAQUEL PATRÍCIA/RAQUEL PATRICIA;10;0,00
21772;M;RAQUEL TERESA;10;0,00
21772;H;RASHEED;10;0,00
21772;H;RAÜL ALEXANDRU/RAÚL ALEXANDRU;10;0,00
21772;H;RAÜL FLORIN/RAÚL FLORIN;10;0,00
21772;H;RAUL HUMBERTO;10;0,00
21772;H;RAÚL JUAN;10;0,00
21772;H;RAÚL LUIS;10;0,00
21772;H;RAVI KUMAR;10;0,00
21772;H;RAZAK;10;0,00
21772;H;RAZVAN IONUT;10;0,00
21772;M;REBECA ELIZABETH;10;0,00
21772;M;REBECA ISABEL;10;0,00
21772;M;REBECCA LOUISE;10;0,00
21772;H;REDWANE;10;0,00
21772;H;REHMAT;10;0,00
21772;M;REIKO;10;0,00
21772;H;RENE EDUARDO;10;0,00
21772;M;RESTITUTA;10;0,00
21772;M;RESURRECCIO;10;0,00
21772;H;REZAUL;10;0,00
21772;H;RIAN;10;0,00
21772;H;RICARDO EDUARDO;10;0,00
21772;H;RICARDO PATRICIO;10;0,00
21772;H;RICHARD EDUARDO;10;0,00
21772;M;RITA DEL CARMEN;10;0,00
21772;M;RITIKA;10;0,00
21772;M;RIYA;10;0,00
21772;H;ROBERT JOSE;10;0,00
21772;H;ROBERT JÚNIOR;10;0,00
21772;H;ROBERT MICHAEL;10;0,00
21772;H;ROBERT SEBASTIAN;10;0,00
21772;H;ROBERT STEFAN;10;0,00
21772;H;ROBERTO AGUSTIN;10;0,00
21772;H;ROBERTO DE JESUS;10;0,00
21772;H;ROBERTO ELIAS;10;0,00
21772;H;ROBERTO EMILIO;10;0,00
21772;H;ROBERTO IGNACIO;10;0,00
21772;M;ROCIO ALEXANDRA;10;0,00
21772;M;ROCIO CAROLINA;10;0,00
21772;M;ROCÍO JAZMIN;10;0,00
21772;H;RODOLFO ALEXANDER;10;0,00
21772;H;RODOLFO JAVIER;10;0,00
21772;H;RODRIGO JESÚS;10;0,00
21772;H;ROGER ALEJANDRO;10;0,00
21772;H;ROGER DANIEL;10;0,00
21772;H;ROGER JOSEP;10;0,00
21772;H;ROLANDO ALBERTO;10;0,00
21772;H;ROLANDO JAVIER;10;0,00
21772;M;RONA;10;0,00
21772;H;RONALD ALEJANDRO;10;0,00
21772;H;RONALD EDUARDO;10;0,00
21772;H;RONALD IVÁN;10;0,00
21772;M;RONALYN;10;0,00
21772;H;RONEL;10;0,00
21772;H;RONGJUN;10;0,00
21772;M;ROSA ANDREA;10;0,00
21772;M;ROSA DEL MAR;10;0,00
21772;M;ROSA EULALIA;10;0,00
21772;M;ROSA GLORIA;10;0,00
21772;M;ROSA MIRIAM;10;0,00
21772;M;ROSA PIEDAD;10;0,00
21772;M;ROSANNY;10;0,00
21772;M;ROSARIO ELIZABETH;10;0,00
21772;M;ROSIO;10;0,00
21772;M;ROSSANA ELIZABETH;10;0,00
21772;M;ROUAIDA;10;0,00
21772;M;ROUMAYSSAE;10;0,00
21772;M;ROXANA ALEJANDRA;10;0,00
21772;M;ROXANA IOANA;10;0,00
21772;H;RUBÈN ALEXANDER/RUBÉN ALEXANDER;10;0,00
21772;H;RUBÈN FERNANDO/RUBÉN FERNANDO;10;0,00
21772;H;RUBÈN OMAR/RUBÉN OMAR;10;0,00
21772;M;RUHMA;10;0,00
21772;H;RUIXUAN;10;0,00
21772;H;RUIZHE;10;0,00
21772;M;RUOXUAN;10;0,00
21772;M;RUTH MIRIAM;10;0,00
21772;M;RUTH PATRICIA;10;0,00
21772;M;RUYI;10;0,00
21772;H;SAAD EDDINE;10;0,00
21772;M;SABEEN;10;0,00
21772;M;SAGRARI;10;0,00
21772;M;SAILA;10;0,00
21772;M;SALAMA;10;0,00
21772;M;SALETA;10;0,00
21772;H;SALIA;10;0,00
21772;M;SALUD MARIA;10;0,00
21772;M;SÀLVIA/SALVIA;10;0,00
21772;M;SANDALIA;10;0,00
21772;M;SANDRA ARACELY;10;0,00
21772;M;SANDRA MARISA;10;0,00
21772;M;SANTA TERESA;10;0,00
21772;H;SANTIAGO GERMAN;10;0,00
21772;H;SANTOS MANUEL;10;0,00
21772;M;SANTUSA;10;0,00
21772;H;SANUSI;10;0,00
21772;M;SARA LUZ;10;0,00
21772;M;SARA MAGDALENA;10;0,00
21772;M;SARA MARINA;10;0,00
21772;M;SARA TERESA;10;0,00
21772;M;SARAHI;10;0,00
21772;M;SARAY MARIA;10;0,00
21772;H;SARFARAZ;10;0,00
21772;M;SATNAM;10;0,00
21772;H;SAUL ALEJANDRO;10;0,00
21772;H;SAULIUS;10;0,00
21772;M;SAVETA;10;0,00
21772;H;SEAN PATRICK;10;0,00
21772;M;SEDRA;10;0,00
21772;H;SEGUNDO ALBERTO;10;0,00
21772;H;SEGUNDO JUAN;10;0,00
21772;H;SEHAJPREET;10;0,00
21772;H;SEKU;10;0,00
21772;M;SELENA MARIA/SELENA MARÍA;10;0,00
21772;M;SENAIDA;10;0,00
21772;M;SERAFIMA;10;0,00
21772;H;SERGI JOAN;10;0,00
21772;H;SERGIO FELIPE;10;0,00
21772;H;SERGIO PABLO;10;0,00
21772;M;SERIN;10;0,00
21772;M;SERINA;10;0,00
21772;H;SERVILIANO;10;0,00
21772;M;SESILI;10;0,00
21772;H;SEYDINA OUMAR;10;0,00
21772;M;SHAFAQ;10;0,00
21772;M;SHAIMAA;10;0,00
21772;H;SHAOHUA;10;0,00
21772;M;SHARMILA;10;0,00
21772;H;SHAY;10;0,00
21772;H;SHEHARYAR;10;0,00
21772;M;SHEHNAZ;10;0,00
21772;M;SHEIMA;10;0,00
21772;H;SHEN;10;0,00
21772;M;SHIELA;10;0,00
21772;M;SHIRLEY MARIA;10;0,00
21772;M;SHIRLEY PATRÍCIA/SHIRLEY PATRICIA;10;0,00
21772;M;SHIRLEY VANESSA;10;0,00
21772;M;SHIRLEY VERONICA;10;0,00
21772;M;SHIVA;10;0,00
21772;M;SHIVANI;10;0,00
21772;H;SHUANGFENG;10;0,00
21772;M;SHUANGFENG;10;0,00
21772;M;SHUMEI;10;0,00
21772;M;SHUSHAN;10;0,00
21772;M;SHUYU;10;0,00
21772;H;SI MOHAMMED;10;0,00
21772;H;SIAM;10;0,00
21772;H;SIDAHMED;10;0,00
21772;H;SIDDHARTH;10;0,00
21772;H;SIDIBE;10;0,00
21772;H;SIFAW;10;0,00
21772;H;SIGU;10;0,00
21772;M;SILVIA FERNANDA;10;0,00
21772;M;SÍLVIA LEONOR/SILVIA LEONOR;10;0,00
21772;M;SILVIA LUCIA;10;0,00
21772;M;SILVIA LUISA;10;0,00
21772;M;SILVIA MARIANA;10;0,00
21772;M;SILVIA MARIBEL;10;0,00
21772;M;SILVIA REGINA;10;0,00
21772;M;SILVIA VANESA;10;0,00
21772;M;SILVINA ANDREA;10;0,00
21772;M;SILVINA BEATRIZ;10;0,00
21772;M;SIMEONA;10;0,00
21772;H;SIMON ANTONIO;10;0,00
21772;H;SIMON PAUL;10;0,00
21772;M;SITAN;10;0,00
21772;M;SLAMA;10;0,00
21772;M;SLAVKA;10;0,00
21772;M;SNEHA;10;0,00
21772;M;SOFIA ANA;10;0,00
21772;M;SOFIA ANDREEA;10;0,00
21772;M;SOFIA ANTÒNIA/SOFÍA ANTONIA;10;0,00
21772;M;SOFIA DEL CARMEN;10;0,00
21772;M;SOFIA FERNANDA/SOFÍA FERNANDA;10;0,00
21772;M;SOFIA GUADALUPE/SOFÍA GUADALUPE;10;0,00
21772;M;SOFÍA JAZMÍN;10;0,00
21772;M;SOFIA LAURA;10;0,00
21772;M;SOFIA RAQUEL;10;0,00
21772;M;SÒFIA VALÈRIA/SOFIA VALERIA;10;0,00
21772;H;SOHAYL;10;0,00
21772;M;SOKONA;10;0,00
21772;M;SOLANA;10;0,00
21772;M;SOLENE;10;0,00
21772;H;SONG;10;0,00
21772;M;SONIA ANA;10;0,00
21772;M;SONIA DOLORES;10;0,00
21772;M;SONIA SOFIA;10;0,00
21772;M;SONIA YOLANDA;10;0,00
21772;M;SOPHIA ISABELLA;10;0,00
21772;M;SOPHIE ELIZABETH;10;0,00
21772;H;SOTIRIOS;10;0,00
21772;M;SOUNDOS;10;0,00
21772;M;SOUNIA;10;0,00
21772;M;SOUNKAROU;10;0,00
21772;H;SRDAN;10;0,00
21772;M;STEFANY CAROLINA;10;0,00
21772;M;STEPHANIE ALEXANDRA;10;0,00
21772;M;STEPHANIE CAROLINA;10;0,00
21772;M;STEPHANIE MARIA;10;0,00
21772;M;STEPHANIE MICHELLE;10;0,00
21772;H;STEPHEN MICHAEL;10;0,00
21772;H;STEVEN JOHN;10;0,00
21772;H;SUBASH;10;0,00
21772;M;SUIMEI;10;0,00
21772;M;SULAIMA;10;0,00
21772;M;SUMANDEEP;10;0,00
21772;M;SUMIA;10;0,00
21772;M;SURAYA;10;0,00
21772;H;SURINDER PAL;10;0,00
21772;H;SURYA;10;0,00
21772;M;SUSAN MARGARET;10;0,00
21772;M;SUSANA ALEJANDRA;10;0,00
21772;M;SUSANA DOLORES;10;0,00
21772;M;SUSANA ESTHER;10;0,00
21772;H;SUWAIBOU;10;0,00
21772;M;SUWEI;10;0,00
21772;M;SUZAN;10;0,00
21772;M;SUZHU;10;0,00
21772;H;SYLVESTER;10;0,00
21772;M;TABITHA;10;0,00
21772;H;TADEUSZ;10;0,00
21772;M;TAJA;10;0,00
21772;M;TALA;10;0,00
21772;H;TALAT;10;0,00
21772;M;TALI;10;0,00
21772;M;TAMARA ANDREA;10;0,00
21772;M;TAMARA ISABEL;10;0,00
21772;H;TAMERLAN;10;0,00
21772;M;TAMUNA;10;0,00
21772;M;TANIA MELISSA;10;0,00
21772;M;TANIA RAQUEL;10;0,00
21772;M;TANIA SOFIA;10;0,00
21772;H;TARIQ MEHMOOD;10;0,00
21772;H;TARLOK;10;0,00
21772;H;TARO;10;0,00
21772;M;TATIANA ISABEL;10;0,00
21772;H;TAUFIK;10;0,00
21772;M;TEJINDER;10;0,00
21772;M;TENIN;10;0,00
21772;H;TERENCE;10;0,00
21772;M;TERESA ANGELES;10;0,00
21772;M;TERESA DEL NIÑO JESU;10;0,00
21772;M;TERESITA DEL NIÑO JE;10;0,00
21772;H;THIAGO GABRIEL;10;0,00
21772;H;THOMAS EDWARD;10;0,00
21772;H;TIANHAO;10;0,00
21772;H;TIBERIO;10;0,00
21772;M;TIJANA;10;0,00
21772;M;TINCA;10;0,00
21772;H;TOBIA;10;0,00
21772;H;TOMÁS FERNANDO;10;0,00
21772;H;TOMÀS GABRIEL/TOMÁS GABRIEL;10;0,00
21772;H;TOMAS JAVIER;10;0,00
21772;H;TOMAS LUIS;10;0,00
21772;H;TOMAS MARTIN;10;0,00
21772;H;TOMAS RAFAEL;10;0,00
21772;H;TOUMANY;10;0,00
21772;M;TOURYA;10;0,00
21772;M;TSITSINO;10;0,00
21772;H;TSVETOMIR;10;0,00
21772;H;TUSHAR;10;0,00
21772;M;UBALDA;10;0,00
21772;H;ULYSSE;10;0,00
21772;H;UMAR FAROOQ;10;0,00
21772;M;VALDIRENE;10;0,00
21772;M;VALENTINA DANIELA;10;0,00
21772;M;VALENTINA VICTORIA;10;0,00
21772;M;VALERIA ANDREINA;10;0,00
21772;M;VALERIJA;10;0,00
21772;M;VALERYIA;10;0,00
21772;M;VALIA;10;0,00
21772;M;VANESA PAOLA;10;0,00
21772;M;VANESSA BEATRIZ;10;0,00
21772;M;VANJA;10;0,00
21772;H;VARUZHAN;10;0,00
21772;H;VASILE GABRIEL;10;0,00
21772;H;VAZGEN;10;0,00
21772;H;VENERANDO;10;0,00
21772;M;VERACRUZ;10;0,00
21772;M;VERONICA ANDREINA;10;0,00
21772;M;VERONICA FERNANDA;10;0,00
21772;M;VERONICA SOFIA;10;0,00
21772;M;VERONICA SUSANA;10;0,00
21772;H;VICTOR ADOLFO;10;0,00
21772;H;VÍCTOR ELÍAS;10;0,00
21772;H;VICTOR GERARDO;10;0,00
21772;H;VICTOR MARIANO;10;0,00
21772;H;VÍCTOR NICOLÁS;10;0,00
21772;H;VÍCTOR OMAR;10;0,00
21772;H;VÍCTOR RODRIGO;10;0,00
21772;M;VICTORIA ANA;10;0,00
21772;M;VICTORIA BEATRIZ;10;0,00
21772;M;VICTÒRIA PILAR/VICTORIA PILAR;10;0,00
21772;H;VIKRAMJIT;10;0,00
21772;M;VILMA ELIZABETH;10;0,00
21772;M;VILMA ESPERANZA;10;0,00
21772;M;VILMA PATRICIA;10;0,00
21772;H;VINAY;10;0,00
21772;H;VIRGILIO JOSÉ;10;0,00
21772;M;VIVIANA CRISTINA;10;0,00
21772;M;VIVIANA LORENA;10;0,00
21772;M;WAJEEHA;10;0,00
21772;H;WALTER FRANCISCO;10;0,00
21772;H;WALTER GABRIEL;10;0,00
21772;H;WALTER MAURICIO;10;0,00
21772;H;WANDERLEY;10;0,00
21772;H;WASHINGTON EDUARDO;10;0,00
21772;M;WASILA;10;0,00
21772;M;WEIFANG;10;0,00
21772;H;WEIGUO;10;0,00
21772;H;WEIKAI;10;0,00
21772;H;WEILIN;10;0,00
21772;H;WEIMIN;10;0,00
21772;H;WEIMING;10;0,00
21772;H;WEIWEI;10;0,00
21772;H;WELINGTON;10;0,00
21772;M;WENCESLA;10;0,00
21772;M;WENDY ALEXANDRA;10;0,00
21772;M;WENDY SUYAPA;10;0,00
21772;M;WENXI;10;0,00
21772;H;WIESLAW;10;0,00
21772;H;WILLIAM GABRIEL;10;0,00
21772;H;WILLIANS;10;0,00
21772;H;WILMER ALBERTO;10;0,00
21772;H;WILMER JESÚS;10;0,00
21772;M;WU;10;0,00
21772;H;XAVIER CARLES;10;0,00
21772;H;XAVIER DANIEL;10;0,00
21772;H;XAVIER JORDI;10;0,00
21772;H;XAVIER LLUIS;10;0,00
21772;H;XESC;10;0,00
21772;M;XIAN;10;0,00
21772;H;XIANGDONG;10;0,00
21772;H;XIANGYANG;10;0,00
21772;M;XIANLI;10;0,00
21772;M;XIAOHAN;10;0,00
21772;H;XIAOLIANG;10;0,00
21772;M;XIAOLU;10;0,00
21772;M;XIN YU;10;0,00
21772;M;XIN YUE;10;0,00
21772;M;XIULING;10;0,00
21772;M;XIUXIU;10;0,00
21772;M;XUELIAN;10;0,00
21772;M;XUHONG;10;0,00
21772;H;XUJUN;10;0,00
21772;H;XUWEI;10;0,00
21772;M;YAHAN;10;0,00
21772;M;YAJIE;10;0,00
21772;H;YAKHOUBA;10;0,00
21772;H;YAKHYA;10;0,00
21772;H;YANI;10;0,00
21772;M;YANZHEN;10;0,00
21772;H;YAREK;10;0,00
21772;M;YASMA;10;0,00
21772;M;YATTO;10;0,00
21772;H;YAVOR;10;0,00
21772;H;YEFFERSON;10;0,00
21772;H;YEGOR;10;0,00
21772;M;YENNY PATRICIA;10;0,00
21772;M;YESENIA PATRICIA;10;0,00
21772;M;YESICA ALEJANDRA;10;0,00
21772;M;YILIAN;10;0,00
21772;M;YIMING;10;0,00
21772;H;YIN;10;0,00
21772;M;YINA PAOLA;10;0,00
21772;M;YIWEI;10;0,00
21772;M;YOLANDA CAROLINA;10;0,00
21772;M;YOLANDA MARGARITA;10;0,00
21772;H;YONGBIN;10;0,00
21772;H;YONGFENG;10;0,00
21772;H;YONGFU;10;0,00
21772;M;YONGJUAN;10;0,00
21772;H;YONGMIN;10;0,00
21772;H;YONGMING;10;0,00
21772;M;YONGZHEN;10;0,00
21772;H;YOUSIF;10;0,00
21772;H;YOUSRI;10;0,00
21772;H;YOUSSUF;10;0,00
21772;M;YSABEL CRISTINA;10;0,00
21772;H;YUBA;10;0,00
21772;M;YUDY;10;0,00
21772;M;YUEFEN;10;0,00
21772;M;YUEHONG;10;0,00
21772;M;YUHONG;10;0,00
21772;H;YULONG;10;0,00
21772;H;YUMING;10;0,00
21772;H;YUNIEL;10;0,00
21772;M;YUNXIA;10;0,00
21772;M;YUSIMI;10;0,00
21772;H;YUSSUF;10;0,00
21772;M;YVELISSE;10;0,00
21772;H;ZACHARY;10;0,00
21772;M;ZEHRA;10;0,00
21772;H;ZENÓ;10;0,00
21772;H;ZHAN;10;0,00
21772;H;ZHANG;10;0,00
21772;H;ZHEHAO;10;0,00
21772;M;ZHENNI;10;0,00
21772;M;ZHENYA;10;0,00
21772;H;ZHIBIN;10;0,00
21772;H;ZHIHONG;10;0,00
21772;M;ZHIHUI;10;0,00
21772;M;ZHIQI;10;0,00
21772;H;ZHIXIN;10;0,00
21772;M;ZHIXUAN;10;0,00
21772;H;ZHIYI;10;0,00
21772;M;ZIA;10;0,00
21772;H;ZIHANG;10;0,00
21772;H;ZIJIAN;10;0,00
21772;M;ZIWEI;10;0,00
21772;H;ZIYU;10;0,00
21772;H;ZOBAIR;10;0,00
21772;H;ZOHAN;10;0,00
21772;M;ZORNITSA;10;0,00
20106;M;AASIA;11;0,00
20106;H;ABDEL AZIZ;11;0,00
20106;H;ABDELFETAH;11;0,00
20106;H;ABDELGHNI;11;0,00
20106;H;ABDELHANINE;11;0,00
20106;H;ABDELLALI;11;0,00
20106;H;ABDENNACER;11;0,00
20106;H;ABDRAMANE;11;0,00
20106;H;ABDU;11;0,00
20106;H;ABDUL JABBAR;11;0,00
20106;H;ABDUL WAHEED;11;0,00
20106;H;ABDURRAHMAN;11;0,00
20106;H;ABEL JESÚS;11;0,00
20106;H;ABIMAEL;11;0,00
20106;H;ABRAHAM JOSE;11;0,00
20106;H;ABUZAR;11;0,00
20106;M;ADAH;11;0,00
20106;H;ADAHI;11;0,00
20106;M;ADALIA;11;0,00
20106;M;ADEEBA;11;0,00
20106;H;ADHEMAR;11;0,00
20106;M;ADJOU;11;0,00
20106;H;ADOLFO MANUEL;11;0,00
20106;H;ADRIAN ANDRES;11;0,00
20106;H;ADRIAN LEONARDO;11;0,00
20106;M;ADRIANA CLAUDIA;11;0,00
20106;M;ADRIANA KARINA;11;0,00
20106;M;ADRIANA LORENA;11;0,00
20106;M;ADRIANA MABEL;11;0,00
20106;M;ADRIANA MARGARITA;11;0,00
20106;H;AGNALDO;11;0,00
20106;H;AGUSTIN EDUARDO;11;0,00
20106;H;AGUSTIN LUIS;11;0,00
20106;M;AHLEM;11;0,00
20106;M;AIDA ISABEL/AÏDA ISABEL/AÍDA ISABEL;11;0,00
20106;M;AINHOA SOFÍA/AINHOA SOFIA;11;0,00
20106;H;AITOR JOSÉ;11;0,00
20106;M;AIYU;11;0,00
20106;H;AJAZ;11;0,00
20106;H;AKETZA;11;0,00
20106;M;AKILA;11;0,00
20106;H;ALAMGIR;11;0,00
20106;H;ALAN ALEXANDER;11;0,00
20106;H;ALAN JOSE;11;0,00
20106;H;ALAN JOSUE;11;0,00
20106;M;ALBA DEL CARMEN;11;0,00
20106;M;ALBA LETICIA;11;0,00
20106;H;ALBERT JORDI;11;0,00
20106;H;ALBERTO PEDRO;11;0,00
20106;H;ALDO ANTONIO;11;0,00
20106;M;ALEESHA;11;0,00
20106;M;ALEJANDRA DEL PILAR;11;0,00
20106;M;ALEJANDRA SOFÍA;11;0,00
20106;M;ALEJANDRA VALENTINA;11;0,00
20106;H;ALEJANDRO DARIO;11;0,00
20106;H;ALEJANDRO ERNESTO;11;0,00
20106;H;ALEJANDRO IVÁN;11;0,00
20106;H;ALEJANDRO JULIAN;11;0,00
20106;M;ALESSANDRA MARIA;11;0,00
20106;H;ÀLEX CRISTIAN/ÁLEX CRISTIAN;11;0,00
20106;H;ÀLEX JOSUÉ/ÁLEX JOSUÉ;11;0,00
20106;H;ALEXANDER DANIEL;11;0,00
20106;H;ALEXANDER GABRIEL;11;0,00
20106;H;ALEXANDER PETER;11;0,00
20106;M;ALEXANDRA FLORINA;11;0,00
20106;M;ALEXANDRA MARGARITA;11;0,00
20106;M;ALEXANDRA NICOLE;11;0,00
20106;H;ALEXANDRE JOSEP;11;0,00
20106;H;ALEXANDRU VASILE;11;0,00
20106;H;ALEXIS DAVID;11;0,00
20106;H;ALEXIS JOEL;11;0,00
20106;H;ALEXIS MANUEL;11;0,00
20106;M;ALFONSA MARIA;11;0,00
20106;H;ALFONSO DANIEL;11;0,00
20106;H;ALFONSO RAFAEL;11;0,00
20106;H;ALFREDO DAVID;11;0,00
20106;H;ALFREDO EDUARDO;11;0,00
20106;H;ALFREDO RAFAEL;11;0,00
20106;H;ALI ABBAS;11;0,00
20106;H;ALI HAIDER;11;0,00
20106;H;ALIM;11;0,00
20106;M;ALINA FLORENTINA;11;0,00
20106;M;ALISSON DANIELA;11;0,00
20106;M;ALMA PATRICIA;11;0,00
20106;H;ALPHA OMAR;11;0,00
20106;H;ÁLVARO SEBASTIAN/ÁLVARO SEBASTIÁN;11;0,00
20106;H;AMADOU SADIO;11;0,00
20106;M;AMALE;11;0,00
20106;M;AMALUR;11;0,00
20106;M;AMALYA;11;0,00
20106;M;AMANDA CRISTINA;11;0,00
20106;M;AMANJOT;11;0,00
20106;H;AMANPREET SINGH;11;0,00
20106;H;AMED;11;0,00
20106;M;AMINAH;11;0,00
20106;M;AMINTA;11;0,00
20106;H;AMRAN;11;0,00
20106;M;AMRIT;11;0,00
20106;M;AMY ELIZABETH;11;0,00
20106;M;ANA AMELIA;11;0,00
20106;M;ANA ANGELICA;11;0,00
20106;M;ANA BEGOÑA;11;0,00
20106;M;ANA BESSY;11;0,00
20106;M;ANA EULALIA;11;0,00
20106;M;ANA FLAVIA;11;0,00
20106;M;ANA GEMMA;11;0,00
20106;M;ANA REGINA;11;0,00
20106;M;ANA REYES;11;0,00
20106;M;ANA SARA;11;0,00
20106;H;ANAEL;11;0,00
20106;H;ANDERS;11;0,00
20106;H;ANDERSON JOEL;11;0,00
20106;H;ANDERSON JOSE;11;0,00
20106;M;ANDRADA MARIA/ANDRADA MARÍA;11;0,00
20106;M;ANDREA KATHERINE;11;0,00
20106;M;ANDREA TERESA;11;0,00
20106;M;ANDREEA ROXANA;11;0,00
20106;H;ANDREI COSMIN;11;0,00
20106;H;ANDREI MARIAN;11;0,00
20106;H;ANDREI VALENTIN;11;0,00
20106;H;ANDRES FEDERICO;11;0,00
20106;H;ANDRES JORGE;11;0,00
20106;H;ANDREU JOAN;11;0,00
20106;H;ANDRIUS;11;0,00
20106;H;ANDY JOSUÈ/ANDY JOSUÉ;11;0,00
20106;M;ANEESA;11;0,00
20106;M;ANELIS;11;0,00
20106;M;ANFISA;11;0,00
20106;H;ANGEL BENITO;11;0,00
20106;H;ANGEL GERARDO;11;0,00
20106;H;ANGEL PASCUAL;11;0,00
20106;H;ANGEL XAVIER;11;0,00
20106;M;ÀNGELA ANDREA/ÁNGELA ANDREA;11;0,00
20106;M;ANGELICA PAOLA;11;0,00
20106;H;ANGELOS;11;0,00
20106;M;ANGIE GABRIELA;11;0,00
20106;M;ANGIE MICHELLE;11;0,00
20106;M;ANGIE VANESSA;11;0,00
20106;M;ANNA CARME;11;0,00
20106;M;ANNA FRANCESCA;11;0,00
20106;M;ANNA PILAR;11;0,00
20106;H;ANOAR;11;0,00
20106;M;ANTHONIA;11;0,00
20106;H;ANTONI JORDI;11;0,00
20106;M;ANTÒNIA BELÉN/ANTONIA BELÉN;11;0,00
20106;M;ANTONIA JESUS;11;0,00
20106;M;ANTONIA TERESA;11;0,00
20106;H;ANTONIO GERARDO;11;0,00
20106;H;ANTONIO ISIDORO;11;0,00
20106;H;ANTONIO ISIDRO;11;0,00
20106;H;ANTONIO OSCAR;11;0,00
20106;H;ANTONIO PASCUAL;11;0,00
20106;H;ANTONIO SERGIO;11;0,00
20106;M;ANURADHA;11;0,00
20106;M;ANUSKA;11;0,00
20106;H;ANYELO;11;0,00
20106;M;ANYI;11;0,00
20106;M;APARECIDA;11;0,00
20106;H;ARAYIK;11;0,00
20106;M;ARENA;11;0,00
20106;M;ARES MARIA;11;0,00
20106;M;ARETHA;11;0,00
20106;M;ARIANNA MARIA/ARIANNA MARÍA;11;0,00
20106;H;ARIEL SEBASTIAN;11;0,00
20106;H;ARION;11;0,00
20106;M;ARKIA;11;0,00
20106;M;ARLEEN;11;0,00
20106;M;ARLETE;11;0,00
20106;H;ARMANDO RAFAEL;11;0,00
20106;H;ARPAD;11;0,00
20106;H;ARTSIOM;11;0,00
20106;H;ARTURAS;11;0,00
20106;H;ASEN;11;0,00
20106;M;ASHMEET;11;0,00
20106;H;ASJID;11;0,00
20106;H;ASS;11;0,00
20106;H;ASSIER;11;0,00
20106;M;ATALIA;11;0,00
20106;M;AURA CRISTINA;11;0,00
20106;H;AURANGZEB;11;0,00
20106;M;AURELINA;11;0,00
20106;H;AURELIO MANUEL;11;0,00
20106;H;AUSENCIO;11;0,00
20106;M;AWATEF;11;0,00
20106;M;AYISHA;11;0,00
20106;H;BABOUCAR;11;0,00
20106;H;BAHA;11;0,00
20106;H;BAIDY;11;0,00
20106;H;BALDUINO;11;0,00
20106;M;BALQEES;11;0,00
20106;H;BALVINDER;11;0,00
20106;M;BAMBY;11;0,00
20106;H;BANARAS;11;0,00
20106;M;BASILIDES;11;0,00
20106;M;BEATRIS;11;0,00
20106;M;BELGICA;11;0,00
20106;M;BELIA;11;0,00
20106;M;BELKYS;11;0,00
20106;H;BENAOUDA;11;0,00
20106;H;BENIGNE;11;0,00
