﻿Noms de la població. Nascuts entre 2000–2009. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població a la dècada seleccionada.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?t=2000-2009
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
4233;H;ABID;7;0,00
4233;H;ABOUBAKER;7;0,00
4233;D;ADAMA HAWA;7;0,00
4233;D;ADDAIA;7;0,00
4233;H;ADITYA;7;0,00
4233;D;ADRIANA CAROLINA;7;0,00
4233;D;ADRIANA VALENTINA;7;0,00
4233;H;AFAQ;7;0,00
4233;D;AGOSTINA;7;0,00
4233;D;AGUSTINA BELÉN;7;0,00
4233;H;AHAMADOU;7;0,00
4233;H;AHARON/AHARÓN;7;0,00
4233;D;AIDE;7;0,00
4233;D;AISETOU;7;0,00
4233;D;AITANA MARIA/AITANA MARÍA;7;0,00
4233;H;ALAEDDINE;7;0,00
4233;D;ALBA DEL CARMEN;7;0,00
4233;H;ALBERTO JOSÉ;7;0,00
4233;D;ALEEZA;7;0,00
4233;D;ALEJANDRA NICOLE;7;0,00
4233;H;ALEJANDRO JOSUÈ/ALEJANDRO JOSUÉ;7;0,00
4233;H;ALEJANDRO SEBASTIÁN;7;0,00
4233;H;ALEU;7;0,00
4233;H;ALEX MANUEL/ÀLEX MANUEL/ÁLEX MANUEL;7;0,00
4233;H;ALEXANDER ANTONIO;7;0,00
4233;H;ALEXANDROS;7;0,00
4233;H;ALEXANDRU DANIEL;7;0,00
4233;H;ALEXANDRU FLORIN;7;0,00
4233;H;ALFUSAINEY;7;0,00
4233;H;ALHASSANE;7;0,00
4233;D;ALLA;7;0,00
4233;H;ÁLVARO ALEJANDRO;7;0,00
4233;H;ÁLVARO JAVIER;7;0,00
4233;D;AMEL;7;0,00
4233;D;ANA LUIZA;7;0,00
4233;D;ANA RAQUEL;7;0,00
4233;D;ANDREA BELÉN;7;0,00
4233;D;ANDREA MONTSERRAT;7;0,00
4233;D;ANDREEA ALEXANDRA;7;0,00
4233;D;ANDREEA CRISTINA;7;0,00
4233;D;ANDREEA DENISA;7;0,00
4233;H;ANDRÉS ALEXANDER;7;0,00
4233;D;ANEESA;7;0,00
4233;H;ANER;7;0,00
4233;H;ÀNGEL SEBASTIAN/ÀNGEL SEBASTIÁN/ÁNGEL SEBASTIAN/ÁNGEL SEBASTIÁN;7;0,00
4233;D;ANGIE NICOLLE;7;0,00
4233;D;ANISHA;7;0,00
4233;D;ANNA CLARA;7;0,00
4233;D;ANNA ROSA;7;0,00
4233;H;ANTONIO DANIEL;7;0,00
4233;H;ANTONIO GABRIEL;7;0,00
4233;D;ANZHELIKA;7;0,00
4233;H;AO;7;0,00
4233;H;AQIB;7;0,00
4233;H;ARAY;7;0,00
4233;D;ARIADNA MARIA/ARIADNA MARÍA;7;0,00
4233;H;ARMAAN;7;0,00
4233;H;ARMIN;7;0,00
4233;H;ARNOLD;7;0,00
4233;H;ARTYOM;7;0,00
4233;H;ASHRAF;7;0,00
4233;H;ASLAM;7;0,00
4233;D;ASYA;7;0,00
4233;D;AURÈLIA/AURELIA;7;0,00
4233;H;AZAEL;7;0,00
4233;H;BALDOMERO;7;0,00
4233;H;BASTIAN/BASTIÁN;7;0,00
4233;D;BAYAN;7;0,00
4233;H;BERNARD;7;0,00
4233;D;BIANCA IOANA;7;0,00
4233;H;BILALY;7;0,00
4233;H;BIN;7;0,00
4233;D;BOCHRA;7;0,00
4233;H;BOUBA;7;0,00
4233;H;BRANDON STEVEN;7;0,00
4233;D;BRIANA;7;0,00
4233;H;BRYAN ALEJANDRO;7;0,00
4233;H;BRYAN ALEXIS;7;0,00
4233;H;BYRON;7;0,00
4233;H;CAIO;7;0,00
4233;D;CAMILA LUCÍA;7;0,00
4233;D;CARLA DANIELA;7;0,00
4233;H;CARLOS JOEL;7;0,00
4233;D;CATALINA MARIA/CATALINA MARÍA;7;0,00
4233;H;CELS;7;0,00
4233;H;CÈSAR ALEXANDER/CÉSAR ALEXANDER;7;0,00
4233;H;CESAR DANIEL;7;0,00
4233;H;CHAFIK;7;0,00
4233;D;CHENCHEN;7;0,00
4233;H;CHENG;7;0,00
4233;D;CHEYENNE;7;0,00
4233;H;CHOUAIB;7;0,00
4233;D;CHRISTINE;7;0,00
4233;D;CINTHYA;7;0,00
4233;D;CLARA ISABEL;7;0,00
4233;H;CLEMENT;7;0,00
4233;D;CORI;7;0,00
4233;H;CRISTIÁN ALEXANDER;7;0,00
4233;H;CRISTIAN ANDREI;7;0,00
4233;H;CRISTIÁN ANTONIO;7;0,00
4233;D;DAIA;7;0,00
4233;H;DAMIR;7;0,00
4233;D;DANIELA ELIZABETH;7;0,00
4233;D;DANIELA FERNANDA;7;0,00
4233;H;DARIO JAVIER/DARÍO JAVIER;7;0,00
4233;H;DARKO;7;0,00
4233;H;DAVID FERNANDO;7;0,00
4233;H;DAVID JOSUÈ/DAVID JOSUÉ;7;0,00
4233;H;DAWID;7;0,00
4233;H;DAWIT;7;0,00
4233;D;DAYANA NICOLE;7;0,00
4233;D;DAYANNA;7;0,00
4233;H;DEIVID;7;0,00
4233;H;DENIS STEFAN;7;0,00
4233;H;DEVIN;7;0,00
4233;H;DIADIE;7;0,00
4233;D;DIANA ALEJANDRA;7;0,00
4233;D;DIANA GABRIELA;7;0,00
4233;H;DIEGO DAVID;7;0,00
4233;H;DIEGO MARTÍN;7;0,00
4233;H;DILAN ANDRES;7;0,00
4233;H;DMITRI;7;0,00
4233;D;DOMINIQUE;7;0,00
4233;D;DOUHA;7;0,00
4233;D;DOUNYA;7;0,00
4233;H;DYLAN ALEJANDRO;7;0,00
4233;H;DYLAN STEVEN;7;0,00
4233;D;EBTISAM;7;0,00
4233;H;EDEL;7;0,00
4233;H;EDILSON;7;0,00
4233;H;EDU;7;0,00
4233;H;EDUARD GABRIEL;7;0,00
4233;H;EFRAÍN;7;0,00
4233;H;EFRAN;7;0,00
4233;D;EIDEN;7;0,00
4233;H;EIDUR;7;0,00
4233;D;ELEKTRA;7;0,00
4233;H;ELIAS DANIEL;7;0,00
4233;D;ELISE;7;0,00
4233;H;EMANUELE;7;0,00
4233;D;EMELY;7;0,00
4233;H;ENAITZ;7;0,00
4233;H;ENEAS;7;0,00
4233;H;ERIC ALEJANDRO;7;0,00
4233;H;ERIC DANIEL/ÈRIC DANIEL/ÉRIC DANIEL;7;0,00
4233;H;ERICK GABRIEL;7;0,00
4233;D;ERIKA DANIELA;7;0,00
4233;H;EROL;7;0,00
4233;H;ERWIN;7;0,00
4233;H;ESTANIS;7;0,00
4233;H;EVGENII;7;0,00
4233;H;EWAN;7;0,00
4233;H;FABIÁN ANDRÉS;7;0,00
4233;H;FABIO ANDRÉS;7;0,00
4233;D;FADILA;7;0,00
4233;D;FARWA;7;0,00
4233;D;FÀTIMA AZZAHRA/FÁTIMA AZZAHRA;7;0,00
4233;D;FÀTIMA ZAHRAA/FÁTIMA ZAHRAA;7;0,00
4233;H;FAYSAL;7;0,00
4233;H;FELIPE IGNACIO;7;0,00
4233;H;FÉLIX JOSÉ;7;0,00
4233;H;FERNANDO GABRIEL;7;0,00
4233;D;FIRDAUS;7;0,00
4233;H;FLORIAN;7;0,00
4233;H;FRANCESC D ASSIS;7;0,00
4233;H;FRANCESC JOSEP;7;0,00
4233;H;FRANCISCO GABRIEL;7;0,00
4233;H;GABRIEL ANDRÉS;7;0,00
4233;H;GABRIEL ENRIQUE;7;0,00
4233;H;GABRIEL LEONARDO;7;0,00
4233;D;GABRIELA ALEXANDRA;7;0,00
4233;D;GABRIELA MARIA/GABRIELA MARÍA;7;0,00
4233;D;GABRIELA VALENTINA;7;0,00
4233;D;GADOR;7;0,00
4233;H;GALO;7;0,00
4233;D;GENESIS GABRIELA;7;0,00
4233;H;GIAN CARLO;7;0,00
4233;H;GIBRIL;7;0,00
4233;H;GIGA;7;0,00
4233;D;GILLIAN;7;0,00
4233;H;GIOVANNY;7;0,00
4233;H;GIULIANO;7;0,00
4233;D;GLADYS;7;0,00
4233;D;GRACIELA;7;0,00
4233;H;GUILLE;7;0,00
4233;D;GUISLA;7;0,00
4233;H;GURKIRAT;7;0,00
4233;H;HAGI;7;0,00
4233;D;HANNAN;7;0,00
4233;H;HANNIBAL/HANNÍBAL;7;0,00
4233;H;HAONAN;7;0,00
4233;H;HARJOT;7;0,00
4233;D;HARNEET;7;0,00
4233;H;HARRY;7;0,00
4233;H;HASHIM;7;0,00
4233;D;HASNAA;7;0,00
4233;H;HÉCTOR ANDRÉS;7;0,00
4233;H;HELIO;7;0,00
4233;H;HENRIQUE;7;0,00
4233;D;HILARY;7;0,00
4233;D;HILDA;7;0,00
4233;D;HILLARY;7;0,00
4233;D;HUILIN;7;0,00
4233;H;HUMBERTO;7;0,00
4233;H;IBRAIMA;7;0,00
4233;H;IGNACIO ANDRES;7;0,00
4233;D;IKHLASS;7;0,00
4233;H;ILAI;7;0,00
4233;D;ILIA;7;0,00
4233;H;ILYES;7;0,00
4233;D;INAYA;7;0,00
4233;D;INKA;7;0,00
4233;D;IONELA;7;0,00
4233;H;IONUT ADRIAN;7;0,00
4233;H;IRENEU;7;0,00
4233;D;ISABELLA MARIA;7;0,00
4233;D;ISADORA;7;0,00
4233;D;ISAMAR;7;0,00
4233;H;ISARN;7;0,00
4233;D;ISET;7;0,00
4233;H;ISHAC;7;0,00
4233;D;ISMA;7;0,00
4233;H;ITZAN;7;0,00
4233;D;IULIA MARIA/IULIA MARÍA;7;0,00
4233;D;IULIANA;7;0,00
4233;H;IVAN ANTONIO/IVÁN ANTONIO;7;0,00
4233;H;IVAN DAVID/IVÁN DAVID;7;0,00
4233;H;IVAN GABRIEL/IVÁN GABRIEL;7;0,00
4233;H;IVAN JOSÉ/IVÁN JOSÉ;7;0,00
4233;H;IZHAR;7;0,00
4233;H;JAIME ALEJANDRO;7;0,00
4233;H;JAIR;7;0,00
4233;D;JALILA;7;0,00
4233;H;JAN CARLOS;7;0,00
4233;H;JAN PAU;7;0,00
4233;H;JANO;7;0,00
4233;D;JASMEET;7;0,00
4233;D;JENNIFER ANDREA;7;0,00
4233;D;JENNIFER PAOLA;7;0,00
4233;H;JERRY;7;0,00
4233;D;JÈSSICA PAOLA/JÉSSICA PAOLA;7;0,00
4233;H;JESÚS MIGUEL;7;0,00
4233;D;JHOSELIN;7;0,00
4233;H;JIABO;7;0,00
4233;D;JINANE;7;0,00
4233;D;JINGWEN;7;0,00
4233;H;JOAN ANDRÉS;7;0,00
4233;H;JOAN IGNASI;7;0,00
4233;H;JOAO GABRIEL;7;0,00
4233;H;JON ANDER;7;0,00
4233;H;JONATHAN JAVIER;7;0,00
4233;H;JONATHAN JOSUÈ/JONATHAN JOSUÉ;7;0,00
4233;H;JOSÉ GREGORIO;7;0,00
4233;H;JOSÉ RICARDO;7;0,00
4233;H;JOSÉ SAMUEL;7;0,00
4233;H;JOSEF;7;0,00
4233;H;JOSEP ARNAU;7;0,00
4233;H;JOSEP DANIEL;7;0,00
4233;H;JUAN MARCOS;7;0,00
4233;H;JUAN MARIA/JUAN MARÍA;7;0,00
4233;H;JUANJO;7;0,00
4233;H;JULES;7;0,00
4233;H;JUN JIE;7;0,00
4233;H;JUNXI;7;0,00
4233;H;KAITO;7;0,00
4233;H;KARANDEEP;7;0,00
4233;D;KARINA ALEXANDRA;7;0,00
4233;D;KARLA MARIA;7;0,00
4233;D;KARYNA;7;0,00
4233;H;KASSIM;7;0,00
4233;D;KATE;7;0,00
4233;D;KATERINE;7;0,00
4233;D;KATHERINE MICHELLE;7;0,00
4233;H;KELIAN;7;0,00
4233;H;KEVIN FABRICIO;7;0,00
4233;H;KEVIN GABRIEL;7;0,00
4233;H;KEVIN XAVIER;7;0,00
4233;D;KOMAL;7;0,00
4233;D;KORA;7;0,00
4233;D;KRISTEL;7;0,00
4233;D;LAIA MARIA/LAIA MARÍA;7;0,00
4233;H;LAMBERT;7;0,00
4233;H;LASHA;7;0,00
4233;D;LAURA GABRIELA;7;0,00
4233;D;LAURA VANESSA;7;0,00
4233;D;LEI;7;0,00
4233;H;LEÒNIDAS/LEÓNIDAS;7;0,00
4233;D;LÍBIA/LIBIA;7;0,00
4233;D;LIDYA;7;0,00
4233;D;LINA MARCELA;7;0,00
4233;D;LINA MARIA/LINA MARÍA;7;0,00
4233;D;LISSETTE;7;0,00
4233;D;LIZETH;7;0,00
4233;H;LOTFI;7;0,00
4233;H;LUCAS DAMIAN;7;0,00
4233;H;LUCAS JOAQUÍN;7;0,00
4233;H;LUCAS MARTÍN;7;0,00
4233;H;LUIS RAFAEL;7;0,00
4233;H;LUIS SANTIAGO;7;0,00
4233;D;LUJÁN;7;0,00
4233;D;LURDES;7;0,00
4233;D;MAELYS;7;0,00
4233;H;MAHAMMADOU;7;0,00
4233;D;MAJDOULINE;7;0,00
4233;H;MAKAR;7;0,00
4233;H;MALAMIN;7;0,00
4233;H;MAMADOU OURY;7;0,00
4233;H;MAMUDU;7;0,00
4233;H;MANDEEP;7;0,00
4233;D;MANE;7;0,00
4233;H;MANUEL ANDRÉS;7;0,00
4233;H;MARCOS JAVIER;7;0,00
4233;H;MARIÀ;7;0,00
4233;D;MARIA ANASTÀSIA/MARÍA ANASTASIA;7;0,00
4233;D;MARIA ARES/MARÍA ARES;7;0,00
4233;D;MARIA ARIADNA/MARÍA ARIADNA;7;0,00
4233;D;MARIA BIANCA/MARÍA BIANCA;7;0,00
4233;D;MARIA CANDELA/MARÍA CANDELA;7;0,00
4233;D;MARIA CECÍLIA/MARÍA CECILIA;7;0,00
4233;D;MARIA ELIZABETH;7;0,00
4233;D;MARIA GORETTI/MARÍA GORETTI;7;0,00
4233;D;MARIA LUIZA;7;0,00
4233;D;MARÍA MILAGROS;7;0,00
4233;D;MARIA PAULINA/MARÍA PAULINA;7;0,00
4233;D;MARÍA REYES;7;0,00
4233;D;MARIA SALOMÉ/MARÍA SALOMÉ;7;0,00
4233;D;MARIA VINYET;7;0,00
4233;D;MARIANE;7;0,00
4233;H;MARIO ANDRÉS;7;0,00
4233;D;MARTINA MARIA/MARTINA MARÍA;7;0,00
4233;D;MASHA;7;0,00
4233;H;MASSIN;7;0,00
4233;H;MATHEO;7;0,00
4233;H;MATHIEU;7;0,00
4233;H;MATÍAS ALEJANDRO;7;0,00
4233;H;MATÍAS ANDRÉS;7;0,00
4233;H;MATÍAS IGNACIO;7;0,00
4233;D;MATIDA;7;0,00
4233;H;MAURICIO ALEJANDRO;7;0,00
4233;H;MICHAEL ANDRÉS;7;0,00
4233;D;MICHELLE ALEJANDRA;7;0,00
4233;H;MIGUEL ANGELO;7;0,00
4233;H;MIQUEL DELS SANTS;7;0,00
4233;D;MISHEL;7;0,00
4233;H;MODY;7;0,00
4233;H;MOHAMED LAMINE;7;0,00
4233;H;MOHAMMAD ALI;7;0,00
4233;H;MOHAMMED REDA;7;0,00
4233;H;MOHIT;7;0,00
4233;H;MOKHTAR;7;0,00
4233;D;MOMINA;7;0,00
4233;D;MONIA;7;0,00
4233;D;MONIQUE;7;0,00
4233;H;MORY;7;0,00
4233;H;MOUSLIM;7;0,00
4233;H;MOUSTAFA;7;0,00
4233;H;MUHAMMAD AHMAD;7;0,00
4233;H;MUHAMMAD AHSAN;7;0,00
4233;D;MUNA;7;0,00
4233;H;MUNIR;7;0,00
4233;D;MUQADAS;7;0,00
4233;D;MYA;7;0,00
4233;D;NAARA;7;0,00
4233;H;NAHUM;7;0,00
4233;D;NAIR;7;0,00
4233;D;NATALIYA;7;0,00
4233;H;NAUFAL;7;0,00
4233;H;NAVEED;7;0,00
4233;D;NAZARENA;7;0,00
4233;D;NAZHA;7;0,00
4233;D;NDEYE FATOU;7;0,00
4233;H;NEDAL;7;0,00
4233;D;NEIDA;7;0,00
4233;D;NEKAL;7;0,00
4233;H;NICANOR;7;0,00
4233;H;NIELS;7;0,00
4233;H;NIGEL;7;0,00
4233;D;NIKITA;7;0,00
4233;D;NOOR FÀTIMA/NOOR FÁTIMA;7;0,00
4233;D;NÚRIA ALEXANDRA/NURIA ALEXANDRA;7;0,00
4233;D;ODET;7;0,00
4233;D;OLESIA;7;0,00
4233;D;OLESYA;7;0,00
4233;D;OLYMPIA;7;0,00
4233;H;OMAR DAVID;7;0,00
4233;D;OMARA;7;0,00
4233;H;OTO;7;0,00
4233;D;OUIJDANE;7;0,00
4233;H;OUSAINEY;7;0,00
4233;H;PABLO IGNACIO;7;0,00
4233;H;PASCAL;7;0,00
4233;D;PATRÍCIA ISABEL/PATRICIA ISABEL;7;0,00
4233;D;PAULA ISABEL;7;0,00
4233;D;PAULA MONTSERRAT;7;0,00
4233;H;PEDRO GABRIEL;7;0,00
4233;H;PEDRO PABLO;7;0,00
4233;H;PETAR;7;0,00
4233;H;PHILIPP;7;0,00
4233;D;QIAN;7;0,00
4233;D;QIQI;7;0,00
4233;H;QUIQUE;7;0,00
4233;H;RAHUL;7;0,00
4233;D;RAJAA;7;0,00
4233;H;RAÜL ADRIÁN/RAÚL ADRIÁN;7;0,00
4233;H;RAÜL ALEJANDRO/RAÚL ALEJANDRO;7;0,00
4233;D;RAYHANE;7;0,00
4233;D;REBECA MARIA/REBECA MARÍA;7;0,00
4233;H;REINALDO;7;0,00
4233;H;RICARDO DAVID;7;0,00
4233;H;RICCARDO;7;0,00
4233;H;ROBERT MIHAI;7;0,00
4233;H;ROBERTO JOSÉ;7;0,00
4233;D;RODAYNA;7;0,00
4233;H;RODRIGO JOSÉ;7;0,00
4233;H;ROMEU;7;0,00
4233;D;ROSANNA;7;0,00
4233;D;ROSAURA;7;0,00
4233;H;RUBÈN DANIEL/RUBÉN DANIEL;7;0,00
4233;H;SALAHDIN;7;0,00
4233;H;SALIFU;7;0,00
4233;H;SALVA;7;0,00
4233;H;SALVATORE;7;0,00
4233;D;SAMAY;7;0,00
4233;H;SAMVEL;7;0,00
4233;H;SARFRAZ;7;0,00
4233;D;SATOU;7;0,00
4233;D;SAWAIRA;7;0,00
4233;H;SEBASTIÁN ANDREI;7;0,00
4233;H;SEBASTIAN JOSE;7;0,00
4233;H;SEKHOU;7;0,00
4233;H;SERAJ;7;0,00
4233;H;SERGIO DAVID;7;0,00
4233;H;SERGIO IVAN/SERGIO IVÁN;7;0,00
4233;D;SHARAY;7;0,00
4233;D;SHEILA MARIA/SHEILA MARÍA;7;0,00
4233;D;SHEIMA;7;0,00
4233;D;SHIRLEY;7;0,00
4233;H;SIAKA;7;0,00
4233;D;SIBIL LA;7;0,00
4233;D;SILA;7;0,00
4233;D;SIMRANJEET;7;0,00
4233;D;SINAY;7;0,00
4233;D;SISI;7;0,00
4233;D;SOFIJA;7;0,00
4233;D;SOKAYNA;7;0,00
4233;D;SONDOUS;7;0,00
4233;H;SOREN;7;0,00
4233;H;SORY;7;0,00
4233;D;SOUMIYA;7;0,00
4233;D;SUMAYA;7;0,00
4233;D;SUSAN;7;0,00
4233;H;TALAL;7;0,00
4233;D;TEA;7;0,00
4233;D;TECLA;7;0,00
4233;H;TELM;7;0,00
4233;D;TIARE;7;0,00
4233;H;TIMOFEI;7;0,00
4233;D;TING TING;7;0,00
4233;H;TOMMY;7;0,00
4233;D;TOOBA;7;0,00
4233;H;TRISTANY;7;0,00
4233;D;UDANE;7;0,00
4233;H;UGO;7;0,00
4233;D;UME;7;0,00
4233;H;URI;7;0,00
4233;D;VALERIA ALEXANDRA;7;0,00
4233;D;VALERIA SOFIA;7;0,00
4233;H;VALERIO;7;0,00
4233;H;VENTURA;7;0,00
4233;H;VÍCTOR ADRIÁN;7;0,00
4233;H;VÍCTOR RAFAEL;7;0,00
4233;H;WADIE;7;0,00
4233;H;WALTER ALEXANDER;7;0,00
4233;D;WASSILA;7;0,00
4233;H;WENCESLAO;7;0,00
4233;D;WESAL;7;0,00
4233;H;WILSON;7;0,00
4233;H;XAN;7;0,00
4233;H;XI;7;0,00
4233;D;XIANGYI;7;0,00
4233;H;XINYI;7;0,00
4233;D;XINYUAN;7;0,00
4233;H;YAEL;7;0,00
4233;H;YAHAYA;7;0,00
4233;D;YAMILE;7;0,00
4233;D;YAMNA;7;0,00
4233;D;YAOYAO;7;0,00
4233;H;YEHOR;7;0,00
4233;H;YELKO;7;0,00
4233;D;YINUO;7;0,00
4233;H;YON;7;0,00
4233;H;YOUNESSE;7;0,00
4233;D;YUFEI;7;0,00
4233;H;YUHENG;7;0,00
4233;D;YUQI;7;0,00
4233;D;YUREMA;7;0,00
4233;H;YURY;7;0,00
4233;D;YUTING;7;0,00
4233;H;ZAKHAR;7;0,00
4233;D;ZANIB;7;0,00
4233;D;ZENAIDA;7;0,00
4233;H;ZHICHENG;7;0,00
4233;H;ZHIHAO;7;0,00
4233;D;ZIHAN;7;0,00
4233;H;ZINEDDINE;7;0,00
4233;D;ZINNIA;7;0,00
4233;H;ZOHER;7;0,00
4748;H;AARON DANIEL;6;0,00
4748;H;ABDELBASSET;6;0,00
4748;H;ABDELHAQ;6;0,00
4748;H;ABDELMONAIM;6;0,00
4748;H;ABDELWAHED;6;0,00
4748;H;ABDOULAY;6;0,00
4748;H;ABDUL RAHMAN;6;0,00
4748;H;ABDUL WAHAB;6;0,00
4748;D;ABLA;6;0,00
4748;H;ABULAY;6;0,00
4748;D;ADAH;6;0,00
4748;H;ADAMS;6;0,00
4748;D;ADHARA;6;0,00
4748;D;ADINA;6;0,00
4748;H;ADONAI;6;0,00
4748;H;ADRIÁN ESTEBAN;6;0,00
4748;H;ADRIAN IONUT;6;0,00
4748;H;AHMADOU;6;0,00
4748;D;AICHATOU;6;0,00
4748;D;AIMEE/AIMÉE;6;0,00
4748;D;AIRA;6;0,00
4748;D;AIYANA;6;0,00
4748;H;AKIRA;6;0,00
4748;H;ALBERT MANUEL;6;0,00
4748;D;ALEJANDRA ELIZABETH;6;0,00
4748;H;ALEJANDRO FRANCISCO;6;0,00
4748;H;ALEJANDRO RAFAEL;6;0,00
4748;H;ALEK;6;0,00
4748;H;ALEX FERNANDO/ÀLEX FERNANDO/ÁLEX FERNANDO;6;0,00
4748;H;ALEXANDER DAVID;6;0,00
4748;H;ALEXANDER JAVIER;6;0,00
4748;H;ALEXIS JOSÉ;6;0,00
4748;H;ALI HAIDER;6;0,00
4748;D;ALISON NICOLE;6;0,00
4748;D;ALISSON DANIELA;6;0,00
4748;D;ALISSON NICOLE;6;0,00
4748;D;ALLISON NICOLE;6;0,00
4748;H;ALSEYNI;6;0,00
4748;H;ÁLVARO DAVID;6;0,00
4748;H;ÁLVARO MANUEL;6;0,00
4748;D;ALYSSA;6;0,00
4748;H;AMADU;6;0,00
4748;H;AMANPREET;6;0,00
4748;D;AMANPREET;6;0,00
4748;D;ANA ALEJANDRA;6;0,00
4748;D;ANA CAMILA;6;0,00
4748;D;ANA KARINA;6;0,00
4748;D;ANA VALERIA;6;0,00
4748;D;ANASTASIJA;6;0,00
4748;H;ANATOLII;6;0,00
4748;H;ANDERSON JOEL;6;0,00
4748;D;ANDRA;6;0,00
4748;D;ANDREA DANIELA;6;0,00
4748;D;ANDREEA DANIELA;6;0,00
4748;D;ANDREEA GABRIELA;6;0,00
4748;H;ANDREI DANIEL;6;0,00
4748;H;ANDREI IONUT;6;0,00
4748;H;ANDRÉS DANIEL;6;0,00
4748;H;ANDRÉS ERNESTO;6;0,00
4748;D;ANDRIANA;6;0,00
4748;H;ÀNGEL ISAAC/ÁNGEL ISAAC;6;0,00
4748;H;ANGEL MAURICIO;6;0,00
4748;H;ÀNGEL RAFAEL/ÁNGEL RAFAEL;6;0,00
4748;D;ÀNGELA NICOLE/ÁNGELA NICOLE;6;0,00
4748;D;ANGELIKA;6;0,00
4748;D;ANGIE GABRIELA;6;0,00
4748;H;ANIEL;6;0,00
4748;D;ANJALI;6;0,00
4748;H;ANJIE;6;0,00
4748;H;ANMOL;6;0,00
4748;D;ANNA ALEXANDRA;6;0,00
4748;H;ANNAS/ANNÀS/ANNÁS;6;0,00
4748;H;ANOAR;6;0,00
4748;D;ANTA;6;0,00
4748;H;ANTHONY JOEL;6;0,00
4748;D;ANTONELA;6;0,00
4748;D;ANTONINA;6;0,00
4748;D;ANUSHA;6;0,00
4748;H;ANXO;6;0,00
4748;H;AQUILES;6;0,00
4748;D;ARA;6;0,00
4748;D;ARACELI NOEMÍ;6;0,00
4748;D;ARIANA NICOLE;6;0,00
4748;D;ARIELA;6;0,00
4748;D;ARISHA;6;0,00
4748;H;ARNAL;6;0,00
4748;D;ARSHDEEP;6;0,00
4748;H;ARTÚS;6;0,00
4748;H;ASAAD;6;0,00
4748;D;ASHLEY MICHELLE;6;0,00
4748;D;ASHLY;6;0,00
4748;D;ASSMA;6;0,00
4748;H;AUGER;6;0,00
4748;D;AVNEET;6;0,00
4748;D;AYAH;6;0,00
4748;D;AYANA;6;0,00
4748;D;AYMARA;6;0,00
4748;H;AYYAN;6;0,00
4748;H;BACHIR;6;0,00
4748;H;BADREDDIN;6;0,00
4748;H;BARTOMEU;6;0,00
4748;D;BEATRIU;6;0,00
4748;D;BETSABÉ;6;0,00
4748;D;BOHDANA;6;0,00
4748;H;BRANDON STIVEN;6;0,00
4748;H;BRIGHT;6;0,00
4748;D;BRITNEY;6;0,00
4748;H;BRUCE;6;0,00
4748;H;BRYAN ALBERTO;6;0,00
4748;H;BRYAN FERNANDO;6;0,00
4748;D;BTISSAM;6;0,00
4748;H;BULLY;6;0,00
4748;D;CAMÍ/CAMI;6;0,00
4748;D;CAMIL LA;6;0,00
4748;D;CAMILA ALEXANDRA;6;0,00
4748;D;CAMILA FERNANDA;6;0,00
4748;D;CAMILA VICTÒRIA/CAMILA VICTORIA;6;0,00
4748;D;CÀNDIDA/CÁNDIDA;6;0,00
4748;H;CARLOS RAFAEL;6;0,00
4748;H;CARLOS ROBERTO;6;0,00
4748;H;CARLOS SAMUEL;6;0,00
4748;D;CARLOTA MARIA/CARLOTA MARÍA;6;0,00
4748;D;CAROLINA ANDREA;6;0,00
4748;H;CASTO;6;0,00
4748;H;CÈSAR ANTONIO/CÉSAR ANTONIO;6;0,00
4748;D;CHAHRAZAD;6;0,00
4748;H;CHAKER;6;0,00
4748;D;CHAKIRA;6;0,00
4748;D;CHAMS;6;0,00
4748;D;CHANEL;6;0,00
4748;H;CHEN;6;0,00
4748;D;CHENXI;6;0,00
4748;H;CHENYANG;6;0,00
4748;H;CHENYU;6;0,00
4748;D;CHIFAE;6;0,00
4748;H;CHIHAB;6;0,00
4748;H;CHOAIB;6;0,00
4748;H;CHRISTIAN ALEXANDER;6;0,00
4748;H;CHRISTOPHER ANDRES;6;0,00
4748;H;CIAN;6;0,00
4748;D;CLARA MARIA/CLARA MARÍA;6;0,00
4748;D;CLÀUDIA ALEJANDRA/CLAUDIA ALEJANDRA;6;0,00
4748;D;CLÀUDIA BEATRIZ/CLAUDIA BEATRIZ;6;0,00
4748;D;CLÀUDIA GABRIELA/CLAUDIA GABRIELA;6;0,00
4748;D;COIA;6;0,00
4748;H;CONRADO;6;0,00
4748;D;CORAYMA;6;0,00
4748;D;CRISTEL;6;0,00
4748;H;CRISTHIAN DANIEL;6;0,00
4748;H;CRISTIÁN ALBERTO;6;0,00
4748;H;CRISTIAN ALEXANDRU;6;0,00
4748;H;CRISTIAN FERNANDO;6;0,00
4748;H;CRISTIÁN JOSUÉ;6;0,00
4748;H;CRISTIÁN MANUEL;6;0,00
4748;H;CURIAL;6;0,00
4748;D;DAHIANA;6;0,00
4748;D;DAISY;6;0,00
4748;D;DANA VALENTINA;6;0,00
4748;H;DANIEL ANDREI;6;0,00
4748;H;DANIEL ISAAC;6;0,00
