Search for name: «mar». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=en
Categoria,Sex,Frequency,‰
LEILA MARIA/LEILA MARÍA,W,19,000
MARCELO SEBASTIAN,M,19,000
MARIA ANDREEA/MARÍA ANDREEA,W,19,000
MARIA ANTONIETTA,W,19,000
MARIA ARIADNA/MARÍA ARIADNA,W,19,000
MARIA CARMEN DOLORES,W,19,000
MARIA CHIARA,W,19,000
MARÍA DE ÁFRICA,W,19,000
MARIA DE CARMEN,W,19,000
MARIA DE NURIA,W,19,000
MARIA DEL AMPARO,W,19,000
MARIA DEL CORO,W,19,000
MARIA DEL MONTSERRAT/MARÍA DEL MONTSERRAT,W,19,000
MARIA JOAO,W,19,000
MARIA LILIA,W,19,000
MARIA LIZ,W,19,000
MARIA MINERVA,W,19,000
MARIA MONTSE,W,19,000
MARIA ONA,W,19,000
MARIA TERE,W,19,000
MARIA URSULA,W,19,000
MARIA ZAIDA/MARÍA ZAIDA,W,19,000
MARIANA ELIZABETH,W,19,000
MARIANA GABRIELA,W,19,000
MARIANO NICOLÁS,M,19,000
MARIELA ELIZABETH,W,19,000
MARINA VICTÒRIA/MARINA VICTORIA,W,19,000
MARINES,W,19,000
MARIO RAMÓN,M,19,000
MÀRIUS ADRIÁN,M,19,000
MARK JOSEPH,M,19,000
MARTA CARMEN,W,19,000
MARTHA ALEXANDRA,W,19,000
MARTHA VERONICA,W,19,000
MARTHA YOLANDA,W,19,000
MARTYNA,W,19,000
MATILDE MARIA/MATILDE MARÍA,W,19,000
NINA MARIA/NINA MARÍA,W,19,000
NOEMÍ MARIA/NOEMI MARÍA,W,19,000
OMAR DAVID,M,19,000
RENATA MARIA,W,19,000
SERGIO OMAR,M,19,000
VÍCTOR MARTÍN,M,19,000
VIOLETA MARIA/VIOLETA MARÍA,W,19,000
WALDEMAR,M,19,000
YAIMARA,W,19,000
AINARA MARIA/AINARA MARÍA,W,18,000
ALEKSANDRA MARIA,W,18,000
ANA MARGARIDA,W,18,000
ANDREA MARCELA,W,18,000
ANDRÉS MARTÍN,M,18,000
CAMARA,M,18,000
CHRISTIAN MARCELO,M,18,000
DIANA MARGARITA,W,18,000
DORIS MARIA,W,18,000
EDUARDO MARTIN,M,18,000
EVA MARGARITA,W,18,000
EVA MARINA,W,18,000
FERNANDA MARIA,W,18,000
GUSTAVO MARCELO,M,18,000
JESICA MARIA,W,18,000
JHON MARIO,M,18,000
JORDI MARC,M,18,000
JOSE MARCELINO,M,18,000
LARISA MARIA,W,18,000
MARC ALEXANDRE,M,18,000
MARC ANDREI,M,18,000
MARC LLUÍS,M,18,000
MARCELA MARIA,W,18,000
MARCOS EDUARDO,M,18,000
MARCOS FRANCISCO,M,18,000
MARGARETE,W,18,000
MARIA CORONADA,W,18,000
MARÍA DE LA TRINIDAD,W,18,000
MARIA ELADIA,W,18,000
MARIA FELICITAT,W,18,000
MARIA HAYDEE,W,18,000
MARIA HILARIA,W,18,000
MARIA ICIAR,W,18,000
MARIA IRMA,W,18,000
MARIA LUCINDA,W,18,000
MARIA PALLER,W,18,000
MARIA PUERTO,W,18,000
MARIA REMEDIO,W,18,000
MARIA ROSARIA,W,18,000
MARIA SILVANA,W,18,000
MARIA TERESA DE JESUS,W,18,000
MARIA VIVIANA,W,18,000
MARIALEJANDRA,W,18,000
MARIANA ALEJANDRA,W,18,000
MARIANA ALEXANDRA,W,18,000
MARIANE,W,18,000
MARIANO LUIS,M,18,000
MARIELLE,W,18,000
MARIO GERMAN,M,18,000
MARIO RENE,M,18,000
MARIUS NICOLAE,M,18,000
MARLENA,W,18,000
MARTA GRACIELA,W,18,000
MARTHA LUZ,W,18,000
MARTHA SUSANA,W,18,000
MELISSA MARIA/MELISSA MARÍA,W,18,000
MIRIAM MARIA,W,18,000
NEREA MARIA/NEREA MARÍA,W,18,000
OMAR DE JESÚS,M,18,000
PERE MARIA,M,18,000
ROSMARY,W,18,000
ROSSEMARY,W,18,000
SANDRA MARITZA,W,18,000
SARAH MARIA/SARAH MARÍA,W,18,000
SILVIA MARGARITA,W,18,000
ALEJANDRO MARIA/ALEJANDRO MARIÀ/ALEJANDRO MARÍA,M,17,000
ALESSIA MARIA,W,17,000
ÀLEX OMAR/ÁLEX OMAR,M,17,000
AROA MARIA/AROA MARÍA,W,17,000
CHEICK OUMAR,M,17,000
CHLOE MARIA/CHLOE MARÍA,W,17,000
DANA MARIA/DANA MARÍA,W,17,000
DANIEL MARIANO,M,17,000
DELFINA MARIA,W,17,000
ELIANA MARCELA,W,17,000
EWA MARIA,W,17,000
FRANCESCO MARIA,M,17,000
IGNASI MARIA/IGNASI MARÍA,M,17,000
IRMA MARIA,W,17,000
IVAN MARCELO,M,17,000
JAUME MARIA,M,17,000
KEVIN OMAR,M,17,000
LILIA MARIA,W,17,000
MANUEL MARTIN,M,17,000
MARC AURELI,M,17,000
MARC IVAN,M,17,000
MARCELA ELIZABETH,W,17,000
MARCELO JOSÉ,M,17,000
MARGARIDA MARIA,W,17,000
MARGARITA CARMEN,W,17,000
MARGARITA ELIZABETH,W,17,000
MARGARYTA,W,17,000
MARGUERITE,W,17,000
MARIA BLASA,W,17,000
MARIA CASILDA,W,17,000
MARIA CORTES,W,17,000
MARIA CUSTODIA,W,17,000
MARIA DALIA,W,17,000
MARIA DE LA VILLA/MARÍA DE LA VILLA,W,17,000
MARIA DEL PUIG,W,17,000
MARIA DEL REMEDIO,W,17,000
MARIA ELVIA,W,17,000
MARIA EMERITA,W,17,000
MARIA ETELVINA,W,17,000
MARIA FANNY,W,17,000
MARIA FIDELINA,W,17,000
MARIA IDOYA,W,17,000
MARIA MADALENA,W,17,000
MARIA MARTIRIO,W,17,000
MARIA NICOLETA/MARÍA NICOLETA,W,17,000
MARIA RUBIELA,W,17,000
MARIAN CRISTIAN,M,17,000
MARIANA ALINA,W,17,000
MARIANITA DE JESUS,W,17,000
MARIANO JESUS,M,17,000
MARIMAR,W,17,000
MARIO ALFREDO,M,17,000
MARIO JUAN,M,17,000
MARIO RAFAEL,M,17,000
MARIONNA,W,17,000
MARIUS ANDREI,M,17,000
MARJORIE ELIZABETH,W,17,000
MARK RICHARD,M,17,000
MARLENE ELIZABETH,W,17,000
MARLON ANDRES,M,17,000
MAROA,W,17,000
MARTA ANDREA,W,17,000
MARTA JULIA,W,17,000
MARTIN DAVID,M,17,000
MARYURI,W,17,000
MICHELLE MARIE,W,17,000
ROBERTO MARTIN,M,17,000
SILVIA MARINA,W,17,000
ABRIL MARIA/ABRIL MARÍA,W,16,000
ADELINA MARIA,W,16,000
ADINA MARIA,W,16,000
ÁLVARO MARÍA,M,16,000
ANASTÀSIA MARIA/ANASTASIA MARÍA,W,16,000
ANDRA MARIA/ANDRA MARÍA,W,16,000
ANGEL MARIANO,M,16,000
ANITA MARIA,W,16,000
ANTONIO MARIA CLARET,M,16,000
BEATRICE MARIA,W,16,000
CARMEN MARINA,W,16,000
CHARLOTTE MARIE,W,16,000
CLÀUDIA MARINA/CLAUDIA MARINA,W,16,000
CRISTINA MARIANA,W,16,000
DIANA MARITZA,W,16,000
ELOISA MARIA,W,16,000
GABRIEL MARCELO,M,16,000
GLENDA MARIA,W,16,000
HENRY OMAR,M,16,000
IONELA MARIA/IONELA MARÍA,W,16,000
LILIANA MARGARITA,W,16,000
LUZ MARIBEL,W,16,000
MARCELO ENRIQUE,M,16,000
MARCELO LUIS,M,16,000
MARCOS ADRIÁN,M,16,000
MARCOS ARIEL,M,16,000
MARCOS RAFAEL,M,16,000
MARCOS SEBASTIAN,M,16,000
MARGOTH,W,16,000
MARIA BELINDA,W,16,000
MARIA CATERINA/MARÍA CATERINA,W,16,000
MARIA CHRISTINA,W,16,000
MARIA DAS GRAÇAS,W,16,000
MARIA DE LAS NEUS,W,16,000
MARIA DEL ANGELS,W,16,000
MARIA DEL CISNE/MARÍA DEL CISNE,W,16,000
MARIA FERMINA,W,16,000
MARIA FRANCIA,W,16,000
MARIA ILDA,W,16,000
MARIA IVONNE,W,16,000
MARIA MARCELINA,W,16,000
MARIA MARIBEL,W,16,000
MARIA MIREIA/MARÍA MIREIA,W,16,000
MARIA OLAYA,W,16,000
MARIA PETRONILA,W,16,000
MARIA SANTA,W,16,000
MARIANA CECILIA,W,16,000
MARIE ANGE,W,16,000
MARIE PIERRE,W,16,000
MARIETTA,W,16,000
MARINA ALEJANDRA,W,16,000
MARINA SOLEDAD,W,16,000
MARITZA ISABEL,W,16,000
MARIUS IULIAN,M,16,000
MARIUS MIHAI,M,16,000
MARIYAMU,W,16,000
MARJORIE ALEXANDRA,W,16,000
MARK DAVID,M,16,000
MARK JOHN,M,16,000
MARLEY,W,16,000
MARLON DAVID,M,16,000
MARLON JAVIER,M,16,000
MARTA ELISA,W,16,000
MARTA LIDIA,W,16,000
MARTA LILIANA,W,16,000
MARTHA LIGIA,W,16,000
MARTIJN,M,16,000
MARTIN LUIS,M,16,000
MARTIN MANUEL,M,16,000
MARTÍN PABLO,M,16,000
MARY ELENA,W,16,000
MARYAN,W,16,000
OLGA MARGARITA,W,16,000
OMAR EDUARDO,M,16,000
PAULINA MARIA,W,16,000
RAKESH KUMAR,M,16,000
RALUCA MARIA,W,16,000
REINA MARIA,W,16,000
ROSA MARTA,W,16,000
SABINA MARIA,W,16,000
SERGIO MARTIN,M,16,000
SORAYA MARIA,W,16,000
WENDY XIOMARA,W,16,000
ÀFRICA MARIA/ÁFRICA MARÍA,W,15,000
AGNÈS MARIA,W,15,000
ALICIA MARGARITA,W,15,000
AMPARO MARIA,W,15,000
ANA MARIBEL,W,15,000
ANA MARISOL,W,15,000
ANTONIO MARIANO,M,15,000
ARACELI MARIA,W,15,000
AURÈLIA MARIA/AURELIA MARÍA,W,15,000
BELLA MARIA,W,15,000
BIBIANA MARIA,W,15,000
CARMEN MARIANA,W,15,000
DAVID MARIA,M,15,000
ELENA MARGARITA,W,15,000
FRANCISCO MARIO,M,15,000
ITMAR,M,15,000
LEIDY MARCELA,W,15,000
LEONARDO MARTÍN,M,15,000
LIVIA MARIA/LIVIA MARÍA,W,15,000
LIZ MARIA,W,15,000
LUCIANO MARTIN,M,15,000
LUZ MARIELA,W,15,000
MARC ADRIÁN,M,15,000
MARC ALEJANDRO,M,15,000
MARC GABRIEL,M,15,000
MARCELIANA,W,15,000
MARCIA MARIA,W,15,000
MARCO JOSÉ,M,15,000
MARCOS ALEXANDER,M,15,000
MARCOS PAULO,M,15,000
MARGRIT,W,15,000
MARIA ARACELY,W,15,000
MARIA AYELEN,W,15,000
MARIA CORONA,W,15,000
MARIA CRUCES,W,15,000
MARIA DAS DORES,W,15,000
MARIA DE L ALBA,W,15,000
MARIA DENISA/MARÍA DENISA,W,15,000
MARIA DOLÇA,W,15,000
MARIA DORINDA,W,15,000
MARIA EDELMIRA,W,15,000
MARIA EDUVIGIS,W,15,000
MARIA INGRID,W,15,000
MARIA IRINA/MARÍA IRINA,W,15,000
MARIA ISIDRA,W,15,000
MARIA JAZMIN/MARÍA JAZMIN,W,15,000
MARIA JENNY,W,15,000
MARIA JESICA/MARÍA JESICA,W,15,000
MARIA LEONARDA,W,15,000
MARIA LUZMILA,W,15,000
MARIA LYDIA,W,15,000
MARIA MAXIMINA,W,15,000
MARIA MELANIA,W,15,000
MARIA PASCUALA,W,15,000
MARIA SETEFILLA,W,15,000
MARIA SHEILA/MARÍA SHEILA,W,15,000
MARIA THERESA,W,15,000
MARIA URGELL/MARÍA URGELL,W,15,000
MARIANA LUCIA,W,15,000
MARIANA VICTORIA,W,15,000
MARILINA,W,15,000
MARINA LAURA,W,15,000
MARINA MONTSERRAT,W,15,000
MARJAN,W,15,000
MARLON ANTONIO,M,15,000
MARTA ANA,W,15,000
MARTA EVA,W,15,000
MARTA NÚRIA/MARTA NURIA,W,15,000
MARTA VICTÒRIA/MARTA VICTORIA,W,15,000
MARTHA ROSA,W,15,000
MARTIN ALONSO,M,15,000
MARTIN JESUS,M,15,000
MARTIRIAN,M,15,000
MARY ROSE,W,15,000
MARYLIN,W,15,000
MIGUEL MARTÍN,M,15,000
ROBERTO MARIO,M,15,000
ROMINA MARIA,W,15,000
SAMARIA,W,15,000
SANDRA MARGARITA,W,15,000
SANDRA MARINA,W,15,000
SHAMARA,W,15,000
SILVIA MARCELA,W,15,000
STEPHANIE MARIE,W,15,000
SUSANA MARGARITA,W,15,000
TAMARA MARIA,W,15,000
TOMÀS MARIA/TOMÁS MARÍA,M,15,000
VASILE MARIAN,M,15,000
VASILE MARIUS,M,15,000
VICTOR MARIO,M,15,000
YOLIMAR,W,15,000
ZAMARA,W,15,000
ÁLVARO MARTÍN,M,14,000
ANA MARIA DEL PILAR,W,14,000
ANA MARLENE,W,14,000
ANDREI MARIUS,M,14,000
ANGELINA MARIA,W,14,000
ANGIE MARCELA,W,14,000
ANNA MARTA,W,14,000
ÀUREA MARIA/ÀUREA MARÍA/ÁUREA MARIA/ÁUREA MARÍA,W,14,000
CARMEN MARIBEL,W,14,000
CHRISTIAN MARTIN,M,14,000
CRISTIAN OMAR,M,14,000
DAVID MARTÍN,M,14,000
DIETMAR,M,14,000
DIGNA MARIA,W,14,000
DOMINIQUE MARIE,W,14,000
EDUARDO MARCELO,M,14,000
EDUARDO MARÍA,M,14,000
EDWIN OMAR,M,14,000
ELIZABETH MARGARITA,W,14,000
ELMAR,M,14,000
ELSA MARGARITA,W,14,000
ENRIQUETA MARIA,W,14,000
FANNY MARIA,W,14,000
GLADYS MARINA,W,14,000
GLADYS MARLENE,W,14,000
GLORIA MARLENE,W,14,000
GUADALUPE MARIA,W,14,000
HECTOR OMAR,M,14,000
JAIME MARIA/JAIME MARÍA,M,14,000
JAIME MARTIN,M,14,000
JAVIER MARCELO,M,14,000
JORGE MARCOS,M,14,000
JORGE MARIANO,M,14,000
JUANA MARGARITA,W,14,000
JULIE MARIE,W,14,000
JULIO MARTIN,M,14,000
KEYLA MARIA,W,14,000
LAURA MARIANA,W,14,000
LIDIA MARINA,W,14,000
LYDIA MARIA/LYDIA MARÍA,W,14,000
MARCELLE,W,14,000
MARCELO ARIEL,M,14,000
MARCO ALBERTO,M,14,000
MARCO PAULO,M,14,000
MARCUS VINICIUS,M,14,000
MARGARETH,W,14,000
MARGO,W,14,000
MARIA AINHOA/MARÍA AINHOA,W,14,000
MARIA ALBERTINA,W,14,000
MARIA ALCAZAR,W,14,000
MARIA ALÈXIA/MARÍA ALEXIA,W,14,000
MARIA APOLONIA,W,14,000
MARIA BETANIA,W,14,000
MARIA BIANCA/MARÍA BIANCA,W,14,000
MARIA BIBIANA,W,14,000
MARIA BRUNA,W,14,000
MARIA DE LA ENCARNACIO,W,14,000
MARIA DEL COLLELL,W,14,000
MARIA DESIRE/MARÍA DESIRE,W,14,000
MARIA ELIZA/MARÍA ELIZA,W,14,000
MARIA ENEDINA/MARÍA ENEDINA,W,14,000
MARIA ESTHELA,W,14,000
MARIA FLORS,W,14,000
MARIA GORETI,W,14,000
MARIA JUNQUERA,W,14,000
MARIA LIBIA,W,14,000
MARIA LILIAN,W,14,000
MARIA NUBIA,W,14,000
MARIA PINO,W,14,000
MARIA RÀPITA,W,14,000
MARIA RIERA,W,14,000
MARIA SARAY/MARÍA SARAY,W,14,000
MARIA SEGUNDA,W,14,000
MARIA SERAFINA,W,14,000
MARIA SOGUES,W,14,000
MARIA TEREZA,W,14,000
MARIA VILMA,W,14,000
MARIAMA DALANDA,W,14,000
MARIAN IONUT,M,14,000
MARIANA BEATRIZ,W,14,000
MARIANA INES,W,14,000
MARIANA LAURA,W,14,000
MARIANA TERESA,W,14,000
MARIATERESA,W,14,000
MARICRIS,W,14,000
MARIELA ANDREA,W,14,000
MARIELA SOLEDAD,W,14,000
MARILDA,W,14,000
MARIO AGUSTÍN,M,14,000
MARIO ESTEBAN,M,14,000
MARIO HUMBERTO,M,14,000
MARIO NICOLÁS,M,14,000
MARIUS CONSTANTIN,M,14,000
MARIZABEL,W,14,000
MARK ANDREW,M,14,000
MARKOS,M,14,000
MARLYN,W,14,000
MARSEL,M,14,000
MARTA LUZ,W,14,000
MARTA RAQUEL,W,14,000
MARTÍN ADRIAN,M,14,000
MARTIN FEDERICO,M,14,000
MARYLUZ,W,14,000
MARYSOL,W,14,000
MARZENA,W,14,000
NICOLAE MARIUS,M,14,000
NICOLETA MARIA,W,14,000
OMAR JESUS,M,14,000
OMARU,M,14,000
ÓSCAR MARTÍN,M,14,000
PATRICIA MARGARITA,W,14,000
PAU MARIA,M,14,000
PEDRO MARTIR,M,14,000
PIEDAD MARIA,W,14,000
RAFAELA MARIA,W,14,000
ROMARIO,M,14,000
ROSANA MARÍA,W,14,000
SALVADOR MARIA/SALVADOR MARÍA,M,14,000
SANDRA MARISOL,W,14,000
SONIA MARLENE,W,14,000
SUSANA MARTA,W,14,000
VICENTE MARIA,M,14,000
ZAIRA MARIA/ZAIRA MARÍA,W,14,000
ZOILA MARÍA,W,14,000
ALINA MARIANA,W,13,000
AMARJEET,W,13,000
AMARJEET,M,13,000
ANDRES MARCELO,M,13,000
ASHOK KUMAR,M,13,000
BEIMAR,M,13,000
BLANCA MARINA,W,13,000
CAMELIA MARIA,W,13,000
CANDIDA MARIA,W,13,000
CAROLINE MARIE,W,13,000
CATHERINE MARIE,W,13,000
DAGMARA,W,13,000
DANIEL MARCELO,M,13,000
DANIEL MARIO,M,13,000
DANIELLE MARIE,W,13,000
DEEPAK KUMAR,M,13,000
DULCENOMBRE MARIA,W,13,000
ELBA MARIA,W,13,000
ELIZABETH MARY,W,13,000
ESTELA MARY,W,13,000
FABIOLA MARIA/FABIOLA MARÍA,W,13,000
FÈLIX MARIA/FÉLIX MARÍA,M,13,000
FIORELLA MARIA/FIORELLA MARÍA,W,13,000
FLORIN MARIUS,M,13,000
GEORGINA MARIA,W,13,000
HECTOR MARTIN,M,13,000
JACQUELINE MARIA,W,13,000
JAVIER OMAR,M,13,000
JEAN MARCO,M,13,000
JOAQUINA MARIA,W,13,000
JOHN MARIO,M,13,000
JUSTA MARIA,W,13,000
KATARZYNA MARIA,W,13,000
LAVINIA MARIA,W,13,000
LIANA MARIA,W,13,000
LILIAN MARIA,W,13,000
LIZ MARIELA,W,13,000
LUCILA MARIA,W,13,000
MARBELIS,W,13,000
MARC ADRIÀ,M,13,000
MARCA,W,13,000
MARCELO FERNANDO,M,13,000
MARCO DAVID,M,13,000
MARCOS IVAN,M,13,000
MARCOS ROBERTO,M,13,000
MARCOS TULIO,M,13,000
MAREKHI,W,13,000
MARGARITA ELENA,W,13,000
MARIA ALCIRA,W,13,000
MARIA BASILISA,W,13,000
MARIA BIENVENIDA,W,13,000
MARIA COLLELL,W,13,000
MARÍA DE LA ESPERANZA,W,13,000
MARIA DEL AGUILA,W,13,000
MARIA DEL LUJAN,W,13,000
MARIA EDITA,W,13,000
MARIA EMPERATRIZ,W,13,000
MARIA FOIX/MARÍA FOIX,W,13,000
MARIA GINESA,W,13,000
MARIA HUMILDAD,W,13,000
MARIA ISABEL ISABEL,W,13,000
MARIA JAQUELINE/MARÍA JAQUELINE,W,13,000
MARIA JENNIFER,W,13,000
MARIA LIBRADA,W,13,000
MARIA LUCERO,W,13,000
MARIA MIRELA,W,13,000
MARIA SABRINA/MARÍA SABRINA,W,13,000
MARÍA YESENIA,W,13,000
MARIANA DEL CARMEN,W,13,000
MARIANA SOFIA/MARIANA SOFÍA,W,13,000
MARIANO AGUSTIN,M,13,000
MARIANO ALBERTO,M,13,000
MARIANO FRANCISCO,M,13,000
MARICAR,W,13,000
MARIE ANNE,W,13,000
MARIE CATHERINE,W,13,000
MARIELA FERNANDA,W,13,000
MARILÓ,W,13,000
MARINA DE JESUS,W,13,000
MARINA ROSA,W,13,000
MARIO OSCAR,M,13,000
MARISEL,W,13,000
MARITZA ALEXANDRA,W,13,000
MARITZA DEL CARMEN,W,13,000
MARIUXI ALEXANDRA,W,13,000
MARK ALEXANDER,M,13,000
MARQUINA,W,13,000
MARTA ANNA,W,13,000
MARTA ESTELA,W,13,000
MARTA ESTHER,W,13,000
MARTA GLORIA,W,13,000
MARTA JOSEFA,W,13,000
MARTA LORENA,W,13,000
MARTHA CRISTINA,W,13,000
MARTHA ROCIO,W,13,000
MARTIN GONZALO,M,13,000
MARYA,W,13,000
MIHAELA MARIA,W,13,000
NANCY MARGARITA,W,13,000
NATIVIDAD MARIA,W,13,000
NEUS MARIA/NEUS MARÍA,W,13,000
NEYMAR,M,13,000
NICOLE MARIA/NICOLE MARÍA,W,13,000
OMAR FERNANDO,M,13,000
RAÜL OMAR/RAÚL OMAR,M,13,000
SEKOU OUMAR,M,13,000
SIMARJIT,W,13,000
TEODORA MARIA,W,13,000
VERONICA MARCELA,W,13,000
VÍCTOR MARIA/VÍCTOR MARÍA,M,13,000
YESENIA MARIA,W,13,000
ADEMAR,M,12,000
ADORACION MARIA,W,12,000
ADRIAN MARIUS,M,12,000
AGNIESZKA MARIA,W,12,000
AGUSTÍN MARIA/AGUSTÍN MARÍA,M,12,000
ALBERTO MARIO,M,12,000
ALEJANDRO MARIO,M,12,000
ALEXANDRA MARIE,W,12,000
ALFREDO MARTIN,M,12,000
ALMUDENA MARIA/ALMUDENA MARÍA,W,12,000
AMAR,W,12,000
ANDREA MARGARITA,W,12,000
ANGELA MARY,W,12,000
ASCENSION MARIA,W,12,000
ASMARA,W,12,000
AZAHARA MARIA/AZAHARA MARÍA,W,12,000
BETTY MARIA,W,12,000
CATHERINE MARY,W,12,000
CESAR MARTIN,M,12,000
CLAUDIA MARIANA,W,12,000
CONSTANZA MARIA,W,12,000
CRISTIAN MARIAN,M,12,000
CYNTHIA MARIA/CYNTHIA MARÍA,W,12,000
DAVID OMAR,M,12,000
DIANA MARISOL,W,12,000
DILCIA XIOMARA,W,12,000
EDNA MARIA,W,12,000
EVELIN MARIA,W,12,000
GHEORGHE MARIUS,M,12,000
GONZALO MARIA,M,12,000
GUSTAVO MARTIN,M,12,000
HANNA MARIA,W,12,000
HUGO MARTÍN,M,12,000
IVANA MARIA,W,12,000
JULIA MARGARITA,W,12,000
JULIA MARIE,W,12,000
KARLA XIOMARA,W,12,000
LILIANA MARCELA,W,12,000
LOREDANA MARIA/LOREDANA MARÍA,W,12,000
LUCÍA MARGARITA,W,12,000
MARC JESÚS,M,12,000
MARC NICOLÁS,M,12,000
MARCELO HERNAN,M,12,000
MARCELO IGNACIO,M,12,000
MARCIA ALEXANDRA,W,12,000
MARCO ALEXANDER,M,12,000
MARCO JAVIER,M,12,000
MARCOS DAMIAN,M,12,000
MARCOS FERNANDO,M,12,000
MARCOS JUAN,M,12,000
MARGARITA ANTONIA,W,12,000
MARGARITA BEATRIZ,W,12,000
MARGIE,W,12,000
MARGIT,W,12,000
MARIA AITANA/MARÍA AITANA,W,12,000
MARIA AZUL,W,12,000
MARIA BERTHA,W,12,000
MARIA CAMPO,W,12,000
MARÍA CAYETANA,W,12,000
MARIA CONCEIÇAO,W,12,000
MARIA CONCHA,W,12,000
MARIA CRESCENCIA,W,12,000
MARIA DA GRAÇA,W,12,000
MARIA DE GUIA,W,12,000
MARÍA DE LA PIEDAD,W,12,000
MARIA DE LLUC,W,12,000
MARIA DO CEU,W,12,000
MARIA DOMITILA,W,12,000
MARIA ELISABETE,W,12,000
MARIA EMILIANA,W,12,000
MARIA EVELYN,W,12,000
MARIA FIORELLA/MARÍA FIORELLA,W,12,000
MARIA IMELDA,W,12,000
MARIA JERUSALEN,W,12,000
MARIA JOANNA,W,12,000
MARIA JOHANNA,W,12,000
MARIA KARLA,W,12,000
MARIA LLUNA/MARÍA LLUNA,W,12,000
MARIA LOREDANA,W,12,000
MARIA LUIS,W,12,000
MARIA MIREYA,W,12,000
MARIA NEREA/MARÍA NEREA,W,12,000
MARIA NÍDIA/MARÍA NIDIA,W,12,000
MARIA RAIMUNDA,W,12,000
MARIA REIS,W,12,000
MARIA ROSANA,W,12,000
MARIA ROSAURA,W,12,000
MARIA TATIANA/MARÍA TATIANA,W,12,000
MARIA VENTURA,W,12,000
MARIA VICTORINA,W,12,000
MARÍA ZOILA,W,12,000
MARIAMA CIRE,W,12,000
MARIANA ELENA,W,12,000
MARIANO ALEJANDRO,M,12,000
MARIANO MARTIN,M,12,000
MARIE ANTOINETTE,W,12,000
MARIE JOSE,W,12,000
MARIELA BEATRIZ,W,12,000
MARIELA DEL CARMEN,W,12,000
MARINA CRISTINA,W,12,000
MARINA PILAR,W,12,000
MARIO GUILLERMO,M,12,000
MARIO GUSTAVO,M,12,000
MARIO RODOLFO,M,12,000
MARITXELL,W,12,000
MARIVEL,W,12,000
MARK JAMES,M,12,000
MARLENE ISABEL,W,12,000
MARLEY,M,12,000
MARLON JOSE,M,12,000
MARLON JOSUE,M,12,000
MARTA MONICA,W,12,000
MARTA NOEMI,W,12,000
MARTHA MERCEDES,W,12,000
MARTHA SOFIA,W,12,000
MARTHA YANETH,W,12,000
MARTIN FERNANDO,M,12,000
MARTIN GUSTAVO,M,12,000
MARTIN JAMES,M,12,000
MARTIN RODRIGO,M,12,000
MARTINA SOFÍA/MARTINA SOFIA,W,12,000
MARUF,M,12,000
MARY JEAN,W,12,000
MARY SOL,W,12,000
MARYUM,W,12,000
MERCÈ MARIA,W,12,000
MONICA MARGARITA,W,12,000
MONICA MARTA,W,12,000
NARCISA MARIA,W,12,000
NELSON OMAR,M,12,000
OSCAR MARCELO,M,12,000
PAOLA MARCELA,W,12,000
ROBERT MARIAN,M,12,000
ROSAMARIA,W,12,000
SEBASTIAN MARTIN,M,12,000
STEFANIA MARIA,W,12,000
SUNIL KUMAR,M,12,000
TERESA MARGARITA,W,12,000
VERA MARIA/VERA MARÍA,W,12,000
WALTER OMAR,M,12,000
WENDY MARIA,W,12,000
XÈNIA MARIA/XENIA MARÍA,W,12,000
YESICA MARIA,W,12,000
ZAIDA MARIA/ZAIDA MARÍA,W,12,000
ADHEMAR,M,11,000
ADRIANA MARGARITA,W,11,000
ALESSANDRA MARIA,W,11,000
ALEXANDRA MARGARITA,W,11,000
ALFONSA MARIA,W,11,000
ALPHA OMAR,M,11,000
ANDRADA MARIA/ANDRADA MARÍA,W,11,000
ANDREI MARIAN,M,11,000
ARES MARIA,W,11,000
ARIANNA MARIA/ARIANNA MARÍA,W,11,000
CÈSAR OMAR/CÉSAR OMAR,M,11,000
CHANTAL MARIE,W,11,000
CHIARA MARIA,W,11,000
CHLOE MARIE,W,11,000
CHRISTINA MARIA,W,11,000
CLAIRE MARIE,W,11,000
CLAUDIA MARISOL,W,11,000
CLAUDIA MARITZA,W,11,000
CONSTANTIN MARIUS,M,11,000
CRISTHIAN OMAR,M,11,000
CRISTINA MARTA,W,11,000
DAMARI,W,11,000
DANIEL MARIA,M,11,000
DANIELA MARGARITA,W,11,000
DIANA MARIBEL,W,11,000
DINA MARIA,W,11,000
ELISABETE MARIA,W,11,000
ELVIA MARIA,W,11,000
ENRIC MARIA,M,11,000
ESTEFANIA MARIA/ESTEFANÍA MARÍA,W,11,000
ESTELA MARIS,W,11,000
FATOUMATA LAMARANA,W,11,000
FLORIN MARIAN,M,11,000
GENESIS MARIA,W,11,000
GINA MARCELA,W,11,000
GIOVANNA MARIA,W,11,000
HECTOR MARIO,M,11,000
HERNAN MARCELO,M,11,000
IOAN MARIAN,M,11,000
IRIA MARIA,W,11,000
ISABEL MARINA,W,11,000
JENNY MARISOL,W,11,000
JESSICA MARIBEL,W,11,000
JESUS MARIA,W,11,000
JESUS OMAR,M,11,000
JOAN MARCEL,M,11,000
JULIO MARIA,M,11,000
KENIA MARIA,W,11,000
LAMARA,W,11,000
