﻿Names of the population. 2022
Alt Penedès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d03&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
982,W,MARIA MANUELA/MARÍA MANUELA,9,0.08
982,W,MARIA TRINIDAD/MARÍA TRINIDAD,9,0.08
982,W,MARIEM,9,0.08
982,W,MELISSA,9,0.08
982,W,SABAH,9,0.08
982,W,WISSAL,9,0.08
982,W,ZAINAB,9,0.08
1050,W,ADELAIDA,8,0.07
1050,W,ALIA,8,0.07
1050,W,ANA ROSA,8,0.07
1050,W,ÀNGELA MARIA/ÁNGELA MARÍA,8,0.07
1050,W,ANNABEL,8,0.07
1050,W,BIANCA,8,0.07
1050,W,CESCA,8,0.07
1050,W,DARIA/DARÍA,8,0.07
1050,W,DOUAA,8,0.07
1050,W,FABIOLA,8,0.07
1050,W,FIONA,8,0.07
1050,W,HANAE,8,0.07
1050,W,HANNA,8,0.07
1050,W,INAS,8,0.07
1050,W,KARINA,8,0.07
1050,W,KHADDOUJ,8,0.07
1050,W,LUA,8,0.07
1050,W,LUCIANA,8,0.07
1050,W,LUISA MARIA/LUISA MARÍA,8,0.07
1050,W,MANAR,8,0.07
1050,W,MARA,8,0.07
1050,W,MARAVILLAS,8,0.07
1050,W,MARCELINA,8,0.07
1050,W,MARIA ARACELI/MARÍA ARACELI,8,0.07
1050,W,MARIA AUXILIADORA,8,0.07
1050,W,MARIA BEGOÑA/MARÍA BEGOÑA,8,0.07
1050,W,MARIA ESPERANZA/MARÍA ESPERANZA,8,0.07
1050,W,MARIA ESTRELLA/MARÍA ESTRELLA,8,0.07
1050,W,MARIA FÀTIMA/MARÍA FÁTIMA,8,0.07
1050,W,MARIA GEMA/MARÍA GEMA,8,0.07
1050,W,MARIA IMMACULADA,8,0.07
1050,W,MARÍA MILAGROS,8,0.07
1050,W,MERYEM,8,0.07
1050,W,MIMOUNT,8,0.07
1050,W,MYRIAM,8,0.07
1050,W,NAHIA,8,0.07
1050,W,NAYRA,8,0.07
1050,W,NAZIHA,8,0.07
1050,W,NOOR,8,0.07
1050,W,OKSANA,8,0.07
1050,W,OLHA,8,0.07
1050,W,PALOMA,8,0.07
1050,W,PROVIDÈNCIA/PROVIDENCIA,8,0.07
1050,W,RABAB,8,0.07
1050,W,SAFAA,8,0.07
1050,W,SALOUA,8,0.07
1050,W,TETYANA,8,0.07
1050,W,WAFAE,8,0.07
1050,W,YANIRA,8,0.07
1141,W,ABIGAÏL/ABIGAIL,7,0.06
1141,W,ALAE,7,0.06
1141,W,ALBA MARIA/ALBA MARÍA,7,0.06
1141,W,ALFONSA,7,0.06
1141,W,ANIA,7,0.06
1141,W,ASMAA,7,0.06
1141,W,AVRIL,7,0.06
1141,W,CAMILA,7,0.06
1141,W,CAÑOS SANTOS,7,0.06
1141,W,CARMEN ROSA,7,0.06
1141,W,CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA,7,0.06
1141,W,CLOTILDE,7,0.06
1141,W,CORAL,7,0.06
1141,W,DÀMARIS/DÁMARIS/DAMARIS,7,0.06
1141,W,DÀNAE/DÁNAE/DANAE,7,0.06
1141,W,DIONISIA,7,0.06
1141,W,DOUNIA,7,0.06
1141,W,ENGRACIA,7,0.06
1141,W,ETNA,7,0.06
1141,W,FLORÈNCIA/FLORENCIA,7,0.06
1141,W,GRÀCIA/GRACIA,7,0.06
1141,W,GUILLERMINA,7,0.06
1141,W,HANAA,7,0.06
1141,W,HANNAH,7,0.06
1141,W,HASSNA,7,0.06
1141,W,HORTÈNSIA/HORTENSIA,7,0.06
1141,W,IGNACIA,7,0.06
1141,W,INMACULADA CONCEPCIÓ,7,0.06
1141,W,JORGINA,7,0.06
1141,W,JOSEFA MARIA,7,0.06
1141,W,KÀTIA/KATIA,7,0.06
1141,W,LUZ MARINA,7,0.06
1141,W,LYUDMYLA,7,0.06
1141,W,MARIA ENGRÀCIA/MARÍA ENGRACIA,7,0.06
1141,W,MARIA GABRIELA/MARÍA GABRIELA,7,0.06
1141,W,MARIA JOSEP,7,0.06
1141,W,MAROUA,7,0.06
1141,W,MIHAELA,7,0.06
1141,W,MODESTA,7,0.06
1141,W,NABILA,7,0.06
1141,W,NAJOUA,7,0.06
1141,W,NANCY,7,0.06
1141,W,NORMA,7,0.06
1141,W,PENÈLOPE/PENÉLOPE,7,0.06
1141,W,RAQUEL MARIA/RAQUEL MARÍA,7,0.06
1141,W,SALIHA,7,0.06
1141,W,SERAFINA,7,0.06
1141,W,SOUKAINA,7,0.06
1141,W,SUSANA MARÍA,7,0.06
1141,W,TXELL,7,0.06
1141,W,ÚRSULA,7,0.06
1141,W,VIVIANA,7,0.06
1141,W,YESICA,7,0.06
1237,W,ADARA,6,0.05
1237,W,ALAA,6,0.05
1237,W,ALAIA,6,0.05
1237,W,AMAIA,6,0.05
1237,W,ANTONELLA,6,0.05
1237,W,AOUATIF,6,0.05
1237,W,ARIANNA,6,0.05
1237,W,ARYA,6,0.05
1237,W,ASSIYA,6,0.05
1237,W,BALBINA,6,0.05
1237,W,BALMA,6,0.05
1237,W,BET,6,0.05
1237,W,BIBIANA,6,0.05
1237,W,CHAYMAE,6,0.05
1237,W,CINTA,6,0.05
1237,W,CONSOL,6,0.05
1237,W,DOUAE,6,0.05
1237,W,EDITH,6,0.05
1237,W,EIRA,6,0.05
1237,W,ELÀDIA/ELADIA,6,0.05
1237,W,ENRICA,6,0.05
1237,W,ESPERANÇA,6,0.05
1237,W,FAIZA,6,0.05
1237,W,FOUZIA,6,0.05
1237,W,GHIZLANE,6,0.05
1237,W,GORETTI,6,0.05
1237,W,HADDA,6,0.05
1237,W,HASNA,6,0.05
1237,W,HIDAYA,6,0.05
1237,W,IONA,6,0.05
1237,W,IRMA,6,0.05
1237,W,ISAURA,6,0.05
1237,W,JANNA,6,0.05
1237,W,KHAOULA,6,0.05
1237,W,LAURA MARIA/LAURA MARÍA,6,0.05
1237,W,LETÍCIA/LETICIA,6,0.05
1237,W,LILIANA,6,0.05
1237,W,LUISA FERNANDA,6,0.05
1237,W,LURDES,6,0.05
1237,W,MANAL,6,0.05
1237,W,MARIA ANGÈLICA/MARÍA ANGÉLICA,6,0.05
1237,W,MARIA ANGUSTIAS,6,0.05
1237,W,MARIA DE LA LUZ/MARÍA DE LA LUZ,6,0.05
1237,W,MARIA EVA/MARÍA EVA,6,0.05
1237,W,MARIA GEMMA/MARÍA GEMMA,6,0.05
1237,W,MARIA GUADALUPE/MARÍA GUADALUPE,6,0.05
1237,W,MARIA LUCÍA/MARÍA LUCÍA,6,0.05
1237,W,MARIA MARGARITA/MARÍA MARGARITA,6,0.05
1237,W,MARÍA SALUD,6,0.05
1237,W,MARIA SIERRA/MARÍA SIERRA,6,0.05
1237,W,MARIA SOL/MARÍA SOL,6,0.05
1237,W,MARIAN,6,0.05
1237,W,MARISA,6,0.05
1237,W,MARY,6,0.05
1237,W,MELANI,6,0.05
1237,W,MÒNICA MARIA/MÓNICA MARÍA,6,0.05
1237,W,MOUNA,6,0.05
1237,W,MOUNIA,6,0.05
1237,W,NADA,6,0.05
1237,W,NAILA,6,0.05
1237,W,NASSIRA,6,0.05
1237,W,NAZHA,6,0.05
1237,W,NICOLASA,6,0.05
1237,W,OTÍLIA/OTILIA,6,0.05
1237,W,OUMAÏMA/OUMAIMA,6,0.05
1237,W,PAMELA,6,0.05
1237,W,PEPITA,6,0.05
1237,W,RAIMUNDA,6,0.05
1237,W,RHIMOU,6,0.05
1237,W,SACRAMENTO,6,0.05
1237,W,SAKINA,6,0.05
1237,W,SALIMA,6,0.05
1237,W,SAMIA,6,0.05
1237,W,SANDRA MILENA,6,0.05
1237,W,SELENE,6,0.05
1237,W,SIMONA,6,0.05
1237,W,SOCORRO,6,0.05
1237,W,SVITLANA,6,0.05
1237,W,TRINITAT,6,0.05
1237,W,UMA,6,0.05
1237,W,VALENTYNA,6,0.05
1237,W,YAMNA,6,0.05
1237,W,YOUSSRA,6,0.05
1237,W,YULIA,6,0.05
1386,W,ALLA,5,0.05
1386,W,AMAYA,5,0.05
1386,W,ANA LUISA,5,0.05
1386,W,ANASTASIYA,5,0.05
1386,W,ANEU/ÀNEU,5,0.05
1386,W,ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU,5,0.05
1386,W,ARWA,5,0.05
1386,W,ASHLEY,5,0.05
1386,W,ÀSIA,5,0.05
1386,W,ATIKA,5,0.05
1386,W,BADIA,5,0.05
1386,W,BAHIJA,5,0.05
1386,W,BAYAN,5,0.05
1386,W,BERNARDA,5,0.05
1386,W,BTISSAM,5,0.05
1386,W,CANDELÀRIA/CANDELARIA,5,0.05
1386,W,CAROL,5,0.05
1386,W,CHANTAL,5,0.05
1386,W,CHAYMA,5,0.05
1386,W,CÍNTIA/CINTIA,5,0.05
1386,W,CLAUDINA,5,0.05
1386,W,DOAA,5,0.05
1386,W,DOMINGA,5,0.05
1386,W,DONIA,5,0.05
1386,W,ELBA,5,0.05
1386,W,ELEONORA,5,0.05
1386,W,ELOINA,5,0.05
1386,W,ELOÏSA/ELOÍSA,5,0.05
1386,W,ENYA,5,0.05
1386,W,FE,5,0.05
1386,W,FERMINA,5,0.05
1386,W,FIRDAWS,5,0.05
1386,W,FLORINDA,5,0.05
1386,W,FRIDA,5,0.05
1386,W,GAL LA,5,0.05
1386,W,GERALDINE,5,0.05
1386,W,HELGA,5,0.05
1386,W,HEURA,5,0.05
1386,W,IA/ÏA,5,0.05
1386,W,IBTISAM,5,0.05
1386,W,IDAIRA,5,0.05
1386,W,IHSSAN,5,0.05
1386,W,ÍNDIA,5,0.05
1386,W,INMA,5,0.05
1386,W,IRATI,5,0.05
1386,W,ISIDORA,5,0.05
1386,W,ISIS,5,0.05
1386,W,ISOLDA,5,0.05
1386,W,IVANNA,5,0.05
1386,W,JENNY,5,0.05
1386,W,JOANNA,5,0.05
1386,W,JOAQUIMA,5,0.05
1386,W,JUNE,5,0.05
1386,W,JUSTINA,5,0.05
1386,W,KARLA,5,0.05
1386,W,KATHERINE,5,0.05
1386,W,LEIA,5,0.05
1386,W,LUZ DIVINA,5,0.05
1386,W,MACARENA,5,0.05
1386,W,MAHJOUBA,5,0.05
1386,W,MAIMOUNA,5,0.05
1386,W,MARIA AURORA/MARÍA AURORA,5,0.05
1386,W,MARIA CÈLIA/MARÍA CELIA,5,0.05
1386,W,MARIA DE LA PAZ/MARÍA DE LA PAZ,5,0.05
1386,W,MARIA ELISA/MARÍA ELISA,5,0.05
1386,W,MARIA FLORENCIA,5,0.05
1386,W,MARÍA JUANA,5,0.05
1386,W,MARIA LORENA/MARÍA LORENA,5,0.05
1386,W,MARIA LORETO,5,0.05
1386,W,MARIA PAULA/MARÍA PAULA,5,0.05
1386,W,MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN,5,0.05
1386,W,MARIA SALOMÉ/MARÍA SALOMÉ,5,0.05
1386,W,MARITZA,5,0.05
1386,W,MELISA,5,0.05
1386,W,MISERICÒRDIA/MISERICORDIA,5,0.05
1386,W,NADIYA,5,0.05
1386,W,NAIRA,5,0.05
1386,W,NAOMI,5,0.05
1386,W,NAVIDAD,5,0.05
1386,W,NÈLIA/NELIA,5,0.05
1386,W,NISRIN,5,0.05
1386,W,NISRINE,5,0.05
1386,W,NOHA,5,0.05
1386,W,OLGA MARIA/OLGA MARÍA,5,0.05
1386,W,OUAFA,5,0.05
1386,W,PASTORA,5,0.05
1386,W,PATRÍCIA MARIA/PATRICIA MARÍA,5,0.05
1386,W,PAULA ANDREA,5,0.05
1386,W,PLACIDA,5,0.05
1386,W,PRIMITIVA,5,0.05
1386,W,RAJAE,5,0.05
1386,W,RIHAB,5,0.05
1386,W,ROMAYSA,5,0.05
1386,W,ROMINA,5,0.05
1386,W,ROSANA,5,0.05
1386,W,SAFA,5,0.05
1386,W,SAFIA,5,0.05
1386,W,SAGRARIO,5,0.05
1386,W,SAMANTA,5,0.05
1386,W,SAMANTHA,5,0.05
1386,W,SANTA,5,0.05
1386,W,SELENA,5,0.05
1386,W,SOL,5,0.05
1386,W,SOPHIE,5,0.05
1386,W,TERESA DE JESÚS,5,0.05
1386,W,TERESINA,5,0.05
1386,W,TETIANA,5,0.05
1386,W,TLAITMAS,5,0.05
1386,W,XANTAL,5,0.05
1386,W,YOSRA,5,0.05
1386,W,ZAKIA,5,0.05
1386,W,ZOULIKHA,5,0.05
1603,W,ABRAR,4,0.04
1603,W,AHLAM,4,0.04
1603,W,AISHA,4,0.04
1603,W,AIXA,4,0.04
1603,W,ALENA,4,0.04
1603,W,ANA BEATRIZ,4,0.04
1603,W,ANA CAROLINA,4,0.04
1603,W,ANA ROSARIO,4,0.04
1603,W,ANGÈLICA MARIA/ANGÉLICA MARÍA,4,0.04
1603,W,ANGUSTIAS,4,0.04
1603,W,ANITA,4,0.04
1603,W,ANNA ISABEL,4,0.04
1603,W,ANUNCIACION,4,0.04
1603,W,APOLONIA,4,0.04
1603,W,ARIJ,4,0.04
1603,W,AROHA,4,0.04
1603,W,AURORA MARIA,4,0.04
1603,W,BASÍLIA/BASILIA,4,0.04
1603,W,BELINDA,4,0.04
1603,W,BERNARDINA,4,0.04
1603,W,BIENVENIDA,4,0.04
1603,W,BRENDA,4,0.04
1603,W,CARMEN MERCEDES,4,0.04
1603,W,CARMINA,4,0.04
1603,W,CASIMIRA,4,0.04
1603,W,CATHERINE,4,0.04
1603,W,CHAIMA,4,0.04
1603,W,CRESCENCIA,4,0.04
1603,W,DÀNIA/DANIA,4,0.04
1603,W,DANIELLA,4,0.04
1603,W,DEBORAH,4,0.04
1603,W,DIANA PATRICIA,4,0.04
1603,W,DIKRA,4,0.04
1603,W,DIVINA,4,0.04
1603,W,EDNA,4,0.04
1603,W,EDUARDA,4,0.04
1603,W,EDUVIGIS,4,0.04
1603,W,EIDER,4,0.04
1603,W,EKATERINA,4,0.04
1603,W,EKATERINE,4,0.04
1603,W,ELIZABET,4,0.04
1603,W,ESTÍBALIZ,4,0.04
1603,W,EVELINA,4,0.04
1603,W,FAOUZIA,4,0.04
1603,W,FARNERS,4,0.04
1603,W,FAYZA,4,0.04
1603,W,GAIA,4,0.04
1603,W,GINEBRA,4,0.04
1603,W,GRACE,4,0.04
1603,W,GRACIELA,4,0.04
1603,W,HAIZEA,4,0.04
1603,W,HALYNA,4,0.04
1603,W,HASNAE,4,0.04
1603,W,HASSANA,4,0.04
1603,W,HIPOLITA,4,0.04
1603,W,ICÍAR/ICIAR,4,0.04
1603,W,IDOIA,4,0.04
1603,W,IHSAN,4,0.04
1603,W,IMMACULADA CONCEPCIÓ,4,0.04
1603,W,INA,4,0.04
1603,W,INOCÈNCIA/INOCENCIA,4,0.04
1603,W,INSAF,4,0.04
1603,W,INSSAF,4,0.04
1603,W,IRUNE,4,0.04
1603,W,ISABELLA,4,0.04
1603,W,ITTO,4,0.04
1603,W,IZASKUN,4,0.04
1603,W,IZZA,4,0.04
1603,W,JACKELINE,4,0.04
1603,W,JACQUELINE,4,0.04
1603,W,JIHAN,4,0.04
1603,W,JOYCE,4,0.04
1603,W,KÈNIA/KENIA,4,0.04
1603,W,LAURA PATRÍCIA/LAURA PATRICIA,4,0.04
1603,W,LAYAN,4,0.04
1603,W,LIBERTAD,4,0.04
1603,W,LINA MARCELA,4,0.04
1603,W,LUCILA,4,0.04
1603,W,LUCRECIA,4,0.04
1603,W,MAIKA,4,0.04
1603,W,MAJIDA,4,0.04
1603,W,MARGARITA MARÍA,4,0.04
1603,W,MARIA ALEXANDRA/MARÍA ALEXANDRA,4,0.04
1603,W,MARIA CANDELARIA/MARÍA CANDELARIA,4,0.04
1603,W,MARIA CLARA/MARÍA CLARA,4,0.04
1603,W,MARIA DE LA SIERRA/MARÍA DE LA SIERRA,4,0.04
1603,W,MARÍA DE LOS REYES,4,0.04
1603,W,MARÍA DEL VALLE,4,0.04
1603,W,MARIA ELVIRA/MARÍA ELVIRA,4,0.04
1603,W,MARIA FE/MARÍA FE,4,0.04
1603,W,MARIA GORETTI/MARÍA GORETTI,4,0.04
1603,W,MARIA JESSICA,4,0.04
1603,W,MARIA LÍDIA/MARÍA LIDIA,4,0.04
1603,W,MARIA MARTA/MARÍA MARTA,4,0.04
1603,W,MARIA NATÀLIA/MARÍA NATALIA,4,0.04
1603,W,MARÍA NATIVIDAD,4,0.04
1603,W,MARIA RAQUEL/MARÍA RAQUEL,4,0.04
1603,W,MARIA RITA/MARÍA RITA,4,0.04
1603,W,MARIA SANTOS,4,0.04
1603,W,MARIA VINYET,4,0.04
1603,W,MARIA VIRTUDES,4,0.04
1603,W,MARIAMA,4,0.04
1603,W,MARICEL,4,0.04
1603,W,MARIEME,4,0.04
1603,W,MARTHA,4,0.04
1603,W,MELANIE,4,0.04
1603,W,MELINDA,4,0.04
1603,W,NADALA,4,0.04
1603,W,NADINE,4,0.04
1603,W,NAHIARA,4,0.04
1603,W,NAJIHA,4,0.04
1603,W,NARA,4,0.04
1603,W,NELLY,4,0.04
1603,W,NEREIDA,4,0.04
1603,W,NIHAD,4,0.04
1603,W,NINO,4,0.04
1603,W,NIT,4,0.04
1603,W,OLEKSANDRA,4,0.04
1603,W,OLGA PATRICIA,4,0.04
1603,W,OLÍMPIA/OLIMPIA,4,0.04
1603,W,OUASSIMA,4,0.04
1603,W,OUIAM,4,0.04
1603,W,PETRONILA,4,0.04
1603,W,PRISCILA,4,0.04
1603,W,RADIA,4,0.04
1603,W,ROSA ANA,4,0.04
1603,W,ROSANNA,4,0.04
1603,W,ROXANA,4,0.04
1603,W,SAIRA,4,0.04
1603,W,SALOMÉ,4,0.04
1603,W,SANDRA PATRÍCIA/SANDRA PATRICIA,4,0.04
1603,W,SARA SOFÍA,4,0.04
1603,W,SATURNINA,4,0.04
1603,W,SEILA,4,0.04
1603,W,SIGRID,4,0.04
1603,W,SÍLVIA MARIA/SILVIA MARÍA,4,0.04
1603,W,SOBIA,4,0.04
1603,W,SÒNIA MARIA/SONIA MARÍA,4,0.04
1603,W,TAMIMOUNT,4,0.04
1603,W,TEODORA,4,0.04
1603,W,TOURIA,4,0.04
1603,W,VICTORIANA,4,0.04
1603,W,VIOLANT,4,0.04
1603,W,VISITACIÓN,4,0.04
1603,W,VOLHA,4,0.04
1603,W,XESCA,4,0.04
1603,W,YADIRA,4,0.04
1603,W,YANETH,4,0.04
1603,W,YASSMINA,4,0.04
1603,W,YVONNE,4,0.04
1603,W,ZARA,4,0.04
1603,W,ZAYNAB,4,0.04
1603,W,ZORAIDA,4,0.04
1603,W,ZOUBIDA,4,0.04
