﻿Noms de la població. 2022
Terres de l'Ebre
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c4
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1627;H;ABDERRAZAK;8;0,04
1627;H;ABDESSLAM;8;0,04
1627;H;ABID;8;0,04
1627;H;AIMAR;8;0,04
1627;D;ALA;8;0,04
1627;H;ALESSANDRO;8;0,04
1627;H;ALEU;8;0,04
1627;H;ALIN;8;0,04
1627;H;ALLAL;8;0,04
1627;D;ALMA MARIA/ALMA MARÍA;8;0,04
1627;H;ALONSO;8;0,04
1627;H;ÀLVAR;8;0,04
1627;D;ANAYA;8;0,04
1627;H;ÀNGEL LUIS/ÁNGEL LUIS;8;0,04
1627;D;ANITA;8;0,04
1627;D;ANNA CRISTINA;8;0,04
1627;H;ANTHONY;8;0,04
1627;D;ANTONELLA;8;0,04
1627;H;ANTONIO FRANCISCO;8;0,04
1627;H;ASAD;8;0,04
1627;H;ASIF;8;0,04
1627;H;ASSANE;8;0,04
1627;D;AYESHA;8;0,04
1627;D;AYLA;8;0,04
1627;D;AYLEN;8;0,04
1627;D;BALMA;8;0,04
1627;H;BARTOMEU;8;0,04
1627;H;BENJAMÍ;8;0,04
1627;D;BETLEM;8;0,04
1627;D;BLANCA MARIA/BLANCA MARÍA;8;0,04
1627;H;BRAYAN;8;0,04
1627;H;CARLOS JOSÉ;8;0,04
1627;H;CARLOS MARIA/CARLOS MARÍA;8;0,04
1627;D;CARMEN ROSA;8;0,04
1627;H;CEFERINO;8;0,04
1627;H;CELEDONIO;8;0,04
1627;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;8;0,04
1627;D;CHAYMAE;8;0,04
1627;H;CHEIKH;8;0,04
1627;D;CLARA MARIA/CLARA MARÍA;8;0,04
1627;D;CONXITA;8;0,04
1627;D;DÀLIA/DALIA;8;0,04
1627;H;DANIEL IOAN;8;0,04
1627;H;DAOUDA;8;0,04
1627;H;DENNÍS/DENNIS;8;0,04
1627;H;DOMINGO JOSÉ;8;0,04
1627;D;DOROTEA;8;0,04
1627;H;EL HOUCINE;8;0,04
1627;H;EL HOUSSAINE;8;0,04
1627;H;ELADI;8;0,04
1627;H;ELIAN/ELIÁN;8;0,04
1627;D;ELISABETA;8;0,04
1627;D;EMERITA;8;0,04
1627;D;ESPERANÇA;8;0,04
1627;H;EULOGIO;8;0,04
1627;D;EVÈLIA/EVELIA;8;0,04
1627;D;EVELINA;8;0,04
1627;D;FLÀVIA/FLAVIA;8;0,04
1627;D;FLORÈNCIA/FLORENCIA;8;0,04
1627;D;FRANCISCA MARIA;8;0,04
1627;H;GHULAM;8;0,04
1627;D;GLÒRIA MARIA/GLORIA MARÍA;8;0,04
1627;H;GUIM;8;0,04
1627;H;GUSTAVO ADOLFO;8;0,04
1627;H;IDIR;8;0,04
1627;H;IDRISS;8;0,04
1627;H;IHOR;8;0,04
1627;H;ILÍAS;8;0,04
1627;H;ILIE;8;0,04
1627;D;ILUMINADA;8;0,04
1627;D;INA;8;0,04
1627;D;INGA;8;0,04
1627;H;ISIDORO;8;0,04
1627;D;IVANA;8;0,04
1627;H;IVO;8;0,04
1627;D;JACOBA;8;0,04
1627;H;JACOBO;8;0,04
1627;D;JADE;8;0,04
1627;H;JAIME JUAN;8;0,04
1627;H;JAIRO;8;0,04
1627;H;JAVED;8;0,04
1627;H;JESÚS JOSÉ;8;0,04
1627;H;JOAN BAUTISTA;8;0,04
1627;H;JOAN ESTEVE;8;0,04
1627;H;JOAQUÍN ANTONIO;8;0,04
1627;H;JORGE ALBERTO;8;0,04
1627;D;JORGINA;8;0,04
1627;H;JOSÉ ESTEBAN;8;0,04
1627;H;JOSÉ JESÚS;8;0,04
1627;H;JOSÉ JORGE;8;0,04
1627;H;JOSÉ VÍCTOR;8;0,04
1627;D;JOSEFA TERESA;8;0,04
1627;H;JOSEP IGNASI;8;0,04
1627;H;JOSEP JAUME;8;0,04
1627;H;JOSEP JOAQUIM;8;0,04
1627;H;JUAN ALFONSO;8;0,04
1627;H;JUAN DE DIOS;8;0,04
1627;H;JUAN EMILIO;8;0,04
1627;H;JUAN JORGE;8;0,04
1627;D;KRISTINA;8;0,04
1627;H;LIAN;8;0,04
1627;H;LIBERTO;8;0,04
1627;D;LINDA;8;0,04
1627;H;LUCIAN;8;0,04
1627;D;LUDMILA;8;0,04
1627;H;LUIS FRANCISCO;8;0,04
1627;D;MACARENA;8;0,04
1627;H;MAGIN;8;0,04
1627;H;MANUEL ANTONIO;8;0,04
1627;H;MARC ANTONI;8;0,04
1627;D;MARCELINA;8;0,04
1627;D;MARIA ADELA;8;0,04
1627;D;MARIA AUXILIADORA;8;0,04
1627;D;MARIA CLARA/MARÍA CLARA;8;0,04
1627;D;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;8;0,04
1627;D;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;8;0,04
1627;D;MARIA JOANA;8;0,04
1627;D;MARIA SUSANA/MARÍA SUSANA;8;0,04
1627;D;MELÀNIA/MELANIA;8;0,04
1627;H;MICHEL;8;0,04
1627;D;MILENA;8;0,04
1627;H;MODOU;8;0,04
1627;H;MOUSTAPHA;8;0,04
1627;H;NADIR;8;0,04
1627;H;NECULAI;8;0,04
1627;D;NEZHA;8;0,04
1627;D;NISRIN;8;0,04
1627;H;OLEG;8;0,04
1627;H;OLEGUER;8;0,04
1627;D;OLGA MARIA/OLGA MARÍA;8;0,04
1627;D;PALOMA;8;0,04
1627;D;PAULA ANDREA;8;0,04
1627;H;PERE JOSEP;8;0,04
1627;D;RABAB;8;0,04
1627;H;RAMON ANGEL;8;0,04
1627;H;RAMON MARIA/RAMÓN MARÍA;8;0,04
1627;D;RÀNIA/RANIA;8;0,04
1627;H;REDOUAN;8;0,04
1627;H;RICARDO JOSÉ;8;0,04
1627;D;ROSANNA;8;0,04
1627;D;SAJIDA;8;0,04
1627;H;SAJJAD;8;0,04
1627;D;SAKINA;8;0,04
1627;D;SELENE;8;0,04
1627;D;SHAZIA;8;0,04
1627;H;SIMO/SIMÓ;8;0,04
1627;H;SOUFIAN;8;0,04
1627;H;TAHAR;8;0,04
1627;H;TAREK;8;0,04
1627;H;TARIQ;8;0,04
1627;D;TOUDA;8;0,04
1627;D;TRINITAT;8;0,04
1627;H;VICENS;8;0,04
1627;H;VICENTE RAMÓN;8;0,04
1627;H;VÍCTOR HUGO;8;0,04
1627;D;VISITACIÓN;8;0,04
1627;H;WAQAS;8;0,04
1627;H;YERAI;8;0,04
1627;D;YULIYA;8;0,04
1627;H;ZAKARIAE;8;0,04
1627;D;ZHOR;8;0,04
1508;D;ABIGAÏL/ABIGAIL;9;0,05
1508;D;ADARA;9;0,05
1508;H;ALEJANDRO JOSÉ;9;0,05
1508;D;ALFONSA;9;0,05
1508;D;ALFONSINA;9;0,05
1508;D;AMY;9;0,05
1508;D;ANA CRISTINA;9;0,05
1508;H;ANATOLIE;9;0,05
1508;D;ANGELITA;9;0,05
1508;H;CARLOS LUIS;9;0,05
1508;D;CARMEN CINTA;9;0,05
1508;H;CHRISTOPHER;9;0,05
1508;D;CLÀUDIA MARIA/CLAUDIA MARÍA;9;0,05
1508;H;CLAUDIU;9;0,05
1508;H;COSME;9;0,05
1508;D;DESIDERIA;9;0,05
1508;H;DIMITAR;9;0,05
1508;D;DIONISIA;9;0,05
1508;D;DOUAE;9;0,05
1508;D;EIDER;9;0,05
1508;H;EL BACHIR;9;0,05
1508;H;EL MOKHTAR;9;0,05
1508;H;EL MOSTAFA;9;0,05
1508;D;EMILY;9;0,05
1508;H;EMMANUEL;9;0,05
1508;D;ENCARNACIO;9;0,05
1508;D;FELÍCIA;9;0,05
1508;H;FELICIANO;9;0,05
1508;H;FELIU;9;0,05
1508;D;FLOARE;9;0,05
1508;D;GABRIELE;9;0,05
1508;D;GAL LA;9;0,05
1508;D;GANNA;9;0,05
1508;D;GERTRUDIS;9;0,05
1508;H;GILBERTO;9;0,05
1508;D;GREGÒRIA/GREGORIA;9;0,05
1508;H;GUMERSINDO;9;0,05
1508;D;HANNA;9;0,05
1508;H;HARON;9;0,05
1508;D;INAS;9;0,05
1508;D;INMACULADA CONCEPCIÓ;9;0,05
1508;D;ISABELLA;9;0,05
1508;H;ISAÍAS;9;0,05
1508;H;ISSAM;9;0,05
1508;H;IU/ÏU;9;0,05
1508;H;IURIE;9;0,05
1508;H;JAD;9;0,05
1508;H;JERONI;9;0,05
1508;H;JESÚS MANUEL;9;0,05
1508;D;JOANA MARIA/JOANA MARÍA;9;0,05
1508;H;JOAQUÍN MARÍA;9;0,05
1508;H;JOAQUIN RAMON;9;0,05
1508;H;JOHN;9;0,05
1508;H;JORDI RAMON/JORDI RAMÓN;9;0,05
1508;H;JORGE LUIS;9;0,05
1508;H;JOSÉ JULIÁN;9;0,05
1508;H;JOSÉ SANTIAGO;9;0,05
1508;H;JOSÉ SEBASTIÁN;9;0,05
1508;D;JOSEFA ROSA;9;0,05
1508;H;JOSEP ÀNGEL;9;0,05
1508;H;JOSEP TOMÀS/JOSEP TOMÁS;9;0,05
1508;H;JOSHUA;9;0,05
1508;H;KHALED;9;0,05
1508;H;KHALIL;9;0,05
1508;H;LHOU;9;0,05
1508;H;LOGAN;9;0,05
1508;D;LUISA FERNANDA;9;0,05
1508;D;LYUDMYLA;9;0,05
1508;H;MACIÀ;9;0,05
1508;D;MAMA;9;0,05
1508;H;MANUEL RAMON/MANUEL RAMÓN;9;0,05
1508;D;MARIA ARACELI/MARÍA ARACELI;9;0,05
1508;D;MARIA ASSUMPCIÓ;9;0,05
1508;D;MARIA AZUCENA/MARÍA AZUCENA;9;0,05
1508;D;MARIA DE LA CRUZ;9;0,05
1508;D;MARIA DE LA PAZ/MARÍA DE LA PAZ;9;0,05
1508;D;MARIA ESTELA/MARÍA ESTELA;9;0,05
1508;D;MARIELA;9;0,05
1508;D;MARTA MARIA/MARTA MARÍA;9;0,05
1508;H;MELCHOR;9;0,05
1508;D;MERYEM;9;0,05
1508;D;MIOARA;9;0,05
1508;D;MONIKA;9;0,05
1508;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;9;0,05
1508;D;NABILA;9;0,05
1508;D;NASSIRA;9;0,05
1508;D;NAZHA;9;0,05
1508;D;NAZIHA;9;0,05
1508;H;NIKITA;9;0,05
1508;H;NORBERT;9;0,05
1508;H;NOUR EDDINE;9;0,05
1508;D;NÚRIA MARIA/NURIA MARÍA;9;0,05
1508;D;OLHA;9;0,05
1508;D;OUMAÏMA/OUMAIMA;9;0,05
1508;D;PAOLA ANDREA;9;0,05
1508;H;PAVEL;9;0,05
1508;H;RABAH;9;0,05
1508;H;RAYANE;9;0,05
1508;H;ROBERTO CARLOS;9;0,05
1508;H;ROLAND;9;0,05
1508;H;SALAH EDDINE;9;0,05
1508;D;SALOUA;9;0,05
1508;D;SAMANTHA;9;0,05
1508;D;SANDRA MARIA/SANDRA MARÍA;9;0,05
1508;H;SERGHEI;9;0,05
1508;H;SHAHBAZ;9;0,05
1508;D;SHAILA;9;0,05
1508;D;SIDRA;9;0,05
1508;H;SLIMANE;9;0,05
1508;D;SOFIA MARIA/SOFÍA MARÍA;9;0,05
1508;D;TERESITA;9;0,05
1508;D;TRIANA;9;0,05
1508;H;URIEL;9;0,05
1508;H;USMAN;9;0,05
1508;H;VALERIU;9;0,05
1508;H;YANIS;9;0,05
1508;D;YLÈNIA/YLENIA;9;0,05
1508;H;ZAHID;9;0,05
1508;D;ZULEMA;9;0,05
1399;H;ABDELOUAHED;10;0,06
1399;D;ALEXANDRA MARIA/ALEXANDRA MARÍA;10;0,06
1399;D;ALIA;10;0,06
1399;D;ALLA;10;0,06
1399;D;ANA TERESA;10;0,06
1399;H;ÀNGEL JOSÉ/ÁNGEL JOSÉ;10;0,06
1399;D;ÀNNIA/ANNIA;10;0,06
1399;H;ANTONIO LUIS;10;0,06
1399;H;ANWAR;10;0,06
1399;H;BABACAR;10;0,06
1399;D;BETH;10;0,06
1399;H;BORJA;10;0,06
1399;D;BUSHRA;10;0,06
1399;D;CANDELA;10;0,06
1399;H;CASIMIRO;10;0,06
1399;H;CESAREO;10;0,06
1399;D;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;10;0,06
1399;H;CONSTANTINO;10;0,06
1399;H;CORNEL;10;0,06
1399;D;DÀNAE/DÁNAE/DANAE;10;0,06
1399;H;DANUT;10;0,06
1399;D;DORA;10;0,06
1399;D;ECATERINA;10;0,06
1399;D;EKATERINA;10;0,06
1399;D;ELOÏSA/ELOÍSA;10;0,06
1399;H;EMETERIO;10;0,06
1399;H;ENRIQUE JOSÉ;10;0,06
1399;D;FATIMA ZAHRAE;10;0,06
1399;D;FATIMA ZOHRA;10;0,06
1399;D;FATOUMATA;10;0,06
1399;H;FAUSTINO;10;0,06
1399;H;FOUAD;10;0,06
1399;D;GEORGIANA;10;0,06
1399;H;GURPREET;10;0,06
1399;H;HAFID;10;0,06
1399;D;IBTISSAM;10;0,06
1399;H;ILDEFONSO;10;0,06
1399;H;JAIME JOSÉ;10;0,06
1399;H;JOAN IGNASI;10;0,06
1399;H;JOAN JORDI;10;0,06
1399;H;JOAN MARIA/JOAN MARÍA;10;0,06
1399;H;JORGE JOSÉ;10;0,06
1399;H;JORGE MANUEL;10;0,06
1399;H;JOSEP CARLES;10;0,06
1399;H;JOSEP VICENT;10;0,06
1399;H;JUAN FERNANDO;10;0,06
1399;H;JUAN SEBASTIÁN;10;0,06
1399;D;KHADJOU;10;0,06
1399;D;KHAOULA;10;0,06
1399;D;LÍVIA/LIVIA;10;0,06
1399;H;LUIS ANTONIO;10;0,06
1399;D;MAJDA;10;0,06
1399;H;MAJID;10;0,06
1399;D;MANAR;10;0,06
1399;H;MANUEL JESÚS;10;0,06
1399;H;MARCIAL;10;0,06
1399;D;MARGARIDA;10;0,06
1399;D;MARIA AURORA/MARÍA AURORA;10;0,06
1399;D;MARIA BEATRIZ/MARÍA BEATRIZ;10;0,06
1399;D;MARIA CANDELARIA/MARÍA CANDELARIA;10;0,06
1399;D;MARIA DE LES NEUS;10;0,06
1399;D;MARIA IRENE/MARÍA IRENE;10;0,06
1399;D;MARIA MARGARITA/MARÍA MARGARITA;10;0,06
1399;D;MARIA REMEI;10;0,06
1399;D;MARYEM;10;0,06
1399;H;MEHDI;10;0,06
1399;D;MERIEM;10;0,06
1399;H;MIKEL;10;0,06
1399;D;MIMOUNT;10;0,06
1399;H;MIRCEA;10;0,06
1399;D;MODESTA;10;0,06
1399;H;MOHA;10;0,06
1399;H;MOHAMMED AMINE;10;0,06
1399;H;MYKHAYLO;10;0,06
1399;H;MYKOLA;10;0,06
1399;D;NAOMI;10;0,06
1399;H;NARCISO;10;0,06
1399;D;NATHALIE;10;0,06
1399;D;NAWAL;10;0,06
1399;H;NORMAN;10;0,06
1399;H;OSAMA;10;0,06
1399;H;OTMAN;10;0,06
1399;D;PAMELA;10;0,06
1399;H;PAULINO;10;0,06
1399;H;PEDRO FRANCISCO;10;0,06
1399;H;PEDRO MANUEL;10;0,06
1399;H;PEDRO MIGUEL;10;0,06
1399;H;RADU;10;0,06
1399;D;RAHMA;10;0,06
1399;H;RAMÓN FRANCISCO;10;0,06
1399;D;ROSA ANNA;10;0,06
1399;D;ROSA BLANCA;10;0,06
1399;D;ROSALINA;10;0,06
1399;D;ROSAURA;10;0,06
1399;H;RUFINO;10;0,06
1399;D;RUKHSANA;10;0,06
1399;D;SAFAA;10;0,06
1399;D;SAGRARIO;10;0,06
1399;D;SAMARA;10;0,06
1399;D;SANDRA MILENA;10;0,06
1399;H;SATURNINO;10;0,06
1399;D;SEBASTIANA;10;0,06
1399;H;SILVESTRE;10;0,06
1399;D;STEFANIA;10;0,06
1399;D;TETYANA;10;0,06
1399;H;VICENTE JOSÉ;10;0,06
1399;D;VILMA;10;0,06
1399;H;YOUCEF;10;0,06
1399;D;ZAINAB;10;0,06
1313;H;ABDELHAKIM;11;0,06
1313;D;ALBINA;11;0,06
1313;H;AMADEU;11;0,06
1313;H;ANTONI JOSEP;11;0,06
1313;D;ANTONIETA;11;0,06
1313;H;ARMAND;11;0,06
1313;H;ARON/ARÓN;11;0,06
1313;D;ASSUMPCIÓ;11;0,06
1313;H;CATALIN;11;0,06
1313;H;DMYTRO;11;0,06
1313;D;DOUNIA;11;0,06
1313;H;EL MILOUD;11;0,06
1313;D;ÈNIA/ENIA;11;0,06
1313;D;ETNA;11;0,06
1313;H;EVAN;11;0,06
1313;D;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;11;0,06
1313;D;FATMA;11;0,06
1313;H;FERNANDO JAVIER;11;0,06
1313;H;FERNANDO JOSÉ;11;0,06
1313;H;FRANK;11;0,06
1313;H;GHEORGHITA;11;0,06
1313;H;HAMMOU;11;0,06
1313;D;HEURA;11;0,06
1313;H;IMRANE;11;0,06
1313;D;ISAURA;11;0,06
1313;D;ISRAE;11;0,06
1313;D;IVONNE;11;0,06
1313;D;JAHEL;11;0,06
1313;H;JOAN AGUSTÍ;11;0,06
1313;H;JOAN ALBERT;11;0,06
1313;H;JOAN VICENT;11;0,06
1313;H;JOAQUÍN MIGUEL;11;0,06
1313;H;JORDI JOAN;11;0,06
1313;H;JOSÉ DIEGO;11;0,06
1313;H;JOSÉ JAIME;11;0,06
1313;H;JUAN DANIEL;11;0,06
1313;H;JUAN GABRIEL;11;0,06
1313;H;JUAN JOAQUÍN;11;0,06
1313;H;JUAN MARCOS;11;0,06
1313;D;JÚLIA MARIA/JULIA MARÍA;11;0,06
1313;H;LAMIN;11;0,06
1313;D;LAYLA;11;0,06
1313;H;LEANDRO;11;0,06
1313;D;LÍLIA/LILIA;11;0,06
1313;H;LUIS ENRIQUE;11;0,06
1313;D;LUNA;11;0,06
1313;D;MARIA ELVIRA/MARÍA ELVIRA;11;0,06
1313;D;MARIA ENRIQUETA/MARÍA ENRIQUETA;11;0,06
1313;D;MARIA EULÀLIA/MARÍA EULALIA;11;0,06
1313;D;MARIA GORETTI/MARÍA GORETTI;11;0,06
1313;D;MARIA JOSEPA;11;0,06
1313;D;MARIA MAR/MARÍA MAR;11;0,06
1313;D;MARÍA NATIVIDAD;11;0,06
1313;D;MARIA PAU/MARÍA PAU;11;0,06
1313;D;MARIA SANDRA/MARÍA SANDRA;11;0,06
1313;D;MARIA SOL/MARÍA SOL;11;0,06
1313;H;MARÍN;11;0,06
1313;D;MARINELA;11;0,06
1313;D;MAROUA;11;0,06
1313;D;MELISA;11;0,06
1313;D;MICHELLE;11;0,06
1313;H;MILOUD;11;0,06
1313;H;MORAD;11;0,06
1313;H;NAVEED;11;0,06
1313;H;NIZAR;11;0,06
1313;D;NORMA;11;0,06
1313;D;OXANA;11;0,06
1313;H;PLÁCIDO;11;0,06
1313;D;PRESENTACIÓN;11;0,06
1313;D;RITA MARIA/RITA MARÍA;11;0,06
1313;D;ROSITA;11;0,06
1313;D;ROXANA;11;0,06
1313;D;SAFIA;11;0,06
1313;H;SAJID;11;0,06
1313;H;SAMBA;11;0,06
1313;H;TAOUFIK;11;0,06
1313;D;TASNIM;11;0,06
1313;H;TEODORO;11;0,06
1313;H;THOMAS;11;0,06
1313;H;TRINITARIO;11;0,06
1313;H;VALENTÍ;11;0,06
1313;H;VIKTOR;11;0,06
1313;D;WAFAE;11;0,06
1313;H;WASSIM;11;0,06
1313;H;YASSER;11;0,06
1313;H;YASSIR;11;0,06
1223;H;ABELARDO;12;0,07
1223;H;ADAMA;12;0,07
1223;D;ALICE;12;0,07
1223;D;AMAIA;12;0,07
1223;D;AMAYA;12;0,07
1223;D;AMINATA;12;0,07
1223;H;ANDRE/ANDRÉ;12;0,07
1223;H;ANTONIO JAVIER;12;0,07
1223;H;ANTONIO MANUEL;12;0,07
1223;D;ARÀNZAZU/ARÁNZAZU/ARANZAZU;12;0,07
1223;D;ASHLEY;12;0,07
1223;D;AVELINA;12;0,07
1223;H;AYMANE;12;0,07
1223;H;BOUBACAR;12;0,07
1223;D;CAMILA;12;0,07
1223;H;CÁNDIDO;12;0,07
1223;H;CARLOS MANUEL;12;0,07
1223;H;CAYETANO;12;0,07
1223;D;CINTA ROSA;12;0,07
1223;H;CONRAD;12;0,07
1223;D;CRISTOBALINA;12;0,07
1223;H;DARIO/DARÍO;12;0,07
1223;D;DENISA;12;0,07
1223;H;DESIDERIO;12;0,07
1223;D;DOMINICA;12;0,07
1223;D;DUNA;12;0,07
1223;D;EDUVIGIS;12;0,07
1223;D;ENYA;12;0,07
1223;D;ESTÍBALIZ;12;0,07
1223;H;EVARISTO;12;0,07
1223;H;EZEQUIEL;12;0,07
1223;H;FACUNDO;12;0,07
1223;D;FAIZA;12;0,07
1223;D;FARIDA;12;0,07
1223;H;FLORIAN;12;0,07
1223;H;FROILÁN;12;0,07
1223;D;GEORGETA;12;0,07
1223;H;GUZMÁN;12;0,07
1223;D;HOUDA;12;0,07
1223;H;HUSSAIN;12;0,07
1223;D;ILEANA;12;0,07
1223;D;ILHAM;12;0,07
1223;H;INDALECIO;12;0,07
1223;D;IOLANDA;12;0,07
1223;D;IONA;12;0,07
1223;H;IOSIF;12;0,07
1223;D;IULIA;12;0,07
1223;D;JAEL;12;0,07
1223;H;JOSÉ ALFONSO;12;0,07
1223;H;JUAN ESTEBAN;12;0,07
1223;D;KIARA;12;0,07
1223;H;LAMINE;12;0,07
1223;D;LARISA;12;0,07
1223;H;LAURENTIU;12;0,07
1223;D;LETÍCIA/LETICIA;12;0,07
1223;D;LORENZA;12;0,07
1223;D;MADALINA;12;0,07
1223;H;MARÇAL;12;0,07
1223;H;MARCOS ANTONIO;12;0,07
1223;D;MARIA ALBA/MARÍA ALBA;12;0,07
1223;D;MARIA ALEJANDRA/MARÍA ALEJANDRA;12;0,07
1223;D;MARIA ANTONIETA/MARÍA ANTONIETA;12;0,07
1223;D;MARIA ESTER/MARÍA ESTER;12;0,07
1223;D;MARIA OLGA/MARÍA OLGA;12;0,07
1223;D;MARIA PROVIDENCIA;12;0,07
1223;D;MARÍA REYES;12;0,07
1223;D;NADA;12;0,07
1223;D;NAHIA;12;0,07
1223;D;NARA;12;0,07
1223;H;NEIZAN;12;0,07
1223;H;NICANOR;12;0,07
1223;H;NOEL;12;0,07
1223;H;OLEGARIO;12;0,07
1223;D;RITAJ;12;0,07
1223;D;ROSA CARMEN;12;0,07
1223;D;SADIA;12;0,07
1223;D;SAFA;12;0,07
1223;D;SAIMA;12;0,07
1223;D;SAMIA;12;0,07
1223;D;SANAA;12;0,07
1223;H;SANTOS;12;0,07
1223;D;SELENA;12;0,07
1223;H;SHAHID;12;0,07
1223;D;SVITLANA;12;0,07
1223;H;TARIK;12;0,07
1223;H;TRISTAN/TRISTÁN;12;0,07
1223;H;TUDOR;12;0,07
1223;D;WISSAL;12;0,07
1223;D;YANIRA;12;0,07
1223;H;ZAIN;12;0,07
1155;H;AHMAD;13;0,07
1155;D;ALBA MARIA/ALBA MARÍA;13;0,07
1155;D;ANA CARMEN;13;0,07
1155;H;ANOUAR;13;0,07
1155;H;ANTON/ANTÓN;13;0,07
1155;H;AUREL;13;0,07
1155;D;CAMÈLIA/CAMELIA;13;0,07
1155;H;CELESTINO;13;0,07
1155;H;DOREL;13;0,07
1155;D;DORINA;13;0,07
1155;H;EBRIMA;13;0,07
1155;D;EDITH;13;0,07
1155;H;ELIES/ELÍES;13;0,07
1155;H;EMILI;13;0,07
1155;H;EUDALD;13;0,07
1155;D;FABIOLA;13;0,07
1155;D;FARAH;13;0,07
1155;H;FRANCISCO LUIS;13;0,07
1155;H;HERMENEGILDO;13;0,07
1155;D;IRYNA;13;0,07
1155;H;ISIDRE;13;0,07
1155;H;IULIAN;13;0,07
1155;D;JANIRA;13;0,07
1155;H;JEAN PIERRE;13;0,07
1155;H;JOAN SALVADOR;13;0,07
1155;H;JOSÉ EMILIO;13;0,07
1155;H;JOSÉ GABRIEL;13;0,07
1155;H;JOSEP AGUSTÍ;13;0,07
1155;H;JOSEP XAVIER;13;0,07
1155;H;JUAN ÀNGEL/JUAN ÁNGEL;13;0,07
1155;H;JUAN DAVID;13;0,07
1155;H;JUAN RAFAEL;13;0,07
1155;D;KAWTAR;13;0,07
1155;D;LIUDMILA;13;0,07
1155;H;LLÀTZER;13;0,07
1155;D;LLÚCIA;13;0,07
1155;D;LORETO;13;0,07
1155;D;MARA;13;0,07
1155;D;MARIA AGUSTINA/MARÍA AGUSTINA;13;0,07
1155;D;MARIA BLANCA/MARÍA BLANCA;13;0,07
1155;D;MARIA CÈLIA/MARÍA CELIA;13;0,07
1155;D;MARIA ESTRELLA/MARÍA ESTRELLA;13;0,07
1155;D;MARIA LUCÍA/MARÍA LUCÍA;13;0,07
1155;D;MARIA NOÈLIA/MARÍA NOELIA;13;0,07
1155;D;MARIA RÀPITA;13;0,07
1155;D;MARISA;13;0,07
1155;D;MAYA;13;0,07
1155;H;MBAREK;13;0,07
1155;D;MELANI;13;0,07
1155;H;MIGUEL RAMON/MIGUEL RAMÓN;13;0,07
1155;D;MOUNIA;13;0,07
1155;D;NATALIYA;13;0,07
1155;D;NATIVITAT;13;0,07
1155;D;NEREIDA;13;0,07
1155;H;NICUSOR;13;0,07
1155;H;PAÜL/PAÚL;13;0,07
1155;H;PERE JOAN;13;0,07
1155;H;PETER;13;0,07
1155;H;RAMÓN ANTONIO;13;0,07
1155;D;RIM;13;0,07
1155;D;RKIA;13;0,07
1155;D;SANA;13;0,07
1155;D;SERAFINA;13;0,07
1155;D;TERESA DE JESÚS;13;0,07
1155;H;VALERIANO;13;0,07
1155;H;WENCESLAO;13;0,07
1155;D;YOUSRA;13;0,07
1155;D;ZAKIA;13;0,07
1093;D;AISHA;14;0,08
1093;H;ALAIN;14;0,08
1093;H;ALBERTO JOSÉ;14;0,08
1093;D;ALEJANDRINA;14;0,08
1093;D;ALMUDENA;14;0,08
1093;H;ANDRIY;14;0,08
1093;D;ANNA ISABEL;14;0,08
1093;H;ANSELMO;14;0,08
1093;D;ÀSIA;14;0,08
1093;H;AVELINO;14;0,08
1093;D;AVRIL;14;0,08
1093;D;AZUCENA;14;0,08
1093;H;BRYAN;14;0,08
1093;D;CÀNDIDA/CÁNDIDA;14;0,08
1093;D;CHAIMA;14;0,08
1093;D;CORAL;14;0,08
1093;H;DIONISIO;14;0,08
1093;D;ELÒDIA/ELODIA;14;0,08
1093;H;FRANCISCO JESÚS;14;0,08
1093;D;FUENSANTA;14;0,08
1093;H;GIL;14;0,08
1093;D;GRETA;14;0,08
1093;H;IAGO;14;0,08
1093;H;IBAN;14;0,08
1093;D;ÍNDIA;14;0,08
1093;D;IONELA;14;0,08
1093;D;JACINTA;14;0,08
1093;H;JOAN ANDREU;14;0,08
1093;H;JOAN PAU;14;0,08
1093;H;JORDI JOSEP;14;0,08
1093;H;JOSÉ ALEJANDRO;14;0,08
1093;H;JOSEP MANUEL;14;0,08
1093;H;JOSEP PERE;14;0,08
1093;H;JUAN JAVIER;14;0,08
1093;H;JUAN JESÚS;14;0,08
1093;D;LEA;14;0,08
1093;D;LEILA;14;0,08
1093;H;LUIS JAVIER;14;0,08
1093;D;LUISA MARIA/LUISA MARÍA;14;0,08
1093;D;LUZ MARINA;14;0,08
1093;H;MARCO ANTONIO;14;0,08
1093;D;MARIA CECÍLIA/MARÍA CECILIA;14;0,08
1093;D;MARIA ESPERANZA/MARÍA ESPERANZA;14;0,08
1093;D;MARIA GEMMA/MARÍA GEMMA;14;0,08
1093;D;MARIA GUADALUPE/MARÍA GUADALUPE;14;0,08
