Search for name: «LIA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
DELIA FRANCISCA,W,4,000
DELIA INES,W,4,000
DELIA MIHAELA,W,4,000
DELIA SUSANA,W,4,000
DELIA VERONICA,W,4,000
DELIANG,M,4,000
DIANA NOÈLIA/DIANA NOELIA,W,4,000
DIEGO EMILIANO,M,4,000
DILIA MARIA,W,4,000
DOMITILIA,W,4,000
EDGAR JULIAN,M,4,000
EDITH NATALIA,W,4,000
EDUARDO JULIAN,M,4,000
ELENA AURELIA,W,4,000
ELENA CORNELIA,W,4,000
ELIA MARGARITA,W,4,000
ELIAN ANDRÉS,M,4,000
ELIAN JOSÉ,M,4,000
ELIAN JOSUÉ,M,4,000
ELIANA ANGELICA,W,4,000
ELIANA KARINA,W,4,000
ELIANA KATHERINE,W,4,000
ELIANA MARIEL,W,4,000
ELIANA MERCEDES,W,4,000
ELIANA ROCIO,W,4,000
ELIANA SOFIA,W,4,000
ELIANI,W,4,000
ELIAS IVAN,M,4,000
ELIAS RAMON,M,4,000
ELIAS SAMUEL,M,4,000
ELIAZAR,M,4,000
ELIZABETH JULIA,W,4,000
EMILIA ALEXANDRA,W,4,000
EMILIA ANA,W,4,000
EMILIA ANDREA,W,4,000
EMILIA DANIELA,W,4,000
EMILIA DE JESUS,W,4,000
EMILIA ELENA,W,4,000
EMILIA JOSE,W,4,000
EMILIA JOSEFA,W,4,000
EMILIA LOURDES,W,4,000
EMILIA MARIANA,W,4,000
EMILIA NICOLETA,W,4,000
EMILIA ROSARIO,W,4,000
EMILIA VANESSA,W,4,000
EMILIANO CARLOS,M,4,000
EMILIANO FRANCISCO,M,4,000
EMILIANO GASTON,M,4,000
EMILIANO LUCAS,M,4,000
EMILY NOÈLIA/AMILY NOELIA,W,4,000
ERIC ELIAS,M,4,000
ERIKA LILIANA,W,4,000
ESTEBAN JULIAN,M,4,000
EVA CECILIA,W,4,000
EVELYN YULIANA,W,4,000
FATIMA NOELIA,W,4,000
FELIX JULIAN,M,4,000
FERNANDO ELIAS,M,4,000
FLOR AMELIA,W,4,000
FLOR EMILIA,W,4,000
FLOR LILIANA,W,4,000
FRANCISCA JULIA,W,4,000
GABRIEL ELIAS,M,4,000
GABRIEL EMILIANO,M,4,000
GABRIELA EMILIA,W,4,000
GABRIELA LILIANA,W,4,000
GAL·LIA,W,4,000
GEMMA JÚLIA/GEMMA JULIA,W,4,000
GEORGINA NOELIA,W,4,000
GILLIAN ANN,W,4,000
GISELIA,W,4,000
GIULIANA PAOLA,W,4,000
GONZALO JULIAN,M,4,000
GUANGLIANG,M,4,000
GUANLIANG,M,4,000
HAILIANG,M,4,000
HANLIANG,M,4,000
HELIANA,W,4,000
HERACLIA,W,4,000
IAN WILLIAM,M,4,000
INES AMELIA,W,4,000
INES CECILIA,W,4,000
IOANA CAMELIA,W,4,000
IONELA IULIANA,W,4,000
IRENE CECÍLIA/IRENE CECILIA,W,4,000
IRENE JÚLIA/IRENE JULIA,W,4,000
IRMA LILIANA,W,4,000
ISABEL AMALIA,W,4,000
IULIA BIANCA,W,4,000
IULIA CRISTINA,W,4,000
IULIA RALUCA,W,4,000
IULIAN ADRIAN,M,4,000
IULIAN COSMIN,M,4,000
IULIAN DANIEL,M,4,000
IULIAN DANUT,M,4,000
IULIAN MARIUS,M,4,000
IULIANA ALEXANDRA,W,4,000
IULIANA GABRIELA,W,4,000
IULIANA MARIANA,W,4,000
IULIANA SIMONA,W,4,000
IVAN MAXIMILIANO,M,4,000
JAMELIA,W,4,000
JESICA NATALIA,W,4,000
JINGLIANG,M,4,000
JOANA JÚLIA/JOANA JULIA,W,4,000
JOANA NATALIA,W,4,000
JORDI ELÍAS,M,4,000
JORGE WILLIAMS,M,4,000
JOSE WILLIAN,M,4,000
JOSEFA JULIA,W,4,000
JULIA ALTAGRACIA,W,4,000
JULIA AMALIA,W,4,000
JULIA ANGELINA,W,4,000
JÚLIA ANN/JULIA ANN,W,4,000
JULIA CAROLINE,W,4,000
JULIA DE JESUS,W,4,000
JULIA ESMERALDA,W,4,000
JULIA ESTELA,W,4,000
JULIA EUGENIA,W,4,000
JULIA GUILLERMINA,W,4,000
JULIA JOSEFINA,W,4,000
JULIA LIZETH,W,4,000
JULIA MANUELA,W,4,000
JULIA MARTINA,W,4,000
JÚLIA MEI/JULIA MEI,W,4,000
JÚLIA MÒNICA/JULIA MÓNICA,W,4,000
JULIA MONSERRATE,W,4,000
JULIA NATIVIDAD,W,4,000
JULIA PAULINA,W,4,000
JULIA ROCIO,W,4,000
JULIA SARA,W,4,000
JULIA VERONICA,W,4,000
JULIA VIVIANA,W,4,000
JULIAN BERNARDO,M,4,000
JULIAN FRANCIS,M,4,000
JULIAN JORGE,M,4,000
JULIAN MARCELO,M,4,000
JULIAN NICOLAS,M,4,000
JULIAN RODRIGO,M,4,000
JULIAN SALVADOR,M,4,000
JULIAN TOMAS,M,4,000
JULIANA BEATRIZ,W,4,000
JULIANA CAROLINA,W,4,000
JULIANA GABRIELA,W,4,000
JULIANA SOFIA,W,4,000
JULIANNY,W,4,000
JULLIANA,W,4,000
KALIA,W,4,000
KAREN NOÈLIA,W,4,000
KARINA LILIANA,W,4,000
KARLA NOÈLIA/KARLA NOELIA,W,4,000
KAROL NATALIA,W,4,000
KATHERINE NATÀLIA/KATHERINE NATALIA,W,4,000
KEITH WILLIAM,M,4,000
KELIA,W,4,000
KELLY JULIANA,W,4,000
KILIA,M,4,000
KILIAN JOEL,M,4,000
LAIA JULIA,W,4,000
LAURA ANALIA,W,4,000
LEIDY NATALIA,W,4,000
LEONARDO ELIAS,M,4,000
LIAM,W,4,000
LIAM ALESSANDRO,M,4,000
LIAM ALFREDO,M,4,000
LIAM ANDREU,M,4,000
LIAM JESUS,M,4,000
LIAM ROBERT,M,4,000
LIAN DANIEL,M,4,000
LIANA GABRIELA,W,4,000
LIANFEN,W,4,000
LIANGJIE,M,4,000
LIANGMING,M,4,000
LIANGYING,W,4,000
LIANGYU,M,4,000
LIANHONG,W,4,000
LIANYING,W,4,000
LIDIA CECILIA,W,4,000
LILIA AMPARO,W,4,000
LILIA ANGELICA,W,4,000
LILIA BEATRIZ,W,4,000
LILIA ESTHER,W,4,000
LILIA ISABEL,W,4,000
LILIA PATRICIA,W,4,000
LILIA ROSA,W,4,000
LILIAN ALEJANDRA,W,4,000
LILIAN ALICIA,W,4,000
LILIAN CAROLINA,W,4,000
LILIAN CECILIA,W,4,000
LILIAN FERNANDA,W,4,000
LILIAN GUADALUPE,W,4,000
LILIAN KARINA,W,4,000
LILIAN NOEMI,W,4,000
LILIANA ANTÒNIA/LILIANA ANTONIA,W,4,000
LILIANA CLARA,W,4,000
LILIANA DEL ROCIO,W,4,000
LILIANA EVA,W,4,000
LILIANA FATIMA,W,4,000
LILIANA GUADALUPE,W,4,000
LILIANA JANET,W,4,000
LILIANA JOSEFINA,W,4,000
LILIANA LUCIA,W,4,000
LILIANA MARISA,W,4,000
LILIANA MARTA,W,4,000
LILIANA NICOLETA,W,4,000
LILIANA PAOLA,W,4,000
LILIANA RAMONA,W,4,000
LILIANA RITA,W,4,000
LILIANA SILVIA,W,4,000
LILIANA SUSANA,W,4,000
LILIANA VICTORIA,W,4,000
LILIANA YSABEL,W,4,000
LILLIAM,W,4,000
LIZ ELIANA,W,4,000
LIZETH NATHALIA,W,4,000
LORENA ANALIA,W,4,000
LOURDES EMILIA,W,4,000
LOURDES JULIA,W,4,000
LOURDES NATÀLIA/LOURDES NATALIA,W,4,000
LUCAS ELIAS,M,4,000
LUCIA EMILIA,W,4,000
LUCILIA,W,4,000
LUKE WILLIAM,M,4,000
LUZ DALIA,W,4,000
LUZ DELIA,W,4,000
LUZ NATALIA,W,4,000
MABEL LILIANA,W,4,000
MADALINA LILIANA,W,4,000
MAGDALENA EMILIA,W,4,000
MAKSYMILIAN,M,4,000
MANUELA CECILIA,W,4,000
MARCOS ELIAS,M,4,000
MARGARITA JULIA,W,4,000
MARIA ADILIA,W,4,000
MARIA BELIA,W,4,000
MARIA CORNELIA,W,4,000
MARIA ODILIA,W,4,000
MARIA ROMELIA,W,4,000
MARIANA NOELIA,W,4,000
MARINA EMILIA,W,4,000
MARINA JULIA/MARINA JÚLIA,W,4,000
MARITZA CECILIA,W,4,000
MARITZA LILIANA,W,4,000
MARTA AMELIA,W,4,000
MARTHA ADILIA,W,4,000
MARTHA CELIA,W,4,000
MARTHA DELIA,W,4,000
MARTINA EMILIA,W,4,000
MARY CELIA,W,4,000
MATEO EMILIANO,M,4,000
MATEO IULIAN,M,4,000
MATIAS ELIAN,M,4,000
MATTHEW LIAM,M,4,000
MAURICIO MAXIMILIANO,M,4,000
MAXIMILIANO ADRIAN,M,4,000
MAXIMILIANO EDUARDO,M,4,000
MAXIMILIANO OSCAR,M,4,000
MAXIMILIANO RODRIGO,M,4,000
MELISA NATALIA,W,4,000
MERCEDES EMILIA,W,4,000
MERCEDES EULALIA,W,4,000
MIHAELA CAMELIA,W,4,000
MILENA CECILIA,W,4,000
MÍRIAM JÚLIA/MÍRIAM JULIA,W,4,000
MIRTHA CECILIA,W,4,000
MIRTHA JULIA,W,4,000
MOHAMED ILIAS,M,4,000
MONICA AURELIA,W,4,000
MONICA EMILIA,W,4,000
MONICA JULIA,W,4,000
NANCY NATÀLIA/NANCY NATALIA,W,4,000
NATALIA AINHOA,W,4,000
NATALIA ANGELICA,W,4,000
NATALIA ANTONELLA,W,4,000
NATALIA BARBARA,W,4,000
NATALIA BIANCA,W,4,000
NATÀLIA CAMILA/NATALIA CAMILA,W,4,000
NATALIA ELISA,W,4,000
NATALIA EWA,W,4,000
NATALIA IVONNE,W,4,000
NATALIA JIMENA,W,4,000
NATALIA KATARZYNA,W,4,000
NATALIA LEONOR,W,4,000
NATALIA MARIELA,W,4,000
NATALIA MICHELLE,W,4,000
NATALIA MILENA,W,4,000
NATALIA MONICA,W,4,000
NATALIA RAFAELA,W,4,000
NATALIA YOLANDA,W,4,000
NATHALIA ELIZABETH,W,4,000
NELLY AMELIA,W,4,000
NICOLETA AURELIA,W,4,000
NOELIA ANAHI,W,4,000
NOELIA CARMEN,W,4,000
NOELIA INES,W,4,000
NOELIA MARIEL,W,4,000
NOÈLIA MONTSERRAT/NOELIA MONTSERRAT,W,4,000
NOELIA PAOLA,W,4,000
NOELIA PAULA,W,4,000
NOELIA ROMINA,W,4,000
NOELIA ROSA,W,4,000
NOELIA YOLANDA,W,4,000
NORA CECILIA,W,4,000
NURIA EULALIA,W,4,000
OANA CAMELIA,W,4,000
OBDULIA MARIA,W,4,000
OLGA EULALIA,W,4,000
OLGA OFELIA,W,4,000
OLIANA,W,4,000
OMAR ELIAS,M,4,000
ÒSCAR WILLIAM/ÓSCAR WILLIAM,M,4,000
PAOLA LILIANA,W,4,000
PATRICIA ANALIA,W,4,000
PATRICIA EMILIA,W,4,000
PAUL IULIAN,M,4,000
PAULA ANALIA,W,4,000
PAULA JULIANA,W,4,000
PHILIPP MAXIMILIAN,M,4,000
PRISCILIA,W,4,000
PRISCILIANA,W,4,000
QUINTILIANO,M,4,000
RAMONA LILIANA,W,4,000
RAQUEL NOÈLIA/RAQUEL NOELIA,W,4,000
RITA CECILIA,W,4,000
RODRIGO ELÍAS,M,4,000
RONALD WILLIAM,M,4,000
ROSA AURELIA,W,4,000
ROSA LILIA,W,4,000
ROSALIA ISABEL,W,4,000
ROSALIA MONTSERRAT,W,4,000
ROSALIA PILAR,W,4,000
ROSALIA TERESA,W,4,000
ROSS WILLIAM,M,4,000
ROXANA LILIANA,W,4,000
SANDRA AMELIA,W,4,000
SANDRA ANALIA,W,4,000
SANDRA EMILIA,W,4,000
SANDRA YULIANA,W,4,000
SANTA EULALIA,W,4,000
SANTIAGO JULIAN,M,4,000
SARA AMALIA,W,4,000
SARA JULIA,W,4,000
SARA NOELIA,W,4,000
SEBASTIAN IULIAN,M,4,000
SEGUNDO ELIAS,M,4,000
SELIA,W,4,000
SERGIO EMILIANO,M,4,000
SERGIO JULIAN,M,4,000
SERVILIA,W,4,000
SHILIANG,M,4,000
SHIRLEY LILIANA,W,4,000
SILVANA CECILIA,W,4,000
SILVIA ROSALIA,W,4,000
SOFIA CECÍLIA/SOFÍA CECILIA,W,4,000
SOFIA NATHALIA,W,4,000
SONIA EMILIA,W,4,000
SONIA NATALIA,W,4,000
STEVEN WILLIAM,M,4,000
STUART WILLIAM,M,4,000
SUSANA NATALIA,W,4,000
VALENTIN IULIAN,M,4,000
VALÈRIA NOÈLIA/VALERIA NOELIA,W,4,000
VANESA NOELIA,W,4,000
VASILE AURELIAN,M,4,000
VASILE IULIAN,M,4,000
VICTOR MAXIMILIANO,M,4,000
VIRGINIA AMELIA,W,4,000
VIRGINIA CECILIA,W,4,000
VITALIANA,W,4,000
WILIANNY,W,4,000
WILLIAM ALONSO,M,4,000
WILLIAM ANDREW,M,4,000
WILLIAM ANTHONY,M,4,000
WILLIAM CHARLES,M,4,000
WILLIAM DANILO,M,4,000
WILLIAM GEORGE,M,4,000
WILLIAM ISAAC,M,4,000
WILLIAM IVAN,M,4,000
WILLIAM JESUS,M,4,000
WILLIAM JOEL,M,4,000
WILLIAM JUNIOR,M,4,000
WILLIAM LEE,M,4,000
WILLIAM LEONARDO,M,4,000
WILLIAM MARTIN,M,4,000
WILLIAM PAUL,M,4,000
WILLIAM ROBERT,M,4,000
WILLIAM STEVEN,M,4,000
WILLIAM VICENTE,M,4,000
WILLIAMS ALEXANDER,M,4,000
WILLIAMS ANTONIO,M,4,000
WILLIAMS FERNANDO,M,4,000
WILLIAN ALBERTO,M,4,000
WILLIAN HERNAN,M,4,000
XIAOLIANG,W,4,000
XIULIANG,M,4,000
YANINA NATALIA,W,4,000
YILIANA,W,4,000
YLIAN,M,4,000
YUELIAN,W,4,000
YULIAN ANDRES,M,4,000
YULIANA CAROLINA,W,4,000
YULIANA ELIZABETH,W,4,000
YULIANA ISABEL,W,4,000
YULIANA MARCELA,W,4,000

