﻿Nombres de la población. 2022
Alt Penedès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d03&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1386;H;EMANUEL;5;0,05
1386;H;ENOC;5;0,05
1386;M;ENYA;5;0,05
1386;H;ERASME;5;0,05
1386;H;EROS;5;0,05
1386;H;ETHAN;5;0,05
1386;H;FABRIZIO;5;0,05
1386;H;FAYSAL;5;0,05
1386;M;FE;5;0,05
1386;H;FELICIANO;5;0,05
1386;M;FERMINA;5;0,05
1386;M;FIRDAWS;5;0,05
1386;H;FLORENTINO;5;0,05
1386;M;FLORINDA;5;0,05
1386;M;FRIDA;5;0,05
1386;M;GAL LA;5;0,05
1386;M;GERALDINE;5;0,05
1386;H;GILBERTO;5;0,05
1386;H;GIORGI;5;0,05
1386;H;HAITAM;5;0,05
1386;M;HELGA;5;0,05
1386;H;HERMENEGILDO;5;0,05
1386;M;HEURA;5;0,05
1386;H;HUG;5;0,05
1386;M;IA/ÏA;5;0,05
1386;M;IBTISAM;5;0,05
1386;M;IDAIRA;5;0,05
1386;H;IDRISS;5;0,05
1386;M;IHSSAN;5;0,05
1386;H;ILIASS;5;0,05
1386;M;ÍNDIA;5;0,05
1386;M;INMA;5;0,05
1386;M;IRATI;5;0,05
1386;M;ISIDORA;5;0,05
1386;M;ISIS;5;0,05
1386;M;ISOLDA;5;0,05
1386;H;ISSA;5;0,05
1386;M;IVANNA;5;0,05
1386;H;IYAD;5;0,05
1386;M;JENNY;5;0,05
1386;H;JEREMÍAS;5;0,05
1386;H;JERONI;5;0,05
1386;H;JESÚS ALBERTO;5;0,05
1386;H;JESÚS MANUEL;5;0,05
1386;H;JOAN BAPTISTA;5;0,05
1386;H;JOAN ENRIC;5;0,05
1386;H;JOAN MIQUEL;5;0,05
1386;M;JOANNA;5;0,05
1386;M;JOAQUIMA;5;0,05
1386;H;JOHN;5;0,05
1386;H;JOSÉ ALEJANDRO;5;0,05
1386;H;JOSÉ DANIEL;5;0,05
1386;H;JOSÉ JULIO;5;0,05
1386;H;JOSEP MANUEL;5;0,05
1386;H;JUAN FELIPE;5;0,05
1386;H;JUAN SEBASTIÁN;5;0,05
1386;M;JUNE;5;0,05
1386;M;JUSTINA;5;0,05
1386;M;KARLA;5;0,05
1386;M;KATHERINE;5;0,05
1386;H;LAHBIB;5;0,05
1386;H;LAUREANO;5;0,05
1386;M;LEIA;5;0,05
1386;H;LEONID;5;0,05
1386;H;LUCCA;5;0,05
1386;H;LUIS CARLOS;5;0,05
1386;H;LUIS FELIPE;5;0,05
1386;H;LUIS MANUEL;5;0,05
1386;M;LUZ DIVINA;5;0,05
1386;M;MACARENA;5;0,05
1386;M;MAHJOUBA;5;0,05
1386;M;MAIMOUNA;5;0,05
1386;H;MANUEL ALEJANDRO;5;0,05
1386;M;MARIA AURORA/MARÍA AURORA;5;0,05
1386;M;MARIA CÈLIA/MARÍA CELIA;5;0,05
1386;M;MARIA DE LA PAZ/MARÍA DE LA PAZ;5;0,05
1386;M;MARIA ELISA/MARÍA ELISA;5;0,05
1386;M;MARIA FLORENCIA;5;0,05
1386;M;MARÍA JUANA;5;0,05
1386;M;MARIA LORENA/MARÍA LORENA;5;0,05
1386;M;MARIA LORETO;5;0,05
1386;M;MARIA PAULA/MARÍA PAULA;5;0,05
1386;M;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;5;0,05
1386;M;MARIA SALOMÉ/MARÍA SALOMÉ;5;0,05
1386;M;MARITZA;5;0,05
1386;H;MAXIMINO;5;0,05
1386;M;MELISA;5;0,05
1386;H;MIGUEL ANTONIO;5;0,05
1386;H;MILOUD;5;0,05
1386;H;MIR;5;0,05
1386;M;MISERICÒRDIA/MISERICORDIA;5;0,05
1386;H;MOHCINE;5;0,05
1386;M;NADIYA;5;0,05
1386;M;NAIRA;5;0,05
1386;M;NAOMI;5;0,05
1386;H;NATAN/NATÁN;5;0,05
1386;M;NAVIDAD;5;0,05
1386;M;NÈLIA/NELIA;5;0,05
1386;M;NISRIN;5;0,05
1386;M;NISRINE;5;0,05
1386;H;NOÈ/NOÉ;5;0,05
1386;M;NOHA;5;0,05
1386;H;NOUR EDDINE;5;0,05
1386;H;OCTAVIO;5;0,05
1386;M;OLGA MARIA/OLGA MARÍA;5;0,05
1386;H;OSSAMA;5;0,05
1386;M;OUAFA;5;0,05
1386;H;OUSMANE;5;0,05
1386;M;PASTORA;5;0,05
1386;M;PATRÍCIA MARIA/PATRICIA MARÍA;5;0,05
1386;H;PATRICIO;5;0,05
1386;H;PATRICK;5;0,05
1386;M;PAULA ANDREA;5;0,05
1386;H;PERE JOSEP;5;0,05
1386;H;PETER;5;0,05
1386;M;PLACIDA;5;0,05
1386;M;PRIMITIVA;5;0,05
1386;H;QUIRZE;5;0,05
1386;H;RADOUANE;5;0,05
1386;M;RAJAE;5;0,05
1386;H;RAMI;5;0,05
1386;H;RAMON MARIA/RAMÓN MARÍA;5;0,05
1386;H;RAYANE;5;0,05
1386;H;REDOUANE;5;0,05
1386;H;RICARDO ANTONIO;5;0,05
1386;M;RIHAB;5;0,05
1386;M;ROMAYSA;5;0,05
1386;M;ROMINA;5;0,05
1386;M;ROSANA;5;0,05
1386;H;RUSLAN;5;0,05
1386;M;SAFA;5;0,05
1386;M;SAFIA;5;0,05
1386;M;SAGRARIO;5;0,05
1386;H;SALAH;5;0,05
1386;H;SALMAN;5;0,05
1386;H;SAM;5;0,05
1386;M;SAMANTA;5;0,05
1386;M;SAMANTHA;5;0,05
1386;H;SANDRO;5;0,05
1386;M;SANTA;5;0,05
1386;M;SELENA;5;0,05
1386;H;SENÉN;5;0,05
1386;M;SOL;5;0,05
1386;M;SOPHIE;5;0,05
1386;M;TERESA DE JESÚS;5;0,05
1386;M;TERESINA;5;0,05
1386;M;TETIANA;5;0,05
1386;M;TLAITMAS;5;0,05
1386;H;TRISTAN/TRISTÁN;5;0,05
1386;H;VALERI;5;0,05
1386;H;VENANCIO;5;0,05
1386;H;VÍCTOR HUGO;5;0,05
1386;H;VITALIY;5;0,05
1386;M;XANTAL;5;0,05
1386;H;YERAI;5;0,05
1386;M;YOSRA;5;0,05
1386;M;ZAKIA;5;0,05
1386;H;ZAYD;5;0,05
1386;H;ZIYAD;5;0,05
1386;M;ZOULIKHA;5;0,05
1603;H;ABDELHADI;4;0,04
1603;H;ABDELOUAHED;4;0,04
1603;H;ABDESALAM;4;0,04
1603;M;ABRAR;4;0,04
1603;H;ADÁN;4;0,04
1603;H;ADNANE;4;0,04
1603;M;AHLAM;4;0,04
1603;M;AISHA;4;0,04
1603;M;AIXA;4;0,04
1603;H;ALAIN;4;0,04
1603;M;ALENA;4;0,04
1603;H;AMADOU;4;0,04
1603;M;ANA BEATRIZ;4;0,04
1603;M;ANA CAROLINA;4;0,04
1603;M;ANA ROSARIO;4;0,04
1603;H;ANDREI;4;0,04
1603;H;ANDREY;4;0,04
1603;H;ANDY;4;0,04
1603;H;ÀNGEL JOSÉ/ÁNGEL JOSÉ;4;0,04
1603;M;ANGÈLICA MARIA/ANGÉLICA MARÍA;4;0,04
1603;M;ANGUSTIAS;4;0,04
1603;M;ANITA;4;0,04
1603;M;ANNA ISABEL;4;0,04
1603;M;ANUNCIACION;4;0,04
1603;M;APOLONIA;4;0,04
1603;H;ARCADIO;4;0,04
1603;H;ARIEL;4;0,04
1603;M;ARIJ;4;0,04
1603;M;AROHA;4;0,04
1603;H;ARON/ARÓN;4;0,04
1603;M;AURORA MARIA;4;0,04
1603;H;AVELINO;4;0,04
1603;H;AYMANE;4;0,04
1603;H;BAKARY;4;0,04
1603;M;BASÍLIA/BASILIA;4;0,04
1603;M;BELINDA;4;0,04
1603;H;BENACHIR;4;0,04
1603;H;BERNABÈ/BERNABÉ;4;0,04
1603;M;BERNARDINA;4;0,04
1603;M;BIENVENIDA;4;0,04
1603;H;BOHDAN;4;0,04
1603;M;BRENDA;4;0,04
1603;H;CARLOS AUGUSTO;4;0,04
1603;H;CARLOS MIGUEL;4;0,04
1603;M;CARMEN MERCEDES;4;0,04
1603;M;CARMINA;4;0,04
1603;M;CASIMIRA;4;0,04
1603;M;CATHERINE;4;0,04
1603;H;CECILIO;4;0,04
1603;M;CHAIMA;4;0,04
1603;H;CHARLES;4;0,04
1603;H;CIPRIANO;4;0,04
1603;H;CLAUDI;4;0,04
1603;H;CLEMENTE;4;0,04
1603;H;COSME;4;0,04
1603;M;CRESCENCIA;4;0,04
1603;H;CRISTHIAN;4;0,04
1603;H;CRISTÒFOR;4;0,04
1603;M;DÀNIA/DANIA;4;0,04
1603;M;DANIELLA;4;0,04
1603;H;DANTE;4;0,04
1603;H;DAVID JOSÉ;4;0,04
1603;M;DEBORAH;4;0,04
1603;M;DIANA PATRICIA;4;0,04
1603;H;DIEGO MANUEL;4;0,04
1603;M;DIKRA;4;0,04
1603;H;DILAN;4;0,04
1603;M;DIVINA;4;0,04
1603;M;EDNA;4;0,04
1603;M;EDUARDA;4;0,04
1603;M;EDUVIGIS;4;0,04
1603;H;EFRAÍN;4;0,04
1603;M;EIDER;4;0,04
1603;H;EINAR;4;0,04
1603;M;EKATERINA;4;0,04
1603;M;EKATERINE;4;0,04
1603;H;EL HOUSSINE;4;0,04
1603;H;EL MOKHTAR;4;0,04
1603;H;EL MUSTAPHA;4;0,04
1603;M;ELIZABET;4;0,04
1603;H;ERICK;4;0,04
1603;M;ESTÍBALIZ;4;0,04
1603;H;EULOGIO;4;0,04
1603;M;EVELINA;4;0,04
1603;H;FACUNDO;4;0,04
1603;M;FAOUZIA;4;0,04
1603;M;FARNERS;4;0,04
1603;M;FAYZA;4;0,04
1603;H;FERNANDO ANTONIO;4;0,04
1603;H;FIKRI;4;0,04
1603;H;FRANCESCO;4;0,04
1603;H;FRANCIS;4;0,04
1603;H;FRANCISCO DANIEL;4;0,04
1603;H;FRANCISCO DE ASÍS;4;0,04
1603;H;FRANCISCO GABRIEL;4;0,04
1603;H;FRANCISCO RAFAEL;4;0,04
1603;M;GAIA;4;0,04
1603;H;GASPAR;4;0,04
1603;H;GENARO;4;0,04
1603;H;GIANLUCA;4;0,04
1603;M;GINEBRA;4;0,04
1603;M;GRACE;4;0,04
1603;M;GRACIELA;4;0,04
1603;H;GREGORI;4;0,04
1603;H;GUSTAVO ADOLFO;4;0,04
1603;H;HADDOU;4;0,04
1603;M;HAIZEA;4;0,04
1603;M;HALYNA;4;0,04
1603;H;HARON;4;0,04
1603;M;HASNAE;4;0,04
1603;M;HASSANA;4;0,04
1603;H;HATIM;4;0,04
1603;H;HERIBERT;4;0,04
1603;M;HIPOLITA;4;0,04
1603;H;HIPÓLITO;4;0,04
1603;M;ICÍAR/ICIAR;4;0,04
1603;H;IDIR;4;0,04
1603;M;IDOIA;4;0,04
1603;M;IHSAN;4;0,04
1603;H;ILYASS;4;0,04
1603;M;IMMACULADA CONCEPCIÓ;4;0,04
1603;M;INA;4;0,04
1603;H;INDALECIO;4;0,04
1603;M;INOCÈNCIA/INOCENCIA;4;0,04
1603;H;INOCENCIO;4;0,04
1603;M;INSAF;4;0,04
1603;M;INSSAF;4;0,04
1603;H;IÑIGO/ÍÑIGO;4;0,04
1603;H;IONEL;4;0,04
1603;M;IRUNE;4;0,04
1603;M;ISABELLA;4;0,04
1603;H;ISHAQ;4;0,04
1603;M;ITTO;4;0,04
1603;M;IZASKUN;4;0,04
1603;M;IZZA;4;0,04
1603;M;JACKELINE;4;0,04
1603;H;JACOBO;4;0,04
1603;M;JACQUELINE;4;0,04
1603;H;JAMES;4;0,04
1603;H;JAWAD;4;0,04
1603;H;JHONATAN;4;0,04
1603;M;JIHAN;4;0,04
1603;H;JOAN IGNASI;4;0,04
1603;H;JOAN PAU;4;0,04
1603;H;JORGE LUIS;4;0,04
1603;H;JORGE MIGUEL;4;0,04
1603;H;JOSÉ ALFREDO;4;0,04
1603;H;JOSÉ GABRIEL;4;0,04
1603;H;JOSÉ RAÜL/JOSÉ RAÚL;4;0,04
1603;H;JOSÉ TOMÀS/JOSÉ TOMÁS;4;0,04
1603;H;JOSEPH;4;0,04
1603;M;JOYCE;4;0,04
1603;H;JUAN ÀNGEL/JUAN ÁNGEL;4;0,04
1603;H;JUAN ENRIQUE;4;0,04
1603;H;JUAN FERNANDO;4;0,04
1603;H;JUAN JAVIER;4;0,04
1603;H;JUAN SALVADOR;4;0,04
1603;M;KÈNIA/KENIA;4;0,04
1603;H;KHALIL;4;0,04
1603;H;LAHSEN;4;0,04
1603;H;LARBI;4;0,04
1603;M;LAURA PATRÍCIA/LAURA PATRICIA;4;0,04
1603;M;LAYAN;4;0,04
1603;H;LEANDRO;4;0,04
1603;H;LEÓN;4;0,04
1603;M;LIBERTAD;4;0,04
1603;M;LINA MARCELA;4;0,04
1603;H;LLEÓ;4;0,04
1603;M;LUCILA;4;0,04
1603;M;LUCRECIA;4;0,04
1603;H;LUIS JAVIER;4;0,04
1603;H;LUKA;4;0,04
1603;H;LUKAS;4;0,04
1603;M;MAIKA;4;0,04
1603;H;MAIOL;4;0,04
1603;H;MAJID;4;0,04
1603;M;MAJIDA;4;0,04
1603;M;MARGARITA MARÍA;4;0,04
1603;M;MARIA ALEXANDRA/MARÍA ALEXANDRA;4;0,04
1603;M;MARIA CANDELARIA/MARÍA CANDELARIA;4;0,04
1603;M;MARIA CLARA/MARÍA CLARA;4;0,04
1603;M;MARIA DE LA SIERRA/MARÍA DE LA SIERRA;4;0,04
1603;M;MARÍA DE LOS REYES;4;0,04
1603;M;MARÍA DEL VALLE;4;0,04
1603;M;MARIA ELVIRA/MARÍA ELVIRA;4;0,04
1603;M;MARIA FE/MARÍA FE;4;0,04
1603;M;MARIA GORETTI/MARÍA GORETTI;4;0,04
1603;M;MARIA JESSICA;4;0,04
1603;M;MARIA LÍDIA/MARÍA LIDIA;4;0,04
1603;M;MARIA MARTA/MARÍA MARTA;4;0,04
1603;M;MARIA NATÀLIA/MARÍA NATALIA;4;0,04
1603;M;MARÍA NATIVIDAD;4;0,04
1603;M;MARIA RAQUEL/MARÍA RAQUEL;4;0,04
1603;M;MARIA RITA/MARÍA RITA;4;0,04
1603;M;MARIA SANTOS;4;0,04
1603;M;MARIA VINYET;4;0,04
1603;M;MARIA VIRTUDES;4;0,04
1603;M;MARIAMA;4;0,04
1603;H;MARIAN;4;0,04
1603;M;MARICEL;4;0,04
1603;M;MARIEME;4;0,04
1603;H;MARIO ANTONIO;4;0,04
1603;H;MAROUAN;4;0,04
1603;H;MAROUANE;4;0,04
1603;M;MARTHA;4;0,04
1603;H;MARWAN;4;0,04
1603;H;MBARK;4;0,04
1603;H;MEHDI;4;0,04
1603;M;MELANIE;4;0,04
1603;M;MELINDA;4;0,04
1603;H;MOHA;4;0,04
1603;H;MOHAMED AMIR;4;0,04
1603;H;MOKHTAR;4;0,04
1603;H;MONIR;4;0,04
1603;H;MOSTAPHA;4;0,04
1603;H;MOULOUD;4;0,04
1603;H;MUNIR;4;0,04
1603;M;NADALA;4;0,04
1603;M;NADINE;4;0,04
1603;H;NAEL;4;0,04
1603;M;NAHIARA;4;0,04
1603;H;NAHUEL;4;0,04
1603;H;NAJIB;4;0,04
1603;M;NAJIHA;4;0,04
1603;M;NARA;4;0,04
1603;H;NASSIM;4;0,04
1603;H;NEIL;4;0,04
1603;M;NELLY;4;0,04
1603;M;NEREIDA;4;0,04
1603;H;NICANOR;4;0,04
1603;H;NICOLAU;4;0,04
1603;M;NIHAD;4;0,04
1603;H;NIKOLAY;4;0,04
1603;M;NINO;4;0,04
1603;M;NIT;4;0,04
1603;H;NORMAN;4;0,04
1603;H;NOUREDDIN;4;0,04
1603;H;NUNO;4;0,04
1603;H;OLEG;4;0,04
1603;M;OLEKSANDRA;4;0,04
1603;M;OLGA PATRICIA;4;0,04
1603;M;OLÍMPIA/OLIMPIA;4;0,04
1603;H;OM;4;0,04
1603;H;OTHMAN;4;0,04
1603;M;OUASSIMA;4;0,04
1603;M;OUIAM;4;0,04
1603;H;OVIDI;4;0,04
1603;H;PABLO JAVIER;4;0,04
1603;H;PAULINO;4;0,04
1603;M;PETRONILA;4;0,04
1603;H;PIERO;4;0,04
1603;M;PRISCILA;4;0,04
1603;M;RADIA;4;0,04
1603;H;RAID;4;0,04
1603;H;RAMON JUAN;4;0,04
1603;H;RIDOUAN;4;0,04
1603;H;RIYAD;4;0,04
1603;H;ROMUALDO;4;0,04
1603;M;ROSA ANA;4;0,04
1603;M;ROSANNA;4;0,04
1603;M;ROXANA;4;0,04
1603;H;SABER;4;0,04
1603;H;SAFWAN;4;0,04
1603;M;SAIRA;4;0,04
1603;M;SALOMÉ;4;0,04
1603;M;SANDRA PATRÍCIA/SANDRA PATRICIA;4;0,04
1603;H;SANTIAGO JOSÉ;4;0,04
1603;H;SANTOS;4;0,04
1603;M;SARA SOFÍA;4;0,04
1603;M;SATURNINA;4;0,04
1603;M;SEILA;4;0,04
1603;H;SERHIY;4;0,04
1603;M;SIGRID;4;0,04
1603;M;SÍLVIA MARIA/SILVIA MARÍA;4;0,04
1603;H;SIMO/SIMÓ;4;0,04
1603;M;SOBIA;4;0,04
1603;H;SOFIÁN;4;0,04
1603;M;SÒNIA MARIA/SONIA MARÍA;4;0,04
1603;H;SOULAIMAN;4;0,04
1603;H;SULAIMAN/SULAIMÁN;4;0,04
1603;M;TAMIMOUNT;4;0,04
1603;H;TAOUFIK;4;0,04
1603;H;TELM;4;0,04
1603;M;TEODORA;4;0,04
1603;M;TOURIA;4;0,04
1603;H;URBANO;4;0,04
1603;H;VALERIANO;4;0,04
1603;M;VICTORIANA;4;0,04
1603;H;VICTORINO;4;0,04
1603;M;VIOLANT;4;0,04
1603;M;VISITACIÓN;4;0,04
1603;M;VOLHA;4;0,04
1603;H;VOLODYMYR;4;0,04
1603;H;WILLIAM;4;0,04
1603;M;XESCA;4;0,04
1603;M;YADIRA;4;0,04
1603;H;YAEL;4;0,04
1603;H;YAHIA;4;0,04
1603;M;YANETH;4;0,04
1603;H;YAROSLAV;4;0,04
1603;M;YASSMINA;4;0,04
1603;M;YVONNE;4;0,04
1603;M;ZARA;4;0,04
1603;M;ZAYNAB;4;0,04
1603;M;ZORAIDA;4;0,04
1603;M;ZOUBIDA;4;0,04
1603;H;ZOUHAIR;4;0,04
