﻿Names of the population. 2022
Terres de l'Ebre
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c4&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1627,M,AIMAR,8,0.04
1627,W,ALA,8,0.04
1627,M,ALESSANDRO,8,0.04
1627,M,ALEU,8,0.04
1627,M,ALIN,8,0.04
1627,M,ALLAL,8,0.04
1627,W,ALMA MARIA/ALMA MARÍA,8,0.04
1627,M,ALONSO,8,0.04
1627,M,ÀLVAR,8,0.04
1627,W,ANAYA,8,0.04
1627,M,ÀNGEL LUIS/ÁNGEL LUIS,8,0.04
1627,W,ANITA,8,0.04
1627,W,ANNA CRISTINA,8,0.04
1627,M,ANTHONY,8,0.04
1627,W,ANTONELLA,8,0.04
1627,M,ANTONIO FRANCISCO,8,0.04
1627,M,ASAD,8,0.04
1627,M,ASIF,8,0.04
1627,M,ASSANE,8,0.04
1627,W,AYESHA,8,0.04
1627,W,AYLA,8,0.04
1627,W,AYLEN,8,0.04
1627,W,BALMA,8,0.04
1627,M,BARTOMEU,8,0.04
1627,M,BENJAMÍ,8,0.04
1627,W,BETLEM,8,0.04
1627,W,BLANCA MARIA/BLANCA MARÍA,8,0.04
1627,M,BRAYAN,8,0.04
1627,M,CARLOS JOSÉ,8,0.04
1627,M,CARLOS MARIA/CARLOS MARÍA,8,0.04
1627,W,CARMEN ROSA,8,0.04
1627,M,CEFERINO,8,0.04
1627,M,CELEDONIO,8,0.04
1627,M,CÈSAR AUGUSTO/CÉSAR AUGUSTO,8,0.04
1627,W,CHAYMAE,8,0.04
1627,M,CHEIKH,8,0.04
1627,W,CLARA MARIA/CLARA MARÍA,8,0.04
1627,W,CONXITA,8,0.04
1627,W,DÀLIA/DALIA,8,0.04
1627,M,DANIEL IOAN,8,0.04
1627,M,DAOUDA,8,0.04
1627,M,DENNÍS/DENNIS,8,0.04
1627,M,DOMINGO JOSÉ,8,0.04
1627,W,DOROTEA,8,0.04
1627,M,EL HOUCINE,8,0.04
1627,M,EL HOUSSAINE,8,0.04
1627,M,ELADI,8,0.04
1627,M,ELIAN/ELIÁN,8,0.04
1627,W,ELISABETA,8,0.04
1627,W,EMERITA,8,0.04
1627,W,ESPERANÇA,8,0.04
1627,M,EULOGIO,8,0.04
1627,W,EVÈLIA/EVELIA,8,0.04
1627,W,EVELINA,8,0.04
1627,W,FLÀVIA/FLAVIA,8,0.04
1627,W,FLORÈNCIA/FLORENCIA,8,0.04
1627,W,FRANCISCA MARIA,8,0.04
1627,M,GHULAM,8,0.04
1627,W,GLÒRIA MARIA/GLORIA MARÍA,8,0.04
1627,M,GUIM,8,0.04
1627,M,GUSTAVO ADOLFO,8,0.04
1627,M,IDIR,8,0.04
1627,M,IDRISS,8,0.04
1627,M,IHOR,8,0.04
1627,M,ILÍAS,8,0.04
1627,M,ILIE,8,0.04
1627,W,ILUMINADA,8,0.04
1627,W,INA,8,0.04
1627,W,INGA,8,0.04
1627,M,ISIDORO,8,0.04
1627,W,IVANA,8,0.04
1627,M,IVO,8,0.04
1627,W,JACOBA,8,0.04
1627,M,JACOBO,8,0.04
1627,W,JADE,8,0.04
1627,M,JAIME JUAN,8,0.04
1627,M,JAIRO,8,0.04
1627,M,JAVED,8,0.04
1627,M,JESÚS JOSÉ,8,0.04
1627,M,JOAN BAUTISTA,8,0.04
1627,M,JOAN ESTEVE,8,0.04
1627,M,JOAQUÍN ANTONIO,8,0.04
1627,M,JORGE ALBERTO,8,0.04
1627,W,JORGINA,8,0.04
1627,M,JOSÉ ESTEBAN,8,0.04
1627,M,JOSÉ JESÚS,8,0.04
1627,M,JOSÉ JORGE,8,0.04
1627,M,JOSÉ VÍCTOR,8,0.04
1627,W,JOSEFA TERESA,8,0.04
1627,M,JOSEP IGNASI,8,0.04
1627,M,JOSEP JAUME,8,0.04
1627,M,JOSEP JOAQUIM,8,0.04
1627,M,JUAN ALFONSO,8,0.04
1627,M,JUAN DE DIOS,8,0.04
1627,M,JUAN EMILIO,8,0.04
1627,M,JUAN JORGE,8,0.04
1627,W,KRISTINA,8,0.04
1627,M,LIAN,8,0.04
1627,M,LIBERTO,8,0.04
1627,W,LINDA,8,0.04
1627,M,LUCIAN,8,0.04
1627,W,LUDMILA,8,0.04
1627,M,LUIS FRANCISCO,8,0.04
1627,W,MACARENA,8,0.04
1627,M,MAGIN,8,0.04
1627,M,MANUEL ANTONIO,8,0.04
1627,M,MARC ANTONI,8,0.04
1627,W,MARCELINA,8,0.04
1627,W,MARIA ADELA,8,0.04
1627,W,MARIA AUXILIADORA,8,0.04
1627,W,MARIA CLARA/MARÍA CLARA,8,0.04
1627,W,MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES,8,0.04
1627,W,MARIA DEL ROCÍO/MARÍA DEL ROCÍO,8,0.04
1627,W,MARIA JOANA,8,0.04
1627,W,MARIA SUSANA/MARÍA SUSANA,8,0.04
1627,W,MELÀNIA/MELANIA,8,0.04
1627,M,MICHEL,8,0.04
1627,W,MILENA,8,0.04
1627,M,MODOU,8,0.04
1627,M,MOUSTAPHA,8,0.04
1627,M,NADIR,8,0.04
1627,M,NECULAI,8,0.04
1627,W,NEZHA,8,0.04
1627,W,NISRIN,8,0.04
1627,M,OLEG,8,0.04
1627,M,OLEGUER,8,0.04
1627,W,OLGA MARIA/OLGA MARÍA,8,0.04
1627,W,PALOMA,8,0.04
1627,W,PAULA ANDREA,8,0.04
1627,M,PERE JOSEP,8,0.04
1627,W,RABAB,8,0.04
1627,M,RAMON ANGEL,8,0.04
1627,M,RAMON MARIA/RAMÓN MARÍA,8,0.04
1627,W,RÀNIA/RANIA,8,0.04
1627,M,REDOUAN,8,0.04
1627,M,RICARDO JOSÉ,8,0.04
1627,W,ROSANNA,8,0.04
1627,W,SAJIDA,8,0.04
1627,M,SAJJAD,8,0.04
1627,W,SAKINA,8,0.04
1627,W,SELENE,8,0.04
1627,W,SHAZIA,8,0.04
1627,M,SIMO/SIMÓ,8,0.04
1627,M,SOUFIAN,8,0.04
1627,M,TAHAR,8,0.04
1627,M,TAREK,8,0.04
1627,M,TARIQ,8,0.04
1627,W,TOUDA,8,0.04
1627,W,TRINITAT,8,0.04
1627,M,VICENS,8,0.04
1627,M,VICENTE RAMÓN,8,0.04
1627,M,VÍCTOR HUGO,8,0.04
1627,W,VISITACIÓN,8,0.04
1627,M,WAQAS,8,0.04
1627,M,YERAI,8,0.04
1627,W,YULIYA,8,0.04
1627,M,ZAKARIAE,8,0.04
1627,W,ZHOR,8,0.04
1508,W,ABIGAÏL/ABIGAIL,9,0.05
1508,W,ADARA,9,0.05
1508,M,ALEJANDRO JOSÉ,9,0.05
1508,W,ALFONSA,9,0.05
1508,W,ALFONSINA,9,0.05
1508,W,AMY,9,0.05
1508,W,ANA CRISTINA,9,0.05
1508,M,ANATOLIE,9,0.05
1508,W,ANGELITA,9,0.05
1508,M,CARLOS LUIS,9,0.05
1508,W,CARMEN CINTA,9,0.05
1508,M,CHRISTOPHER,9,0.05
1508,W,CLÀUDIA MARIA/CLAUDIA MARÍA,9,0.05
1508,M,CLAUDIU,9,0.05
1508,M,COSME,9,0.05
1508,W,DESIDERIA,9,0.05
1508,M,DIMITAR,9,0.05
1508,W,DIONISIA,9,0.05
1508,W,DOUAE,9,0.05
1508,W,EIDER,9,0.05
1508,M,EL BACHIR,9,0.05
1508,M,EL MOKHTAR,9,0.05
1508,M,EL MOSTAFA,9,0.05
1508,W,EMILY,9,0.05
1508,M,EMMANUEL,9,0.05
1508,W,ENCARNACIO,9,0.05
1508,W,FELÍCIA,9,0.05
1508,M,FELICIANO,9,0.05
1508,M,FELIU,9,0.05
1508,W,FLOARE,9,0.05
1508,W,GABRIELE,9,0.05
1508,W,GAL LA,9,0.05
1508,W,GANNA,9,0.05
1508,W,GERTRUDIS,9,0.05
1508,M,GILBERTO,9,0.05
1508,W,GREGÒRIA/GREGORIA,9,0.05
1508,M,GUMERSINDO,9,0.05
1508,W,HANNA,9,0.05
1508,M,HARON,9,0.05
1508,W,INAS,9,0.05
1508,W,INMACULADA CONCEPCIÓ,9,0.05
1508,W,ISABELLA,9,0.05
1508,M,ISAÍAS,9,0.05
1508,M,ISSAM,9,0.05
1508,M,IU/ÏU,9,0.05
1508,M,IURIE,9,0.05
1508,M,JAD,9,0.05
1508,M,JERONI,9,0.05
1508,M,JESÚS MANUEL,9,0.05
1508,W,JOANA MARIA/JOANA MARÍA,9,0.05
1508,M,JOAQUÍN MARÍA,9,0.05
1508,M,JOAQUIN RAMON,9,0.05
1508,M,JOHN,9,0.05
1508,M,JORDI RAMON/JORDI RAMÓN,9,0.05
1508,M,JORGE LUIS,9,0.05
1508,M,JOSÉ JULIÁN,9,0.05
1508,M,JOSÉ SANTIAGO,9,0.05
1508,M,JOSÉ SEBASTIÁN,9,0.05
1508,W,JOSEFA ROSA,9,0.05
1508,M,JOSEP ÀNGEL,9,0.05
1508,M,JOSEP TOMÀS/JOSEP TOMÁS,9,0.05
1508,M,JOSHUA,9,0.05
1508,M,KHALED,9,0.05
1508,M,KHALIL,9,0.05
1508,M,LHOU,9,0.05
1508,M,LOGAN,9,0.05
1508,W,LUISA FERNANDA,9,0.05
1508,W,LYUDMYLA,9,0.05
1508,M,MACIÀ,9,0.05
1508,W,MAMA,9,0.05
1508,M,MANUEL RAMON/MANUEL RAMÓN,9,0.05
1508,W,MARIA ARACELI/MARÍA ARACELI,9,0.05
1508,W,MARIA ASSUMPCIÓ,9,0.05
1508,W,MARIA AZUCENA/MARÍA AZUCENA,9,0.05
1508,W,MARIA DE LA CRUZ,9,0.05
1508,W,MARIA DE LA PAZ/MARÍA DE LA PAZ,9,0.05
1508,W,MARIA ESTELA/MARÍA ESTELA,9,0.05
1508,W,MARIELA,9,0.05
1508,W,MARTA MARIA/MARTA MARÍA,9,0.05
1508,M,MELCHOR,9,0.05
1508,W,MERYEM,9,0.05
1508,W,MIOARA,9,0.05
1508,W,MONIKA,9,0.05
1508,M,MUSTAFA/MUSTAFÀ/MUSTAFÁ,9,0.05
1508,W,NABILA,9,0.05
1508,W,NASSIRA,9,0.05
1508,W,NAZHA,9,0.05
1508,W,NAZIHA,9,0.05
1508,M,NIKITA,9,0.05
1508,M,NORBERT,9,0.05
1508,M,NOUR EDDINE,9,0.05
1508,W,NÚRIA MARIA/NURIA MARÍA,9,0.05
1508,W,OLHA,9,0.05
1508,W,OUMAÏMA/OUMAIMA,9,0.05
1508,W,PAOLA ANDREA,9,0.05
1508,M,PAVEL,9,0.05
1508,M,RABAH,9,0.05
1508,M,RAYANE,9,0.05
1508,M,ROBERTO CARLOS,9,0.05
1508,M,ROLAND,9,0.05
1508,M,SALAH EDDINE,9,0.05
1508,W,SALOUA,9,0.05
1508,W,SAMANTHA,9,0.05
1508,W,SANDRA MARIA/SANDRA MARÍA,9,0.05
1508,M,SERGHEI,9,0.05
1508,M,SHAHBAZ,9,0.05
1508,W,SHAILA,9,0.05
1508,W,SIDRA,9,0.05
1508,M,SLIMANE,9,0.05
1508,W,SOFIA MARIA/SOFÍA MARÍA,9,0.05
1508,W,TERESITA,9,0.05
1508,W,TRIANA,9,0.05
1508,M,URIEL,9,0.05
1508,M,USMAN,9,0.05
1508,M,VALERIU,9,0.05
1508,M,YANIS,9,0.05
1508,W,YLÈNIA/YLENIA,9,0.05
1508,M,ZAHID,9,0.05
1508,W,ZULEMA,9,0.05
1399,M,ABDELOUAHED,10,0.06
1399,W,ALEXANDRA MARIA/ALEXANDRA MARÍA,10,0.06
1399,W,ALIA,10,0.06
1399,W,ALLA,10,0.06
1399,W,ANA TERESA,10,0.06
1399,M,ÀNGEL JOSÉ/ÁNGEL JOSÉ,10,0.06
1399,W,ÀNNIA/ANNIA,10,0.06
1399,M,ANTONIO LUIS,10,0.06
1399,M,ANWAR,10,0.06
1399,M,BABACAR,10,0.06
1399,W,BETH,10,0.06
1399,M,BORJA,10,0.06
1399,W,BUSHRA,10,0.06
1399,W,CANDELA,10,0.06
1399,M,CASIMIRO,10,0.06
1399,M,CESAREO,10,0.06
1399,W,CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA,10,0.06
1399,M,CONSTANTINO,10,0.06
1399,M,CORNEL,10,0.06
1399,W,DÀNAE/DÁNAE/DANAE,10,0.06
1399,M,DANUT,10,0.06
1399,W,DORA,10,0.06
1399,W,ECATERINA,10,0.06
1399,W,EKATERINA,10,0.06
1399,W,ELOÏSA/ELOÍSA,10,0.06
1399,M,EMETERIO,10,0.06
1399,M,ENRIQUE JOSÉ,10,0.06
1399,W,FATIMA ZAHRAE,10,0.06
1399,W,FATIMA ZOHRA,10,0.06
1399,W,FATOUMATA,10,0.06
1399,M,FAUSTINO,10,0.06
1399,M,FOUAD,10,0.06
1399,W,GEORGIANA,10,0.06
1399,M,GURPREET,10,0.06
1399,M,HAFID,10,0.06
1399,W,IBTISSAM,10,0.06
1399,M,ILDEFONSO,10,0.06
1399,M,JAIME JOSÉ,10,0.06
1399,M,JOAN IGNASI,10,0.06
1399,M,JOAN JORDI,10,0.06
1399,M,JOAN MARIA/JOAN MARÍA,10,0.06
1399,M,JORGE JOSÉ,10,0.06
1399,M,JORGE MANUEL,10,0.06
1399,M,JOSEP CARLES,10,0.06
1399,M,JOSEP VICENT,10,0.06
1399,M,JUAN FERNANDO,10,0.06
1399,M,JUAN SEBASTIÁN,10,0.06
1399,W,KHADJOU,10,0.06
1399,W,KHAOULA,10,0.06
1399,W,LÍVIA/LIVIA,10,0.06
1399,M,LUIS ANTONIO,10,0.06
1399,W,MAJDA,10,0.06
1399,M,MAJID,10,0.06
1399,W,MANAR,10,0.06
1399,M,MANUEL JESÚS,10,0.06
1399,M,MARCIAL,10,0.06
1399,W,MARGARIDA,10,0.06
1399,W,MARIA AURORA/MARÍA AURORA,10,0.06
1399,W,MARIA BEATRIZ/MARÍA BEATRIZ,10,0.06
1399,W,MARIA CANDELARIA/MARÍA CANDELARIA,10,0.06
1399,W,MARIA DE LES NEUS,10,0.06
1399,W,MARIA IRENE/MARÍA IRENE,10,0.06
1399,W,MARIA MARGARITA/MARÍA MARGARITA,10,0.06
1399,W,MARIA REMEI,10,0.06
1399,W,MARYEM,10,0.06
1399,M,MEHDI,10,0.06
1399,W,MERIEM,10,0.06
1399,M,MIKEL,10,0.06
1399,W,MIMOUNT,10,0.06
1399,M,MIRCEA,10,0.06
1399,W,MODESTA,10,0.06
1399,M,MOHA,10,0.06
1399,M,MOHAMMED AMINE,10,0.06
1399,M,MYKHAYLO,10,0.06
1399,M,MYKOLA,10,0.06
1399,W,NAOMI,10,0.06
1399,M,NARCISO,10,0.06
1399,W,NATHALIE,10,0.06
1399,W,NAWAL,10,0.06
1399,M,NORMAN,10,0.06
1399,M,OSAMA,10,0.06
1399,M,OTMAN,10,0.06
1399,W,PAMELA,10,0.06
1399,M,PAULINO,10,0.06
1399,M,PEDRO FRANCISCO,10,0.06
1399,M,PEDRO MANUEL,10,0.06
1399,M,PEDRO MIGUEL,10,0.06
1399,M,RADU,10,0.06
1399,W,RAHMA,10,0.06
1399,M,RAMÓN FRANCISCO,10,0.06
1399,W,ROSA ANNA,10,0.06
1399,W,ROSA BLANCA,10,0.06
1399,W,ROSALINA,10,0.06
1399,W,ROSAURA,10,0.06
1399,M,RUFINO,10,0.06
1399,W,RUKHSANA,10,0.06
1399,W,SAFAA,10,0.06
1399,W,SAGRARIO,10,0.06
1399,W,SAMARA,10,0.06
1399,W,SANDRA MILENA,10,0.06
1399,M,SATURNINO,10,0.06
1399,W,SEBASTIANA,10,0.06
1399,M,SILVESTRE,10,0.06
1399,W,STEFANIA,10,0.06
1399,W,TETYANA,10,0.06
1399,M,VICENTE JOSÉ,10,0.06
1399,W,VILMA,10,0.06
1399,M,YOUCEF,10,0.06
1399,W,ZAINAB,10,0.06
1313,M,ABDELHAKIM,11,0.06
1313,W,ALBINA,11,0.06
1313,M,AMADEU,11,0.06
1313,M,ANTONI JOSEP,11,0.06
1313,W,ANTONIETA,11,0.06
1313,M,ARMAND,11,0.06
1313,M,ARON/ARÓN,11,0.06
1313,W,ASSUMPCIÓ,11,0.06
1313,M,CATALIN,11,0.06
1313,M,DMYTRO,11,0.06
1313,W,DOUNIA,11,0.06
1313,M,EL MILOUD,11,0.06
1313,W,ÈNIA/ENIA,11,0.06
1313,W,ETNA,11,0.06
1313,M,EVAN,11,0.06
1313,W,FÀTIMA EZZAHRA/FÁTIMA EZZAHRA,11,0.06
1313,W,FATMA,11,0.06
1313,M,FERNANDO JAVIER,11,0.06
1313,M,FERNANDO JOSÉ,11,0.06
1313,M,FRANK,11,0.06
1313,M,GHEORGHITA,11,0.06
1313,M,HAMMOU,11,0.06
1313,W,HEURA,11,0.06
1313,M,IMRANE,11,0.06
1313,W,ISAURA,11,0.06
1313,W,ISRAE,11,0.06
1313,W,IVONNE,11,0.06
1313,W,JAHEL,11,0.06
1313,M,JOAN AGUSTÍ,11,0.06
1313,M,JOAN ALBERT,11,0.06
1313,M,JOAN VICENT,11,0.06
1313,M,JOAQUÍN MIGUEL,11,0.06
1313,M,JORDI JOAN,11,0.06
1313,M,JOSÉ DIEGO,11,0.06
1313,M,JOSÉ JAIME,11,0.06
1313,M,JUAN DANIEL,11,0.06
1313,M,JUAN GABRIEL,11,0.06
1313,M,JUAN JOAQUÍN,11,0.06
1313,M,JUAN MARCOS,11,0.06
1313,W,JÚLIA MARIA/JULIA MARÍA,11,0.06
1313,M,LAMIN,11,0.06
1313,W,LAYLA,11,0.06
1313,M,LEANDRO,11,0.06
1313,W,LÍLIA/LILIA,11,0.06
1313,M,LUIS ENRIQUE,11,0.06
1313,W,LUNA,11,0.06
1313,W,MARIA ELVIRA/MARÍA ELVIRA,11,0.06
1313,W,MARIA ENRIQUETA/MARÍA ENRIQUETA,11,0.06
1313,W,MARIA EULÀLIA/MARÍA EULALIA,11,0.06
1313,W,MARIA GORETTI/MARÍA GORETTI,11,0.06
1313,W,MARIA JOSEPA,11,0.06
1313,W,MARIA MAR/MARÍA MAR,11,0.06
1313,W,MARÍA NATIVIDAD,11,0.06
1313,W,MARIA PAU/MARÍA PAU,11,0.06
1313,W,MARIA SANDRA/MARÍA SANDRA,11,0.06
1313,W,MARIA SOL/MARÍA SOL,11,0.06
1313,M,MARÍN,11,0.06
1313,W,MARINELA,11,0.06
1313,W,MAROUA,11,0.06
1313,W,MELISA,11,0.06
1313,W,MICHELLE,11,0.06
1313,M,MILOUD,11,0.06
1313,M,MORAD,11,0.06
1313,M,NAVEED,11,0.06
1313,M,NIZAR,11,0.06
1313,W,NORMA,11,0.06
1313,W,OXANA,11,0.06
1313,M,PLÁCIDO,11,0.06
1313,W,PRESENTACIÓN,11,0.06
1313,W,RITA MARIA/RITA MARÍA,11,0.06
1313,W,ROSITA,11,0.06
1313,W,ROXANA,11,0.06
1313,W,SAFIA,11,0.06
1313,M,SAJID,11,0.06
1313,M,SAMBA,11,0.06
1313,M,TAOUFIK,11,0.06
1313,W,TASNIM,11,0.06
1313,M,TEODORO,11,0.06
1313,M,THOMAS,11,0.06
1313,M,TRINITARIO,11,0.06
1313,M,VALENTÍ,11,0.06
1313,M,VIKTOR,11,0.06
1313,W,WAFAE,11,0.06
1313,M,WASSIM,11,0.06
1313,M,YASSER,11,0.06
1313,M,YASSIR,11,0.06
1223,M,ABELARDO,12,0.07
1223,M,ADAMA,12,0.07
1223,W,ALICE,12,0.07
1223,W,AMAIA,12,0.07
1223,W,AMAYA,12,0.07
1223,W,AMINATA,12,0.07
1223,M,ANDRE/ANDRÉ,12,0.07
1223,M,ANTONIO JAVIER,12,0.07
1223,M,ANTONIO MANUEL,12,0.07
1223,W,ARÀNZAZU/ARÁNZAZU/ARANZAZU,12,0.07
1223,W,ASHLEY,12,0.07
1223,W,AVELINA,12,0.07
1223,M,AYMANE,12,0.07
1223,M,BOUBACAR,12,0.07
1223,W,CAMILA,12,0.07
1223,M,CÁNDIDO,12,0.07
1223,M,CARLOS MANUEL,12,0.07
1223,M,CAYETANO,12,0.07
1223,W,CINTA ROSA,12,0.07
1223,M,CONRAD,12,0.07
1223,W,CRISTOBALINA,12,0.07
1223,M,DARIO/DARÍO,12,0.07
1223,W,DENISA,12,0.07
1223,M,DESIDERIO,12,0.07
1223,W,DOMINICA,12,0.07
1223,W,DUNA,12,0.07
1223,W,EDUVIGIS,12,0.07
1223,W,ENYA,12,0.07
1223,W,ESTÍBALIZ,12,0.07
1223,M,EVARISTO,12,0.07
1223,M,EZEQUIEL,12,0.07
1223,M,FACUNDO,12,0.07
1223,W,FAIZA,12,0.07
1223,W,FARIDA,12,0.07
1223,M,FLORIAN,12,0.07
1223,M,FROILÁN,12,0.07
1223,W,GEORGETA,12,0.07
1223,M,GUZMÁN,12,0.07
1223,W,HOUDA,12,0.07
1223,M,HUSSAIN,12,0.07
1223,W,ILEANA,12,0.07
1223,W,ILHAM,12,0.07
1223,M,INDALECIO,12,0.07
1223,W,IOLANDA,12,0.07
1223,W,IONA,12,0.07
1223,M,IOSIF,12,0.07
1223,W,IULIA,12,0.07
1223,W,JAEL,12,0.07
1223,M,JOSÉ ALFONSO,12,0.07
1223,M,JUAN ESTEBAN,12,0.07
1223,W,KIARA,12,0.07
1223,M,LAMINE,12,0.07
1223,W,LARISA,12,0.07
1223,M,LAURENTIU,12,0.07
1223,W,LETÍCIA/LETICIA,12,0.07
1223,W,LORENZA,12,0.07
1223,W,MADALINA,12,0.07
1223,M,MARÇAL,12,0.07
1223,M,MARCOS ANTONIO,12,0.07
1223,W,MARIA ALBA/MARÍA ALBA,12,0.07
1223,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,12,0.07
1223,W,MARIA ANTONIETA/MARÍA ANTONIETA,12,0.07
1223,W,MARIA ESTER/MARÍA ESTER,12,0.07
1223,W,MARIA OLGA/MARÍA OLGA,12,0.07
1223,W,MARIA PROVIDENCIA,12,0.07
1223,W,MARÍA REYES,12,0.07
1223,W,NADA,12,0.07
1223,W,NAHIA,12,0.07
1223,W,NARA,12,0.07
1223,M,NEIZAN,12,0.07
1223,M,NICANOR,12,0.07
1223,M,NOEL,12,0.07
1223,M,OLEGARIO,12,0.07
1223,W,RITAJ,12,0.07
1223,W,ROSA CARMEN,12,0.07
1223,W,SADIA,12,0.07
1223,W,SAFA,12,0.07
1223,W,SAIMA,12,0.07
1223,W,SAMIA,12,0.07
1223,W,SANAA,12,0.07
1223,M,SANTOS,12,0.07
1223,W,SELENA,12,0.07
1223,M,SHAHID,12,0.07
1223,W,SVITLANA,12,0.07
1223,M,TARIK,12,0.07
1223,M,TRISTAN/TRISTÁN,12,0.07
1223,M,TUDOR,12,0.07
1223,W,WISSAL,12,0.07
1223,W,YANIRA,12,0.07
1223,M,ZAIN,12,0.07
1155,M,AHMAD,13,0.07
1155,W,ALBA MARIA/ALBA MARÍA,13,0.07
1155,W,ANA CARMEN,13,0.07
1155,M,ANOUAR,13,0.07
1155,M,ANTON/ANTÓN,13,0.07
1155,M,AUREL,13,0.07
1155,W,CAMÈLIA/CAMELIA,13,0.07
1155,M,CELESTINO,13,0.07
1155,M,DOREL,13,0.07
1155,W,DORINA,13,0.07
1155,M,EBRIMA,13,0.07
1155,W,EDITH,13,0.07
1155,M,ELIES/ELÍES,13,0.07
1155,M,EMILI,13,0.07
1155,M,EUDALD,13,0.07
1155,W,FABIOLA,13,0.07
1155,W,FARAH,13,0.07
1155,M,FRANCISCO LUIS,13,0.07
1155,M,HERMENEGILDO,13,0.07
1155,W,IRYNA,13,0.07
1155,M,ISIDRE,13,0.07
1155,M,IULIAN,13,0.07
1155,W,JANIRA,13,0.07
1155,M,JEAN PIERRE,13,0.07
1155,M,JOAN SALVADOR,13,0.07
1155,M,JOSÉ EMILIO,13,0.07
1155,M,JOSÉ GABRIEL,13,0.07
1155,M,JOSEP AGUSTÍ,13,0.07
1155,M,JOSEP XAVIER,13,0.07
1155,M,JUAN ÀNGEL/JUAN ÁNGEL,13,0.07
1155,M,JUAN DAVID,13,0.07
1155,M,JUAN RAFAEL,13,0.07
1155,W,KAWTAR,13,0.07
1155,W,LIUDMILA,13,0.07
1155,M,LLÀTZER,13,0.07
1155,W,LLÚCIA,13,0.07
1155,W,LORETO,13,0.07
1155,W,MARA,13,0.07
1155,W,MARIA AGUSTINA/MARÍA AGUSTINA,13,0.07
1155,W,MARIA BLANCA/MARÍA BLANCA,13,0.07
1155,W,MARIA CÈLIA/MARÍA CELIA,13,0.07
1155,W,MARIA ESTRELLA/MARÍA ESTRELLA,13,0.07
1155,W,MARIA LUCÍA/MARÍA LUCÍA,13,0.07
1155,W,MARIA NOÈLIA/MARÍA NOELIA,13,0.07
1155,W,MARIA RÀPITA,13,0.07
1155,W,MARISA,13,0.07
1155,W,MAYA,13,0.07
1155,M,MBAREK,13,0.07
1155,W,MELANI,13,0.07
1155,M,MIGUEL RAMON/MIGUEL RAMÓN,13,0.07
1155,W,MOUNIA,13,0.07
1155,W,NATALIYA,13,0.07
1155,W,NATIVITAT,13,0.07
1155,W,NEREIDA,13,0.07
1155,M,NICUSOR,13,0.07
1155,M,PAÜL/PAÚL,13,0.07
1155,M,PERE JOAN,13,0.07
1155,M,PETER,13,0.07
1155,M,RAMÓN ANTONIO,13,0.07
1155,W,RIM,13,0.07
1155,W,RKIA,13,0.07
1155,W,SANA,13,0.07
1155,W,SERAFINA,13,0.07
1155,W,TERESA DE JESÚS,13,0.07
1155,M,VALERIANO,13,0.07
1155,M,WENCESLAO,13,0.07
1155,W,YOUSRA,13,0.07
1155,W,ZAKIA,13,0.07
1093,W,AISHA,14,0.08
1093,M,ALAIN,14,0.08
1093,M,ALBERTO JOSÉ,14,0.08
1093,W,ALEJANDRINA,14,0.08
1093,W,ALMUDENA,14,0.08
1093,M,ANDRIY,14,0.08
1093,W,ANNA ISABEL,14,0.08
1093,M,ANSELMO,14,0.08
1093,W,ÀSIA,14,0.08
1093,M,AVELINO,14,0.08
1093,W,AVRIL,14,0.08
1093,W,AZUCENA,14,0.08
1093,M,BRYAN,14,0.08
1093,W,CÀNDIDA/CÁNDIDA,14,0.08
1093,W,CHAIMA,14,0.08
1093,W,CORAL,14,0.08
1093,M,DIONISIO,14,0.08
1093,W,ELÒDIA/ELODIA,14,0.08
1093,M,FRANCISCO JESÚS,14,0.08
1093,W,FUENSANTA,14,0.08
1093,M,GIL,14,0.08
1093,W,GRETA,14,0.08
1093,M,IAGO,14,0.08
1093,M,IBAN,14,0.08
1093,W,ÍNDIA,14,0.08
1093,W,IONELA,14,0.08
1093,W,JACINTA,14,0.08
1093,M,JOAN ANDREU,14,0.08
1093,M,JOAN PAU,14,0.08
1093,M,JORDI JOSEP,14,0.08
1093,M,JOSÉ ALEJANDRO,14,0.08
1093,M,JOSEP MANUEL,14,0.08
1093,M,JOSEP PERE,14,0.08
1093,M,JUAN JAVIER,14,0.08
1093,M,JUAN JESÚS,14,0.08
1093,W,LEA,14,0.08
1093,W,LEILA,14,0.08
1093,M,LUIS JAVIER,14,0.08
1093,W,LUISA MARIA/LUISA MARÍA,14,0.08
1093,W,LUZ MARINA,14,0.08
1093,M,MARCO ANTONIO,14,0.08
1093,W,MARIA CECÍLIA/MARÍA CECILIA,14,0.08
1093,W,MARIA ESPERANZA/MARÍA ESPERANZA,14,0.08
1093,W,MARIA GEMMA/MARÍA GEMMA,14,0.08
1093,W,MARIA GUADALUPE/MARÍA GUADALUPE,14,0.08
1093,W,MARIA LAURA/MARÍA LAURA,14,0.08
1093,M,MARK,14,0.08
1093,W,MINERVA,14,0.08
1093,W,NAYRA,14,0.08
