﻿Noms de la població. 2022
Segrià
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d33
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1393;D;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;12;0,06
1393;D;MARIA MANUELA/MARÍA MANUELA;12;0,06
1393;D;MARIA VILLA;12;0,06
1393;D;MARIELA;12;0,06
1393;D;MARISA;12;0,06
1393;H;MOR;12;0,06
1393;D;MOUNIA;12;0,06
1393;H;MOUNIR;12;0,06
1393;H;NICOLAU;12;0,06
1393;D;NÚRIA MARIA/NURIA MARÍA;12;0,06
1393;H;OTGER;12;0,06
1393;H;OTMAN;12;0,06
1393;D;OUMAÏMA/OUMAIMA;12;0,06
1393;D;OXANA;12;0,06
1393;H;PATRICIO;12;0,06
1393;H;PERE JOSEP;12;0,06
1393;H;PETER;12;0,06
1393;D;RABIA;12;0,06
1393;D;ROSAURA;12;0,06
1393;D;SAFA;12;0,06
1393;D;SAMANTHA;12;0,06
1393;D;SILVANA;12;0,06
1393;H;SMAIL;12;0,06
1393;H;SOFIANE;12;0,06
1393;H;TAHAR;12;0,06
1393;H;TAOUFIK;12;0,06
1393;H;THOMAS;12;0,06
1393;H;VITALIY;12;0,06
1393;H;XAVIER JOSEP;12;0,06
1393;H;YACINE;12;0,06
1393;H;YASIN;12;0,06
1393;D;YLÈNIA/YLENIA;12;0,06
1393;H;ZAID;12;0,06
1470;H;ABDALLAH;11;0,05
1470;H;ABDUL;11;0,05
1470;H;ADEL;11;0,05
1470;D;ALESSANDRA;11;0,05
1470;H;ALHASSANE;11;0,05
1470;D;AMEL;11;0,05
1470;D;ANAMARIA;11;0,05
1470;H;ÀNGEL JOSÉ/ÁNGEL JOSÉ;11;0,05
1470;H;ÀNGEL LUIS/ÁNGEL LUIS;11;0,05
1470;H;ANTONIO MIGUEL;11;0,05
1470;H;ANWAR;11;0,05
1470;D;ARYA;11;0,05
1470;D;ASHLEY;11;0,05
1470;H;BALTASAR;11;0,05
1470;D;BENITA;11;0,05
1470;D;BRENDA;11;0,05
1470;H;CARLOS ANDRÉS;11;0,05
1470;D;CHAIMA;11;0,05
1470;D;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;11;0,05
1470;H;CLAUDIU;11;0,05
1470;D;DÀLIA/DALIA;11;0,05
1470;H;DAME;11;0,05
1470;D;DANIELLA;11;0,05
1470;H;DAVID ANDREI;11;0,05
1470;H;DENNÍS/DENNIS;11;0,05
1470;D;DESIRE;11;0,05
1470;D;DIONISIA;11;0,05
1470;D;DOUNIA;11;0,05
1470;H;EDER;11;0,05
1470;H;EDUARDO JOSÉ;11;0,05
1470;D;ELIANA;11;0,05
1470;D;EMILIANA;11;0,05
1470;H;ETHAN;11;0,05
1470;D;FABIOLA;11;0,05
1470;D;FANNY;11;0,05
1470;D;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;11;0,05
1470;D;FATIMA ZAHRAE;11;0,05
1470;D;FATMA;11;0,05
1470;D;FELICIDAD;11;0,05
1470;H;GILBERT;11;0,05
1470;H;HARON;11;0,05
1470;H;HENRY;11;0,05
1470;H;HOUARI;11;0,05
1470;H;IBRAHIMA SORY;11;0,05
1470;H;ILYASS;11;0,05
1470;H;IMRANE;11;0,05
1470;D;INMA;11;0,05
1470;D;INMACULADA CONCEPCIÓ;11;0,05
1470;D;IRATXE;11;0,05
1470;D;IRUNE;11;0,05
1470;D;JACINTA;11;0,05
1470;H;JAIME JOSÉ;11;0,05
1470;H;JOAN ALBERT;11;0,05
1470;D;JOANA MARIA/JOANA MARÍA;11;0,05
1470;H;JORDI JAUME;11;0,05
1470;H;JORGE RAMON;11;0,05
1470;H;JOSEP ENRIC;11;0,05
1470;H;JOSEP JOAN;11;0,05
1470;H;JOSEPH;11;0,05
1470;H;JUAN CAMILO;11;0,05
1470;H;JUAN ESTEBAN;11;0,05
1470;D;KADIDIATOU;11;0,05
1470;H;LASSINE;11;0,05
1470;H;LEOPOLDO;11;0,05
1470;D;LILA;11;0,05
1470;H;LUIS JAVIER;11;0,05
1470;H;LUKA;11;0,05
1470;D;LUNA;11;0,05
1470;D;MADALINA;11;0,05
1470;H;MADY;11;0,05
1470;H;MAMADOU ALPHA;11;0,05
1470;D;MANAL;11;0,05
1470;H;MANUEL FRANCISCO;11;0,05
1470;H;MARCEL·LÍ;11;0,05
1470;D;MARIA CECÍLIA/MARÍA CECILIA;11;0,05
1470;D;MARIA CLARA/MARÍA CLARA;11;0,05
1470;D;MARIA ELVIRA/MARÍA ELVIRA;11;0,05
1470;D;MARIA ESMERALDA/MARÍA ESMERALDA;11;0,05
1470;D;MARIA EULÀLIA/MARÍA EULALIA;11;0,05
1470;D;MARIA GABRIELA/MARÍA GABRIELA;11;0,05
1470;D;MARIA GEMMA/MARÍA GEMMA;11;0,05
1470;D;MARIA IMMACULADA;11;0,05
1470;D;MARIA LUCÍA/MARÍA LUCÍA;11;0,05
1470;D;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;11;0,05
1470;D;MARÍA ROCÍO;11;0,05
1470;D;MARÍA SALUD;11;0,05
1470;D;MARIA SOL/MARÍA SOL;11;0,05
1470;D;MARIAN;11;0,05
1470;D;MARIIA;11;0,05
1470;D;MARINELA;11;0,05
1470;D;MAROUA;11;0,05
1470;D;MILOUDA;11;0,05
1470;H;MOHAMED REDA;11;0,05
1470;H;MOKHTAR;11;0,05
1470;H;NASSIM;11;0,05
1470;D;NAWAL;11;0,05
1470;H;NEIZAN;11;0,05
1470;D;NÈLIDA/NÉLIDA;11;0,05
1470;D;NELLY;11;0,05
1470;D;OMAIMA;11;0,05
1470;D;OUMOU;11;0,05
1470;H;OVIDIU;11;0,05
1470;H;PAPA;11;0,05
1470;H;PATRICK;11;0,05
1470;H;PEDRO LUIS;11;0,05
1470;D;PRIMITIVA;11;0,05
1470;D;PRISCILA;11;0,05
1470;H;PRUDENCIO;11;0,05
1470;D;PURA;11;0,05
1470;H;SALAH EDDINE;11;0,05
1470;D;SALIHA;11;0,05
1470;D;SALVADORA;11;0,05
1470;H;SIDI;11;0,05
1470;H;SIDIKI;11;0,05
1470;D;SOFIA MARIA/SOFÍA MARÍA;11;0,05
1470;D;SÒNIA MARIA/SONIA MARÍA;11;0,05
1470;D;SOUHAILA;11;0,05
1470;D;TETIANA;11;0,05
1470;H;VIDAL;11;0,05
1470;D;YARA;11;0,05
1470;H;YAROSLAV;11;0,05
1470;H;YASIR;11;0,05
1470;D;ZAHIA;11;0,05
1470;H;ZIAD;11;0,05
1470;D;ZOUBIDA;11;0,05
1595;H;ABDELFATTAH;10;0,05
1595;H;ABELARDO;10;0,05
1595;H;ADONAY;10;0,05
1595;D;AINOHA;10;0,05
1595;D;ALAA;10;0,05
1595;D;ALAE;10;0,05
1595;H;ALBERTO JOSÉ;10;0,05
1595;H;ALESSANDRO;10;0,05
1595;D;ALEXANDRA MARIA/ALEXANDRA MARÍA;10;0,05
1595;H;AMAR;10;0,05
1595;D;ANISSA;10;0,05
1595;H;ANSUMANA;10;0,05
1595;H;ANTONIO RAFAEL;10;0,05
1595;D;ARWA;10;0,05
1595;D;ASSUMPCIÓ;10;0,05
1595;H;BASSIROU;10;0,05
1595;D;BLANCA MARIA/BLANCA MARÍA;10;0,05
1595;H;BOUCHAIB;10;0,05
1595;H;BRU;10;0,05
1595;H;BUBACARR;10;0,05
1595;H;CAMARA;10;0,05
1595;D;CINTA;10;0,05
1595;D;CÍNTIA/CINTIA;10;0,05
1595;D;CLAUDINA;10;0,05
1595;D;CONSTANTA;10;0,05
1595;H;COSMIN;10;0,05
1595;D;COUMBA;10;0,05
1595;H;DAVID JOSÉ;10;0,05
1595;H;DJIBY;10;0,05
1595;D;DOHA;10;0,05
1595;H;EFRÈN/EFRÉN;10;0,05
1595;H;EL MAHDI;10;0,05
1595;H;ELISEO;10;0,05
1595;H;EMIL;10;0,05
1595;D;EMILY;10;0,05
1595;D;EVELINA;10;0,05
1595;H;FABIÁN;10;0,05
1595;D;FARIDA;10;0,05
1595;D;FATUMATA;10;0,05
1595;D;FELÍCIA;10;0,05
1595;D;GAIA;10;0,05
1595;D;GALINA;10;0,05
1595;D;GLÒRIA MARIA/GLORIA MARÍA;10;0,05
1595;D;GRACIELA;10;0,05
1595;H;HAGIE;10;0,05
1595;H;HAMADY;10;0,05
1595;H;HAMIDOU;10;0,05
1595;H;HAROUN;10;0,05
1595;D;IGNACIA;10;0,05
1595;D;IKHLAS;10;0,05
1595;D;IRATI;10;0,05
1595;H;ISHAK;10;0,05
1595;H;ISLAM;10;0,05
1595;D;IVANNA;10;0,05
1595;H;JAUME JOSEP;10;0,05
1595;H;JAUME RAMON;10;0,05
1595;H;JHON JAIRO;10;0,05
1595;H;JOAN ENRIC;10;0,05
1595;H;JOAN JORDI;10;0,05
1595;H;JORGE ANDRÉS;10;0,05
1595;D;JOSEFA FRANCISCA;10;0,05
1595;H;JUAN ENRIQUE;10;0,05
1595;D;JUSTA;10;0,05
1595;H;KHALED;10;0,05
1595;H;KHALIFA;10;0,05
1595;D;LENUTA;10;0,05
1595;D;LUA;10;0,05
1595;H;LUIS JOSÉ;10;0,05
1595;D;LUISA MARIA/LUISA MARÍA;10;0,05
1595;D;MAHJOUBA;10;0,05
1595;D;MAMA;10;0,05
1595;H;MAMADY;10;0,05
1595;H;MANSOUR;10;0,05
1595;H;MANUEL ÀNGEL/MANUEL ÁNGEL;10;0,05
1595;D;MARA;10;0,05
1595;D;MARGARETA;10;0,05
1595;D;MARIA BEATRIZ/MARÍA BEATRIZ;10;0,05
1595;D;MARIA CAMILA/MARÍA CAMILA;10;0,05
1595;D;MARIA ESTRELLA/MARÍA ESTRELLA;10;0,05
1595;D;MARIA MARTA/MARÍA MARTA;10;0,05
1595;D;MARITZA;10;0,05
1595;D;MAYA;10;0,05
1595;H;MEHDI;10;0,05
1595;H;MIKEL;10;0,05
1595;D;MIOARA;10;0,05
1595;D;MODESTA;10;0,05
1595;D;MYRIAM;10;0,05
1595;D;NADA;10;0,05
1595;D;NARA;10;0,05
1595;D;NAYELI;10;0,05
1595;H;NEL;10;0,05
1595;D;NORMA;10;0,05
1595;H;OLEKSANDR;10;0,05
1595;H;ÒSCAR JOSÉ/ÓSCAR JOSÉ;10;0,05
1595;H;OSSAMA;10;0,05
1595;H;OTMANE;10;0,05
1595;H;OUALID;10;0,05
1595;H;PEDRO RAMON/PEDRO RAMÓN;10;0,05
1595;H;PETRE;10;0,05
1595;H;RAMON ANGEL;10;0,05
1595;H;RAMON JOSEP;10;0,05
1595;D;ROMAISA;10;0,05
1595;D;ROSA ELENA;10;0,05
1595;D;ROSITA;10;0,05
1595;H;RUBÈN DARÍO/RUBÉN DARÍO;10;0,05
1595;D;SAFIA;10;0,05
1595;H;SAJID;10;0,05
1595;D;SAMANTA;10;0,05
1595;H;SANTIAGO JOSÉ;10;0,05
1595;D;SARA MARIA/SARA MARÍA;10;0,05
1595;H;SERGIO JOSÉ;10;0,05
1595;D;SOCORRO;10;0,05
1595;D;STEFANIA;10;0,05
1595;D;SULAMITA;10;0,05
1595;H;VENTURA;10;0,05
1595;D;VIVIANA;10;0,05
1711;H;ABDOUL;9;0,04
1711;H;ABDOURAHMANE;9;0,04
1711;H;ABDULLAH;9;0,04
1711;D;ADARA;9;0,04
1711;H;ADAY;9;0,04
1711;H;AGAPITO;9;0,04
1711;D;AIDA MARIA/AÏDA MARIA/AÍDA MARÍA;9;0,04
1711;H;AIMAN;9;0,04
1711;H;ALEJO;9;0,04
1711;D;ALFONSA;9;0,04
1711;H;ALHAGIE;9;0,04
1711;H;ALIN;9;0,04
1711;H;ALONSO;9;0,04
1711;H;ALPHA OUMAR;9;0,04
1711;D;AMÀLIA MARIA/AMALIA MARÍA;9;0,04
1711;D;ANA TERESA;9;0,04
1711;D;ANASTASIIA;9;0,04
1711;D;ANIA;9;0,04
1711;H;ANIS/ANÍS;9;0,04
1711;H;ANTONI JOAN;9;0,04
1711;D;ARIANNA;9;0,04
1711;D;ÀURIA/AURIA;9;0,04
1711;D;AYLEN;9;0,04
1711;D;BAHIJA;9;0,04
1711;H;BANGALLY;9;0,04
1711;H;BENAISSA;9;0,04
1711;H;BENET;9;0,04
1711;D;BLESSING;9;0,04
1711;H;BOUJEMAA;9;0,04
1711;H;BOUSSELHAM;9;0,04
1711;H;BUBACAR;9;0,04
1711;H;CARLOS ANTONIO;9;0,04
1711;H;CARLOS ENRIQUE;9;0,04
1711;D;CARMELA;9;0,04
1711;D;CELESTE;9;0,04
1711;D;CELESTINA;9;0,04
1711;D;CELINA;9;0,04
1711;H;CHERIF;9;0,04
1711;H;CONRAD;9;0,04
1711;H;COSME;9;0,04
1711;H;CRISTINEL;9;0,04
1711;D;DALILA;9;0,04
1711;D;DÀNIA/DANIA;9;0,04
1711;H;DARIUS;9;0,04
1711;H;DAVID ANTONIO;9;0,04
1711;H;DAWDA;9;0,04
1711;H;DEMETRIO;9;0,04
1711;D;DIANA MARCELA;9;0,04
1711;D;DJAMILA;9;0,04
1711;H;DMYTRO;9;0,04
1711;D;DOAA;9;0,04
1711;D;DORA;9;0,04
1711;H;EL HADJI;9;0,04
1711;H;EL HOUCINE;9;0,04
1711;H;ENEKO;9;0,04
1711;H;ENRIQUE JOSÉ;9;0,04
1711;H;ESTANISLAO;9;0,04
1711;D;FADILA;9;0,04
1711;D;FELICIANA;9;0,04
1711;D;FLORÈNCIA/FLORENCIA;9;0,04
1711;H;FLORENTINO;9;0,04
1711;D;FLORICA;9;0,04
1711;H;FRANCIS;9;0,04
1711;D;GEMMA MARIA/GEMMA MARÍA;9;0,04
1711;D;GENEROSA;9;0,04
1711;H;GIORGI;9;0,04
1711;H;GIOVANNI;9;0,04
1711;D;GUIOMAR;9;0,04
1711;D;HADDA;9;0,04
1711;H;HAKIM;9;0,04
1711;D;HLIMA;9;0,04
1711;H;HOCINE;9;0,04
1711;H;HUMBERTO;9;0,04
1711;D;IMMA;9;0,04
1711;H;ISAÍAS;9;0,04
1711;D;ISIDRA;9;0,04
1711;H;JACOBO;9;0,04
1711;H;JAIME ANTONIO;9;0,04
1711;H;JAMES;9;0,04
1711;H;JAUME JOAN;9;0,04
1711;H;JAVIER JOSÉ;9;0,04
1711;H;JESÚS ANTONIO;9;0,04
1711;H;JON;9;0,04
1711;D;JORGINA;9;0,04
1711;H;JOSÉ PEDRO;9;0,04
1711;H;JOSÉ TOMÀS/JOSÉ TOMÁS;9;0,04
1711;H;JUAN MARCOS;9;0,04
1711;H;KEBBA;9;0,04
1711;D;KENZA;9;0,04
1711;D;KIRA;9;0,04
1711;H;LAURENTIU;9;0,04
1711;H;LEKBIR;9;0,04
1711;D;LINA MARIA/LINA MARÍA;9;0,04
1711;D;LIUDMILA;9;0,04
1711;D;LUCIANA;9;0,04
1711;H;LUIS ALFONSO;9;0,04
1711;H;LUÍS EDUARDO;9;0,04
1711;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;9;0,04
1711;D;LUZ MARIA/LUZ MARÍA;9;0,04
1711;D;MANAR;9;0,04
1711;H;MANUEL ALEJANDRO;9;0,04
1711;H;MARC ALBERT;9;0,04
1711;D;MARIA ÀFRICA/MARÍA ÁFRICA;9;0,04
1711;D;MARIA ANA/MARÍA ANA;9;0,04
1711;D;MARIA ANDREA/MARÍA ANDREA;9;0,04
1711;D;MARIA ASCENSION;9;0,04
1711;D;MARIA AUXILIADORA;9;0,04
1711;D;MARIA CATALINA/MARÍA CATALINA;9;0,04
1711;D;MARIA DE LES NEUS;9;0,04
1711;D;MARIA GUADALUPE/MARÍA GUADALUPE;9;0,04
1711;D;MARIA HELENA/MARÍA HELENA;9;0,04
1711;D;MARIA LORETO;9;0,04
1711;D;MARÍA PIEDAD;9;0,04
1711;D;MARIEM;9;0,04
1711;D;MARTHA;9;0,04
1711;H;MARWAN;9;0,04
1711;D;MELANIE;9;0,04
1711;D;MICHELLE;9;0,04
1711;H;MIGUEL LUIS;9;0,04
1711;H;MIGUEL RAMON/MIGUEL RAMÓN;9;0,04
1711;D;MIGUELA;9;0,04
1711;D;MIMOUNA;9;0,04
1711;D;MONIKA;9;0,04
1711;H;MOSTAPHA;9;0,04
1711;H;NAJIM;9;0,04
1711;H;NATALIO;9;0,04
1711;D;NATIVITAT;9;0,04
1711;D;NAYRA;9;0,04
1711;D;NAZIHA;9;0,04
1711;H;NECULAI;9;0,04
1711;D;OLAYA;9;0,04
1711;D;OLGA LUCIA;9;0,04
1711;H;PEDRO JAVIER;9;0,04
1711;D;RADIA;9;0,04
1711;H;RAFEL;9;0,04
1711;D;ROSINA;9;0,04
1711;H;SAIDOU;9;0,04
1711;H;SALIOU;9;0,04
1711;D;SARAYMA;9;0,04
1711;D;SIDRA;9;0,04
1711;H;SIDY;9;0,04
1711;H;SILVIU;9;0,04
1711;H;STELIAN;9;0,04
1711;D;VIKTORIIA;9;0,04
1711;D;WAFA;9;0,04
1711;H;XAVIER RAMON;9;0,04
1711;D;YOLANDA MARIA;9;0,04
1711;D;ZAIDA;9;0,04
1859;H;AHMAD;8;0,04
1859;D;AISSATA;8;0,04
1859;D;AIXA;8;0,04
1859;H;ALAIN;8;0,04
1859;D;AMADA;8;0,04
1859;D;AMAIA;8;0,04
1859;D;ANA CARMEN;8;0,04
1859;H;ÁNGEL FRANCISCO;8;0,04
1859;H;ÀNGEL MANUEL/ÁNGEL MANUEL;8;0,04
1859;D;ÀNNIA/ANNIA;8;0,04
1859;H;ANTHONY;8;0,04
1859;H;ANTONIO LUIS;8;0,04
1859;D;APOLONIA;8;0,04
1859;H;ARCADI;8;0,04
1859;H;ARCADIO;8;0,04
1859;H;ARTEM;8;0,04
1859;H;BARTOMEU;8;0,04
1859;D;BASILISA;8;0,04
1859;H;BAUTISTA;8;0,04
1859;D;BERNARDA;8;0,04
1859;H;BUBA;8;0,04
1859;H;CARLOS ARTURO;8;0,04
1859;D;CAYETANA;8;0,04
1859;H;CECILIO;8;0,04
1859;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;8;0,04
1859;H;CHEICK OUMAR;8;0,04
1859;H;CLEMENTE;8;0,04
1859;H;COSTICA;8;0,04
1859;H;DIALLO;8;0,04
1859;D;DOMINGA;8;0,04
1859;D;DOMINICA;8;0,04
1859;H;DORIN;8;0,04
1859;D;DORIS;8;0,04
1859;D;DOROTEA;8;0,04
1859;D;DOUAE;8;0,04
1859;H;EL HASSANE;8;0,04
1859;H;EL MAHJOUB;8;0,04
1859;H;ELADI;8;0,04
1859;H;ELIAN/ELIÁN;8;0,04
1859;H;ELIES/ELÍES;8;0,04
1859;D;ELISA MARIA/ELISA MARÍA;8;0,04
1859;H;ELVIS;8;0,04
1859;H;ENOC;8;0,04
1859;D;ESTHER MARIA/ESTHER MARÍA;8;0,04
1859;D;EUSEBIA;8;0,04
1859;D;FAITH;8;0,04
1859;D;FELIPA;8;0,04
1859;H;FRANCISCO JAVI;8;0,04
1859;H;GREGORI;8;0,04
1859;D;GRETA;8;0,04
1859;H;GRIGORE;8;0,04
1859;H;GUSTAVO ADOLFO;8;0,04
1859;D;HASNAE;8;0,04
1859;H;HATIM;8;0,04
1859;D;INAS;8;0,04
1859;D;INASS;8;0,04
1859;H;INDALECIO;8;0,04
1859;D;INDIRA;8;0,04
1859;H;IONUT ALEXANDRU;8;0,04
1859;D;ISATOU;8;0,04
1859;H;ISSOUF;8;0,04
1859;H;JAD;8;0,04
1859;H;JAVIER ANTONIO;8;0,04
1859;H;JESÚS DAVID;8;0,04
1859;H;JESÚS JOSÉ;8;0,04
1859;H;JESUS MANUEL MANUEL;8;0,04
1859;H;JOAN BAPTISTA;8;0,04
1859;H;JOAN PERE;8;0,04
1859;H;JORDÀ;8;0,04
1859;H;JOSÉ AGUSTÍN;8;0,04
1859;H;JOSÉ MARTÍN;8;0,04
1859;D;JOSEFA ROSA;8;0,04
1859;H;JOSEP MANUEL;8;0,04
1859;H;JUAN VICENTE;8;0,04
1859;H;JULIO ANTONIO;8;0,04
1859;H;KALILU;8;0,04
1859;H;KARAMOKO;8;0,04
1859;D;KHADIDIATOU;8;0,04
1859;H;KHADIM;8;0,04
1859;D;KHRYSTYNA;8;0,04
1859;H;LAKHDAR;8;0,04
1859;H;LASSINA;8;0,04
1859;D;LAVÍNIA/LAVINIA;8;0,04
1859;D;LIS;8;0,04
1859;D;LÍVIA/LIVIA;8;0,04
1859;H;LUIS RAMON/LUIS RAMÓN;8;0,04
1859;D;LUZ;8;0,04
1859;D;LUZ ADRIANA;8;0,04
1859;H;MAAMAR;8;0,04
1859;D;MAIA;8;0,04
1859;H;MANUEL RAMON/MANUEL RAMÓN;8;0,04
1859;H;MARCOS ANTONIO;8;0,04
1859;D;MARIA APARECIDA;8;0,04
1859;D;MARIA ARACELI/MARÍA ARACELI;8;0,04
1859;D;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;8;0,04
1859;D;MARIA ASSUMPCIÓ;8;0,04
1859;D;MARIA ESTELA/MARÍA ESTELA;8;0,04
1859;D;MARIA OLGA/MARÍA OLGA;8;0,04
1859;D;MARIA PAU/MARÍA PAU;8;0,04
1859;D;MARICICA;8;0,04
1859;D;MARIONNA;8;0,04
1859;H;MAROUAN;8;0,04
1859;D;MARY;8;0,04
1859;D;MERIAM;8;0,04
1859;H;MICHEL;8;0,04
1859;H;MOHAMED LAMINE;8;0,04
1859;H;MOULOUD;8;0,04
1859;D;MOUNA;8;0,04
1859;D;NAJOUA;8;0,04
1859;D;NAZHA;8;0,04
1859;D;NDEYE;8;0,04
1859;H;NELU;8;0,04
1859;D;NICOLASA;8;0,04
1859;D;NISRINE;8;0,04
1859;D;NOOR;8;0,04
1859;D;OANA;8;0,04
1859;H;OLEG;8;0,04
1859;D;OMAYMA;8;0,04
1859;D;OUIDAD;8;0,04
1859;H;OUMAROU;8;0,04
1859;D;OUMAYMA;8;0,04
1859;D;PATRÍCIA MARIA/PATRICIA MARÍA;8;0,04
1859;H;PERE RAMON;8;0,04
1859;H;PETRICA;8;0,04
1859;H;RAMON JOAN/RAMÓN JOAN;8;0,04
1859;H;RENATO;8;0,04
1859;D;ROKHAYA;8;0,04
1859;D;ROSE;8;0,04
1859;D;SABRINE;8;0,04
1859;D;SALWA;8;0,04
1859;D;SANDRA MARIA/SANDRA MARÍA;8;0,04
1859;D;SATURNINA;8;0,04
1859;H;SATURNINO;8;0,04
1859;H;SELLAM;8;0,04
1859;H;SERHIY;8;0,04
1859;H;SHAHZAD;8;0,04
1859;H;SOUMAILA;8;0,04
1859;D;SOUMAYA;8;0,04
1859;D;STELA;8;0,04
1859;H;TARIQ;8;0,04
1859;H;TAYEB;8;0,04
1859;H;TEODOR;8;0,04
1859;D;TERESINA;8;0,04
1859;D;TINA;8;0,04
1859;D;TRINITAT;8;0,04
1859;H;VALERIANO;8;0,04
1859;H;VICENS;8;0,04
1859;H;VÍCTOR HUGO;8;0,04
1859;D;VICTORIANA;8;0,04
1859;D;VICTORINA;8;0,04
1859;D;VICTORITA;8;0,04
1859;H;VIKTOR;8;0,04
1859;H;VIRGILIO;8;0,04
1859;D;WAFAA;8;0,04
1859;H;WALTER;8;0,04
1859;H;WILLIAM;8;0,04
1859;D;XIOMARA;8;0,04
1859;H;YAGO;8;0,04
1859;H;YOUNOUSSA;8;0,04
1859;H;YOUSEF;8;0,04
1859;H;ZAKARIAE;8;0,04
1859;D;ZHOUR;8;0,04
1859;H;ZOUHIR;8;0,04
2022;H;ABDOUL AZIZ;7;0,03
2022;H;ABDOUL KARIM;7;0,03
2022;H;ABID;7;0,03
2022;D;ADINA;7;0,03
2022;H;ADRIEL;7;0,03
2022;H;ALBERT JOAN;7;0,03
2022;D;ALBINA;7;0,03
2022;H;ALEN;7;0,03
2022;D;ALENA;7;0,03
2022;H;ALEXANDRU GABRIEL;7;0,03
2022;H;ALEXANDRU IONUT;7;0,03
2022;H;ALGUER;7;0,03
2022;D;ALINE;7;0,03
2022;H;AMADOU OURY;7;0,03
2022;D;AMARA;7;0,03
2022;D;ANA LAURA;7;0,03
2022;H;ANDERSON;7;0,03
2022;H;ANDRE/ANDRÉ;7;0,03
2022;H;ANDRII;7;0,03
2022;H;ÀNGEL MIGUEL/ÁNGEL MIGUEL;7;0,03
2022;D;ANNA BELÉN;7;0,03
2022;H;ANTONI JOSEP;7;0,03
2022;H;ANTONIO SALVADOR;7;0,03
2022;H;AQUILINO;7;0,03
2022;D;ARES MARIA;7;0,03
2022;H;ARIA/ARIÀ;7;0,03
2022;H;ARIEL;7;0,03
2022;D;ÀSIA;7;0,03
2022;D;ASTOU;7;0,03
2022;D;AURICA;7;0,03
2022;H;BADREDDINE;7;0,03
2022;H;BARA;7;0,03
2022;H;BENIGNO;7;0,03
2022;D;BERNARDINA;7;0,03
2022;H;BOUALEM;7;0,03
2022;D;BRIGITTE;7;0,03
2022;H;CARLOS LUIS;7;0,03
2022;D;CASANDRA;7;0,03
2022;H;CEFERINO;7;0,03
2022;D;CHADIA;7;0,03
2022;H;CHARLES;7;0,03
2022;H;CHERKAOUI;7;0,03
2022;D;CONSTANCIA;7;0,03
2022;H;CORNELIU;7;0,03
2022;H;CRISTIÁN CAMILO;7;0,03
2022;D;CRISTOBALINA;7;0,03
2022;H;DANIEL JOSÉ;7;0,03
2022;D;DENISE;7;0,03
2022;D;DIANA PATRICIA;7;0,03
2022;H;DJELLOUL;7;0,03
2022;D;DJENEBA;7;0,03
2022;D;DOINA;7;0,03
2022;D;DULCE;7;0,03
2022;H;EDWIN;7;0,03
2022;H;EL HABIB;7;0,03
2022;H;EL HOUSSINE;7;0,03
2022;H;ELADIO;7;0,03
2022;H;ELHADJI;7;0,03
2022;H;ERICK;7;0,03
2022;D;ESCOLÀSTICA/ESCOLÁSTICA;7;0,03
2022;H;ESSA;7;0,03
2022;H;EUSEBI;7;0,03
2022;D;FAUSTINA;7;0,03
2022;D;FERMINA;7;0,03
2022;D;FIRDAWS;7;0,03
2022;D;FLOAREA;7;0,03
2022;D;FLOR MARIA/FLOR MARÍA;7;0,03
2022;D;FRANCISCA MARIA;7;0,03
2022;H;FULGENCIO;7;0,03
2022;D;GERTRUDIS;7;0,03
2022;H;GIL;7;0,03
2022;D;GINESTA;7;0,03
2022;H;HABIB;7;0,03
2022;H;HUMBERT;7;0,03
2022;D;IRENE MARIA/IRENE MARÍA;7;0,03
2022;D;ISABEL CRISTINA;7;0,03
2022;D;ISIDORA;7;0,03
2022;H;JAVIER FRANCISCO;7;0,03
2022;H;JAVIER MANUEL;7;0,03
2022;H;JESÚS MIGUEL;7;0,03
2022;H;JESÚS SALVADOR;7;0,03
2022;D;JIHAN;7;0,03
2022;D;JINAN;7;0,03
2022;H;JOAN IGNASI;7;0,03
2022;H;JOAN PAU;7;0,03
2022;H;JORDAN/JORDÁN;7;0,03
2022;H;JORDI MANUEL;7;0,03
2022;H;JORGE MANUEL;7;0,03
2022;H;JOSÉ GABRIEL;7;0,03
2022;H;JOSÉ ORIOL;7;0,03
2022;D;JOSEFA ANTÒNIA/JOSEFA ANTONIA;7;0,03
2022;D;JOSEFA DOLORES;7;0,03
2022;H;JOSEP JAUME;7;0,03
2022;H;JOSEP JORDI;7;0,03
2022;H;JUAN DANIEL;7;0,03
2022;H;JULI;7;0,03
2022;D;JÚLIA MARIA/JULIA MARÍA;7;0,03
2022;D;KÀTIA/KATIA;7;0,03
2022;H;KEBA;7;0,03
2022;D;KÈNIA/KENIA;7;0,03
2022;H;LASANA;7;0,03
2022;D;LAYLA;7;0,03
