﻿PRODCOM Codes
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=prodcom-es&lang=en&tc=5&v0=3&v2=2
Code;Description;
27104008;Bandas en caliente, de aceros inoxidables, espesor >= 3 mm para utilización directa;
27104009;Bandas en caliente, de aceros inoxidables, de espesor < 3 mm para utilización directa;
27104011;Bandas laminadas en caliente, de aceros aleados, excepto inoxidables, espesor >= 3 mm para transformación en productos CECA;
27104012;Bandas laminadas en caliente de aceros aleados, excepto inoxidables, espesor < 3 mm, para transformación en productos CECA;
27104013;Bandas laminadas en caliente, de aceros aleados, excepto inoxidables, espesor >= 3 mm para utilización directa;
27104014;Bandas laminadas en caliente, de aceros aleados, excepto inoxidables, espesor < 3 mm para utilización directa;
27104021;Flejes laminados en caliente, de aceros no aleados, de anchura < 600 mm y espesor >= 3 mm;
27104022;Flejes laminados en caliente, de aceros no aleados, anchura < 600 mm y espesor < 3mm;
27104024;Flejes laminados en caliente, de aceros inoxidables, anchura < 600 mm y espesor >= 3 mm;
27104025;Flejes laminados en caliente, de aceros inoxidables, anchura < 600 mm y espesor < 3 mm;
27104027;Flejes laminados en caliente, de aceros aleados, excepto inoxidables, anchura < 600 mm y espesor >= 3 mm;
27104028;Flejes laminados en caliente, de aceros aleados, excepto inoxidables, anchura < 600 mm y espesor < 3 mm;
27104031;Planos anchos, de aceros no aleados;
27104032;Planos anchos, de aceros inoxidables;
27104034;Planos anchos, de aceros aleados, excepto inoxidables;
27104036;Chapas cuarto, de aceros no aleados;
27104037;Chapas cuarto, de aceros inoxidables;
27104039;Chapas cuarto, de aceros aleados, excepto inoxidables;
27104041;Chapas laminadas en caliente, procedentes de corte de bobinas, de aceros no aleados, de espesor >= 3 mm;
27104042;Chapas laminadas en caliente, procedentes de corte de bobinas, de aceros no aleados, de espesor < 3 mm;
27104044;Chapas laminadas en caliente, procedentes de corte de bobinas, de aceros inoxidables, de espesor >= 3 mm;
27104045;Chapas laminadas en caliente, procedentes de corte de bobinas, de aceros inoxidables, de espesor < 3 mm;
27104047;Chapas laminadas en caliente, procedentes de corte de bobinas, de aceros aleados, excepto inoxidables de espesor >= 3 mm;
27104048;Chapas laminadas en caliente, procedentes de corte de bobinas, de aceros aleados, excepto inoxidables y espesor < 3 mm;
27104051;Chapas laminadas en frío, en bobinas o en flejes, de aceros no aleados, de anchura >= 500 mm y espesor >= 3 mm;
27104052;Chapas laminadas en frío, en bobinas, de aceros no aleados, de anchura >= 500 mm y espesor < 3 mm;
27104054;Chapas laminadas en frío, en bobinas o en flejes, de aceros inoxidables, de anchura >= 500 mm y espesor >= 3 mm;
27104055;Chapas laminadas en frío, en bobinas o en flejes, de aceros inoxidables, de anchura >= 500 mm y espesor < 3 mm;
27104057;Chapas laminadas en frío, en bobinas o en flejes, de aceros aleados, excepto inoxidables, de anchura >= 500 mm y espesor >= 3 mm;
27104058;Chapas laminadas en frío, en bobinas o en flejes, de aceros aleados, excepto inoxidables, de anchura >= 500 mm y espesor < 3 mm;
27104061;Chapas magnéticas sin recocido final, en bobinas o en flejes, de aceros no aleados, de anchura >= 500 mm;
27104063;Chapas magnéticas de grano no orientado, en bobinas o en flejes, de aceros no aleados, de anchura >= 500 mm;
27104065;Chapas magnéticas de grano orientado, en bobinas o en flejes, de aceros aleados;
27104067;Chapa magnética de grano no orientado, en bobinas o en flejes, de aceros aleados, con o sin recocido final;
27104073;Chapa negra, para la fabricación de hojalata o de chapa cromada (ECCS), o para utilización directa;
27104075;Hojalata y chapas estañadas;
27104077;Chapas cromadas (ECCS);
27104081;Chapas emplomadas por inmersión en caliente, de aceros no aleados, de anchura >= 500 mm;
27104082;Chapas emplomadas electrolíticamente, de aceros no aleados, de anchura >= 500 mm;
27104084;Chapas galvanizadas por inmersión en caliente, de aceros no aleados, de anchura >= 500 mm;
27104085;Chapas electrocincadas, de aceros no aleados, de anchura >= 500 mm;
27104087;Chapas recubiertas de metal, por inmersión en caliente, excepto de estaño, plomo, cinc o aluminio, de aceros no aleados, de anchura >= 500 mm;
27104088;Chapas recubiertas de metal electrolíticamente, excepto de estaño, plomo, cinc, cromo y óxido de cromo, de aceros no aleados, de anchura >= 500 mm;
27104091;Chapas aluminizadas, de aceros no aleados, de anchura >= 500 mm;
27104096;Chapas recubiertas de materia orgánica o inorgánica, de aceros no aleados, de anchura >= 500 mm;
27104097;Chapas recubiertas de materia orgánica o inorgánica, de aceros no aleados, sobre chapas recubiertas previamente de un recubrimiento metálico, de anchura >= 500 mm;
27105010;Alambrón corrugado, de aceros no aleados;
27105030;Alambrón liso, de aceros no aleados;
27105050;Alambrón, de aceros inoxidables;
27105070;Alambrón, de aceros aleados, excepto inoxidables;
27106010;Redondos para hormigón;
27106033;Barras laminadas en caliente, de aceros no aleados, (excepto para tubos sin soldadura);
27106035;Barras laminadas en caliente, de aceros no aleados, para tubos sin soldadura;
27106037;Pletinas laminadas en caliente, de aceros no aleados;
27106053;Pletinas laminadas en caliente, de aceros inoxidables;
27106055;Barras laminadas en caliente, de aceros inoxidables, para tubos sin soldadura;
27106057;Barras laminadas en caliente, de aceros inoxidables, (excepto para tubos sin soldadura);
27106073;Pletinas laminadas en caliente, de aceros aleados, excepto inoxidable;
27106075;Barras laminadas en caliente, de aceros aleados, excepto inoxidable, para tubos sin soldadura;
27106077;Barras laminadas en caliente, de aceros aleados, excepto inoxidable, (excepto para tubos sin soldadura);
27107013;Perfiles I de caras paralelas, de aceros no aleados;
27107015;Perfiles H de caras paralelas, de aceros no aleados;
27107023;Perfiles para marcos de minas, de aceros no aleados;
27107025;Perfiles estructurales, excepto perfiles en H e I de caras paralelas o perfiles para marcos de minas, de aceros no aleados;
27107030;Perfiles laminados en caliente L y T, llantas con bulbo, perfiles I, U y H (< 80 mm) y perfiles especiales, de aceros no aleados;
27107053;Perfiles laminados en caliente, de aceros inoxidables;
27107055;Perfiles laminados en caliente, excepto estructurales, de aceros aleados, excepto inoxidable;
27107070;Perfiles estructurales, de aceros aleados, excepto inoxidables;
27108100;Tablestacas de acero;
27108230;Carriles de acero;
27108250;Material de vía laminado en caliente, excepto carriles (CECA);
27211000;Tubos de fundición;
27212033;Accesorios de tubería de fundición no maleable, para canalizaciones a presión;
27212035;Accesorios de tubería de fundición no maleable, excepto para canalizaciones a presión;
27212050;Accesorios de tubería de fundición maleable;
27212070;Accesorios de tubería de acero moldeado;
27221030;Tubos de acero sin soldadura;
27221053;Tubos de acero soldados o remachados, circulares, de un diámetro exterior > 406,4 mm;
27221055;Tubos de acero soldados, remachados, con bordes simplemente aproximados, y perfiles huecos, circulares de diámetro exterior <= 406,4 mm, o no circulares de cualquier diámetro;
27222010;Bridas de acero no moldeado;
27222030;Accesorios de tubería roscadas, de acero no moldeado;
27222050;Accesorios de tubería no roscadas o para soldar a tope, de acero no moldeado;
27222073;Codos y curvas para soldar a tope, de acero no moldeado;
27222075;Accesorios para soldar a tope, excepto codos y curvas, de acero no moldeado;
27311013;Barras acabadas en frío, de acero de fácil mecanización;
27311015;Barras acabadas en frío, de acero no aleado, C < 0,25 %;
27311030;Pletinas acabadas en frío, de acero no aleado, C < 0,25 %;
27311050;Barras y pletinas, acabadas en frío, de acero no aleado, chapadas, recubiertas o trabajadas;
27311053;Barras y pletinas, acabadas en frío, de acero no aleado, chapadas o recubiertas;
27311055;Barras y pletinas, acabadas en frío, de acero no aleado, trabajadas;
27311060;Barras y pletinas, acabadas en frío, de acero no aleado, C >= 0,25 % - < 0,6 %;
27311070;Barras y pletinas, acabadas en frío, de acero no aleado, C >= 0,6 %;
27312010;Perfiles acabados en frío, de acero no aleado;
27312020;Barras y pletinas, acabadas en frío, de acero rápido;
27312030;Barras y pletinas, acabadas en frío, de acero al silicomanganeso;
27312053;Barras y pletinas, acabadas en frío, en acero aleado para rodamientos;
27312055;Barras y pletinas, acabadas en frío, en acero aleado para herramientas;
27312057;Barras y pletinas, acabadas en frío, en acero aleado, excepto inoxidables, rápidos al silicomanganeso, para rodamientos y para herramientas;
27312070;Barras y pletinas, acabadas en frío, de acero aleado, excepto inoxidable, chapadas, recubiertas o trabajadas;
27312073;Barras y pletinas, acabadas en frío, de acero aleado, excepto inoxidables, chapadas o recubiertas;
27312075;Barras y pletinas, acabadas en frío, de acero aleado, excepto inoxidables, trabajadas;
27313030;Barras, pletinas y perfiles, acabados en frío, de acero inoxidable;
27313050;Perfiles acabados o conformados en frío, de acero aleado, excepto inoxidable;
27313053;Perfiles acabados en frío, de acero aleado, excepto inoxidable;
27313055;Perfiles conformados en frío, de acero aleado, excepto inoxidable, obtenidos a partir de productos planos laminados;
27321013;Flejes laminados en frío, de anchura < 500 mm, de acero no aleado, C < 0,25 %, magnéticos de grano no orientado;
27321015;Bandas laminadas en frío, cortadas, anchura < 500 mm, de acero no aleado, C < 0,25 %, magnéticas de grano no orientado;
27321017;Bandas laminadas en frío cortadas, anchura < 500 mm, de acero no aleado, C < 0,25 %, magnéticas, sin recocido final;
27321023;Flejes laminados en frío, anchura < 500 mm, de acero no aleado, C < 0,25 %, excepto magnéticas;
27321025;Bandas laminadas en frío cortadas, anchura < 500 mm, de acero no aleado, C < 0,25 %, excepto magnéticas;
27321031;Flejes laminados en frío, anchura < 500 mm, de acero no aleado, C >= 0,25 % - < 0,6 %;
27321033;Bandas laminadas en frío cortadas, anchura < 500 mm, de acero no aleado, C >= 0,25 % - < 0,6 %;
27321035;Flejes laminados en frío, anchura < 500 mm, de acero no aleado, C >= 0,6 %;
27321037;Bandas laminadas en frío, cortadas, anchura < 500 mm, de acero no aleado, C >= 0,6 %;
27322013;Flejes laminados en frío, anchura < 500 mm, de acero no aleado, recubiertas de metal por inmersión en caliente;
27322015;Bandas laminadas en frío, cortadas, anchura < 500 mm, de acero no aleado, recubiertas de metal por inmersión en caliente;
27322023;Flejes laminados en frío, anchura < 500 mm, de acero no aleado, recubiertas de metal electrolíticamente;
27322025;Bandas laminadas en frío, cortadas, anchura < 500 mm, de acero no aleado, recubiertas de metal electrolíticamente;
27322033;Flejes laminados en frío, cortados, anchura < 500 mm, de acero no aleado, recubiertos de materia orgánica o inorgánica;
27322035;Bandas laminadas en frío, cortadas, anchura < 500 mm, de acero no aleado, recubiertas de materia orgánica o inorgánica;
27322040;Flejes laminados en frío, anchura < 500 mm, de acero no aleado, chapados;
27323013;Bandas laminadas en frío, cortadas, anchura < 500 mm, de acero aleado, magnéticas de grano orientado;
27323015;Bandas laminadas en frío, cortadas, anchura < 500 mm, de acero aleado, magnéticas de grano no orientado;
27323023;Fleje laminado en frío, anchura < 500 mm, de acero aleado, excepto inoxidables y magnéticos;
27323025;Bandas laminadas en frío, cortadas, anchura < 500 mm, de acero aleado, excepto inoxidables y magnéticas;
27323053;Flejes laminados en frío, anchura < 500 mm, de acero inoxidable;
27323055;Bandas laminadas en frío, cortadas, anchura < 500 mm, de acero inoxidable;
27331130;Perfiles conformados en frío, obtenidos a partir de productos planos, de acero no aleado, no recubiertos;
27331150;Chapas perfiladas en frío, de acero no aleado;
27331170;Perfiles conformados en frío, a partir de productos planos, de acero no aleado, cincados;
27331200;Perfiles conformados en frío, a partir de productos planos, de acero inoxidable;
27341130;Alambre de acero no aleado, C < 0,25 %;
27341150;Alambre de acero no aleado, C >= 0,25 % - < 0,6 %;
27341170;Alambre de acero no aleado, C >= 0,6 %;
27341230;Alambre de acero inoxidable;
27341250;Alambre de acero aleado, excepto inoxidable;
27351100;Ferromanganeso (C <= 2 %);
27351200;Ferrocromo;
27351300;Ferroníquel;
27352013;Ferrosilicio;
27352015;Ferro-silico-manganeso;
27352023;Ferro-silico-cromo;
27352025;Ferromolibdeno;
27352033;Ferrovolframio y ferro-silico-volframio;
27352035;Ferrotitanio y ferro-silico-titanio;
27352043;Ferrovanadio;
27352045;Ferroniobio;
27352050;Ferrofósforo (P >= 15 %);
27352090;Las demás ferroaleaciones (ferrocirconio, ferroaluminio, etc.);
27353000;Granallas y polvos de fundición, de fundición especular, de hierro o de acero;
27354100;Semiproductos forjados y desbastes de forja, de acero no aleado;
27354230;Semiproductos forjados y desbastes de forja, de acero inoxidable;
27354250;Semiproductos forjados y desbastes para forja, de acero aleado, excepto inoxidable;
27355000;Barras forjadas, de acero no aleado;
27356100;Perfiles soldados, de acero;
27356200;Elementos para vías férricas de acero, excepto laminados en caliente;
27357100;Perfiles forjados, de acero no aleado;
27357230;Barras forjadas, de acero inoxidable;
27357250;Barras forjadas, de acero rápido;
27357270;Barras forjadas, de acero aleado, excepto inoxidable y rápidos;
27411030;Plata (incluida plata dorada y platinadas), en bruto o en polvo;
27411050;Plata (incluida dorada y platinada) semilabrada;
27412030;Oro (incluido oro platinado), en bruto o en polvo;
27412050;Oro (incluido oro platinado) semilabrado;
27412070;Oro para uso monetario;
27413030;Platino, en bruto o en polvo;
27413050;Platino, en formas semilabradas;
27414000;Chapados de oro sobre metales comunes o sobre plata, en bruto o semilabrado;
27415030;Chapado de plata sobre metales comunes, en bruto o semilabrados;
27415050;Chapados de platino sobre metales comunes, en bruto o semilabrados;
27421130;Aluminio, en bruto, sin alear;
27421153;Aluminio, en bruto, aleado, de primera fusión;
27421155;Aluminio, aleado, de segunda fusión;
27421200;Óxido de aluminio (excluido el corindón artificial);
27422100;Polvos y partículas de aluminio;
27422230;Barras y perfiles de aluminio, sin alear;
27422250;Barras y perfiles de aluminio, aleado;
27422330;Alambre de aluminio, sin alear;
27422350;Alambre de aluminio, aleado;
27422430;Chapas y bandas de aluminio, espesor > 0,2 mm, sin alear;
27422450;Chapas y bandas de aluminio, espesor > 0,2 mm, aleado;
27422500;Hojas y tiras delgadas de aluminio, espesor <= 0,2 mm (excluidos soportes);
27422630;Tubos de aluminio, sin alear;
27422650;Tubos de aluminio, aleados;
27422670;Accesorios de tubería de aluminio (racores, codos o manguitos);
27431130;Plomo, en bruto, refinado;
27431150;Plomo, en bruto, con antimonio;
27431190;Plomo, en bruto, otros;
27431230;Cinc, en bruto, sin alear;
27431250;Cinc, en bruto, aleado;
27431330;Estaño, en bruto, sin alear;
27431350;Estaño, en bruto, aleado;
27432100;Barras, perfiles y alambres de plomo;
27432200;Planchas, hojas y bandas de plomo, polvos y partículas de plomo;
27432300;Tubos y accesorios de tubería de plomo (racores, codos o manguitos);
27432400;Polvos y partículas de cinc;
27432530;Barras, perfiles y alambres de cinc;
27432550;Chapas, hojas y bandas de cinc;
27432600;Tubos y accesorios de tubería de cinc (racores, codos o manguitos);
27432700;Barras, perfiles y alambres de estaño;
27432830;Chapas, hojas y bandas de estaño, espesor > 0,2 mm;
27432850;Hojas y tiras delgadas de estaño (excepto soportes) <= 0,2 mm;
27432870;Polvos y partículas de estaño;
27432900;Tubos y accesorios de tubería de estaño (racores, codos y manguitos);
27441100;Matas de cobre, cobre de cementación (cobre precipitado);
27441200;Cobre sin refinar, ánodos de cobre para el refinado electrolítico;
27441330;Cobre refinado, en bruto, sin alear;
27441350;Aleaciones de cobre refinado, en bruto;
27441370;Aleaciones madre de cobre;
27442100;Polvos y partículas de cobre;
27442200;Barras y perfiles de cobre;
27442330;Alambre de cobre refinado (sección transversal > 6 mm) de aleaciones de cobre;
27442350;Alambre de cobre refinado (sección transversal <= 6 mm, pero > 0,5 mm);
27442370;Alambre de cobre refinado (sección transversal <= 5 mm);
27442400;Chapas y bandas de cobre, espesor > 0,15 mm;
27442500;Hojas y tiras delgadas de cobre (excepto soportes), espesores <= 0,15 mm;
27442630;Tubos y tuberías de cobre;
27442650;Accesorios de tubería de cobre (racores, codos o manguitos);
27451100;Matas de níquel, sinterizadas de óxido de níquel, y otros productos intermedios de la metalurgia del níquel;
27451230;Níquel, en bruto, sin alear;
27451250;Aleaciones de níquel, en bruto;
27452100;Polvos y partículas de níquel;
27452200;Barras, perfiles y alambres de níquel;
27452300;Chapas, bandas y hojas de níquel;
27452430;Tubos y tuberías de níquel;
27452450;Accesorios de tubería de níquel (racores, codos o manguitos);
27453013;Volframio (tungsteno), incluidos los desperdicios y desechos;
27453015;Barras, perfiles, etc., alambres de volframio (tungsteno);
27453017;Molibdeno y manufacturas de molibdeno, incluidos los desperdicios y desechos;
27453023;Tántalo y manufacturas de tántalo, incluidos los desperdicios y desechos;
27453025;Magnesio y manufacturas de magnesio, incluidos los desperdicios y desechos;
27453027;Matas, productos intermedios y manufacturas de cobalto, incluidos los desperdicios y desechos;
27453033;Bismuto y manufacturas de bismuto, incluidos los desperdicios y desechos;
27453035;Cadmio, en bruto, incluidos los desperdicios y desechos;
27453037;Manufacturas de cadmio;
27453043;Titanio y manufacturas de titanio, incluidos los desperdicios y desechos;
27453045;Circonio y manufacturas de circonio, incluidos los desperdicios y desechos;
27453047;Antimonio y manufacturas de antimonio;
27453053;Manganeso y manufacturas de manganeso, incluidos los desperdicios y desechos;
27453055;Berilio, cromo, germanio, etc. y manufacturas de otros metales, incluidos los desperdicios y desechos;
27453057;"Cermet" y manufacturas de "cermet", incluidos los desperdicios y desechos;
27511110;Partes de vehículos automóviles (fundición de hierro maleable);
27511130;"Cajas de cojinetes sin los rodamientos; cojinetes (fundición de hierro maleable)";
27511140;Las demás partes para motores de émbolo y órganos mecánicos (fundición de hierro maleable);
27511150;Partes para las demás máquinas y aparatos mecánicos (fundición de hierro maleable);
27511190;Partes para otros usos (fundición de hierro maleable);
27511210;Partes de vehículos automóviles (fundición de hierro con grafito esferoidal);
27511220;Árboles de transmisión y manivelas (fundición de hierro con grafito esferoidal);
27511230;"Cajas de cojinetes sin los rodamientos; cojinetes (fundición de hierro con grafito esferoidal)";
27511240;Las demás partes para motores de émbolo y órganos mecánicos (fundición de hierro con grafito esferoidal);
27511250;Partes para las demás máquinas y aparatos mecánicos (fundición de hierro con grafito esferoidal);
27511290;Partes para otros usos (fundición de hierro con grafito esferoidal);
27511310;Partes de vehículos automóviles (fundición de hierro no dúctil);
27511320;Árboles de transmisión y manivelas (fundición de hierro no dúctil);
27511330;"Cajas de cojinetes sin los rodamientos; cojinetes (fundición de hierro no dúctil)";
27511340;Las demás partes para motores de émbolo y órganos mecánicos (fundición de hierro no dúctil);
27511350;Partes para las demás máquinas y aparatos mecánicos (fundición de hierro no dúctil);
27511390;Partes para otros usos (fundición de hierro no dúctil);
27521010;Partes de vehículos automóviles (fundición de acero);
27521030;"Cajas de cojinetes sin los rodamientos; cojinetes (fundición de acero)";
27521040;Las demás partes para motores de émbolo y órganos mecánicos (fundición de acero);
27521050;Partes para las demás máquinas y aparatos mecánicos (fundición de acero);
27521090;Partes para otros usos (fundición de acero);
27531010;Partes de vehículos automóviles (fundición de metales ligeros);
27531020;Árboles de transmisión y manivelas (fundición de metales ligeros);
27531030;"Cajas de cojinetes sin los rodamientos; cojinetes (fundición de metales ligeros)";
27531040;Las demás partes para motores de émbolo y órganos mecánicos (fundición de metales ligeros);
27531050;Partes para las demás máquinas y aparatos mecánicos (fundición de metales ligeros);
27531090;Partes para otros usos (fundición de metales ligeros);
27541010;Partes de vehículos automóviles (fundición de otros metales no férreos);
27541020;Árboles de transmisión y manivelas (fundición de otros metales no férreos);
27541030;"Cajas de cojinetes sin los rodamientos; cojinetes (fundición de otros metales no férreos)";
27541040;Las demás partes para motores de émbolo y órganos mecánicos (fundición de otros metales no férreos);
27541050;Partes para las demás máquinas y aparatos mecánicos (fundición de otros metales no férreos);
27541090;Partes para otros usos (fundición de otros metales no férreos);
28111030;Construcciones prefabricadas de hierro o de acero;
28111050;Construcciones prefabricadas de aluminio;
28112100;Puentes y partes de puentes de fundición, de hierro y de acero;
28112200;Torres y castilletes de fundición, de hierro o de acero;
28112310;Material de andamiaje, de encofrado o de apuntalado de fundición, de hierro o de acero;
28112313;Sostenimiento del tajo;
28112315;Sostenimiento de la galería;
28112317;Los demás;
28112330;Presas, compuertas, cierres de exclusas, etc., de fundición, de hierro y de acero;
28112340;Paneles múltiples constituidos por dos parámetros de chapa con nervadura y un alma aislante, de fundición de hierro o acero;
28112350;Las demás construcciones, principalmente, en chapa, de fundición de hierro o acero;
28112360;Otras construcciones de fundición de hierro o de acero n.c.o.p.;
28112370;Otras construcciones y partes de construcciones de aluminio;
28121030;Puertas, ventanas y sus marcos, bastidores y umbrales, de fundición, de hierro o de acero;
28121033;Puertas y cierres de hierro o de acero;
28121035;Ventanas de hierro o de acero;
28121037;Ventanas con vidriera, de hierro o de acero;
28121050;Puertas, ventanas y sus marcos, bastidores y umbrales, de aluminio;
28121053;Puertas y cierres de aluminio;
28121055;Ventanas de aluminio;
28121057;Ventanas con vidriera, de aluminio;
28211110;Depósitos, cisternas, etc., de fundición, hierro o acero, de capacidad inferior o igual a 300 l, para gases;
28211120;Depósitos, cisternas, para líquidos, con revestimiento interior o calorífugo;
28211130;Depósitos, cisternas, etc., para líquidos;
28211150;Depósitos, cisternas, cubas y recipientes similares, de fundición, de hierro o de acero, para sólidos;
28211170;Depósitos, cisternas, etc., para cualquier materia con excepción de los gases comprimidos o licuados, de aluminio, de capacidad superior a 300 l;
28211230;Recipientes para gases comprimidos o licuados, de fundición, de hierro o de acero;
28211250;Recipientes para gases comprimidos o licuados, de aluminio;
28219000;Reparación y mantenimiento de cisternas, depósitos y contenedores de metal;
28221130;Radiadores de calentamiento no eléctrico y sus partes, de fundición;
28221150;Radiadores de calentamiento no eléctrico y sus partes, de hierro o de acero;
28221200;Calderas para calefacción central, excepto las de la partida nº 8402;
28221203;Calderas para la calefacción central, de gas;
28221205;Calderas para la calefacción central, de fuel;
28221207;Calderas para la calefacción central, que utilicen otras fuentes de energía;
28221300;Partes de calderas para la calefacción central;
28229000;Reparación y mantenimiento de calderas para la calefacción central, de uso doméstico o industrial;
28301110;Calderas acuotubulares con una producción de vapor superior a 45 toneladas por hora;
28301130;Calderas acuotubulares con una producción de vapor inferior o igual a 45 toneladas por hora;
28301150;Las demás calderas de vapor, incluidas las calderas mixtas;
28301170;Calderas denominadas "de agua sobrecalentada";
28301230;Aparatos auxiliares para las calderas del SA 8402 y 8403;
28301250;Condensadores para máquinas de vapor;
28301330;Partes de calderas de vapor y de calderas denominadas "de agua sobrecalentada";
28301350;Partes de aparatos auxiliares para calderas y condensadores;
28302100;Reactores nucleares;
28302200;Partes de reactores nucleares;
28309100;Instalación de generadores de vapor, excepto calderas para la calefacción central;
28309200;Reparación y mantenimiento de generadores de vapor, excepto calderas para la calefacción central;
28401133;Árboles de transmisión y manivelas (forja libre de acero);
28401135;"Manufacturas del SA 7326; partes de máquinas, aparatos, instrumentos y vehículos del SA 84 a 88, y 90 (forja libre de acero)";
28401137;Partes de otras máquinas y aparatos mecánicos del capítulo 84 del SA (forja libre de metales no ferrosos);
28401151;Partes de vehículos automóviles del capítulo 87 del SA (extrusión de acero en frío);
28401152;Árboles de transmisión y manivelas (extrusión de acero en frío);
28401153;Las demás partes para motores de émbolo y órganos mecánicos de la partida 8483 del SA (extrusión de acero en frío);
28401154;Partes para las demás máquinas y aparatos mecánicos del capítulo 84 del SA (extrusión de acero en frío);
28401156;Extrusión en frío de acero, las demás partes y accesorios electrónicos del capítulo 85 del SA (extrusión de acero en frío);
28401157;"Manufacturas del SA 7326; partes de vehículos para vías férreas o para la navegación aérea del SA 86 a 88 (extrusión de acero en frío)";
28401158;Partes de las máquinas, aparatos, instrumentos y vehículos del SA 84 a 88 y 90, de metales no ferrosos y extrusionadas en frío;
28401210;Partes de vehículos automóviles del capítulo 87 del SA (embutición de acero);
28401223;Árboles de transmisión y manivelas (embutición de acero);
28401225;"Cajas de cojinetes sin los rodamientos; cojinetes (embutición de acero)";
28401230;Las demás partes para motores de émbolo y órganos mecánicos de la partida 8483 del SA (embutición de acero);
28401240;Partes de máquinas o aparatos para la agricultura, la industria forestal o la horticultura (embutición de acero);
28401250;Partes de máquinas y aparatos del SA 8425, 8427 y 8428 (embutición de acero);
28401260;Partes de máquinas y aparatos del SA 8426, 8429 y 8430 (embutición de acero);
28401270;Partes para las demás máquinas y aparatos mecánicos del SA 84 (embutición de acero);
28401280;"Manufacturas del SA 7326; partes de vehículos para vías férreas o para la navegación aérea del SA 86 y 88; partes de máquinas y aparatos, etc.";
28401290;Partes de máquinas, aparatos, instrumentos y vehículos del SA 84 a 88 y 90 (embutición de metales no ferrosos);
28401310;Partes de vehículos automóviles del SA 87 (conformación de chapas de acero);
28401320;Las demás partes para motores de émbolo y órganos mecánicos del SA 8483 (conformación de chapas de acero);
28401330;Partes para las demás máquinas y aparatos mecánicos del SA 84 (conformación de chapas de acero);
28401340;Partes para las demás máquinas del SA 85 (conformación de chapas de acero);
28401350;"Artículos del SA 7323 y 7326; partes de muebles del SA 9403; partes de vehículos y aparatos para vías férreas del SA 86";
28401370;Artículos de uso doméstico, partes de máquinas, aparatos, muebles y vehículos del SA 84 a 88 y 94 (conformación de chapas de metales no ferrosos);
28402010;Partes de vehículos automóviles del SA 87 (manufacturas metalúrgicas de polvos de acero);
28402020;"Cajas de cojinetes sin los rodamientos; cojinetes (manufacturas metalúrgicas de polvos de acero)";
28402030;Las demás partes para motores de émbolo, bombas y elevadores de líquidos, así como de piezas del SA 8482 y 8483 (manufacturas metalúrgicas de polvos de acero);
28402040;Partes para las demás máquinas y aparatos mecánicos del SA 84 (manufacturas metalúrgicas de polvos de acero);
28402050;Manufacturas metalúrgicas de productos de acero, partes del SA 85 (manufacturas metalúrgicas de polvos de acero);
28402070;"Manufacturas del SA 7326; partes de vehículos para vías férreas o para la navegación aérea, instrumentos del SA 86, 88 y 90 (manufacturas metalúrgicas, etc.)";
28402080;Partes del SA 84 a 88 y 90 (manufacturas metalúrgicas de polvos de metales no ferrosos);
28511130;Revestimiento metálico por inmersión en metales fundidos;
28511150;Revestimiento metálico por proyección térmica;
28511170;Revestimiento metálico de cinc por galvanizado electrolítico y procedimientos químicos;
28511190;Otros revestimientos metálicos (níquel, cobre, cromo, etc.) por electrólisis y procedimientos químicos;
28511230;Plastificación;
28511250;Otros revestimientos (fosfatación, etc.);
28512100;Tratamientos térmicos distintos del revestimiento metálico;
28512230;Pintura, barnizado;
28512250;Anodización;
28512270;Recubrimiento al vacío (CVD/PVD);
28512290;Otros tratamientos de superficies metálicas;
28521031;Partes de artículos de grifería y órganos similares;
28521033;Partes de las demás máquinas y aparatos mecánicos del capítulo 84 del SA;
28521035;Partes de vehículos automóviles del capítulo 87 del SA;
28521037;Partes de vehículos para la navegación aérea o espacial del capítulo 88 del SA;
28521053;Piezas de metal torneadas para los productos eléctricos del capítulo 85 del SA;
28521055;Piezas de metal torneadas para productos mecánicos de precisión u ópticos;
28521070;"Artículos de las partidas 7326, 7419 y 7616 del SA; partes de vehículos y aparatos para vías férreas del capítulo 86 del SA";
28611113;Cuchillos de mesa con mango de acero inoxidable;
28611119;Los demás cuchillos de mesa;
28611120;Los demás cuchillos;
28611130;Las demás navajas, incluidas las de podar;
28611150;Mangos y hojas para cuchillos, de metales comunes;
28611170;Tijeras y sus hojas;
28611233;Máquinas de afeitar de hoja no reemplazable;
28611239;Las demás máquinas de afeitar;
28611250;Hojas de afeitar, incluidos los esbozos en fleje;
28611290;Las demás partes de navajas y máquinas de afeitar y sus hojas;
28611330;Cortapapeles, abrecartas, raspadores, sacapuntas y sus cuchillas;
28611333;Cortapapeles, raspadores, abrecartas y demás instrumentos cortantes de oficina;
28611335;Sacapuntas y sus cuchillas;
28611350;Herramientas y surtidos de herramientas de manicura o de pedicura (incluidas las limas para uñas);
28611370;Los demás artículos de cuchillería;
28611430;Cubiertos y otros artículos de mesa, en acero inoxidable;
28611450;Otros cubiertos y artículos de mesa;
28611470;Cubiertos y otros artículos de mesa, en metal de base, plateados, dorados, platinados;
28621010;Layas y palas;
28621020;Horcas agrícolas, hortícolas o forestales;
28621030;Azadas, picos, binaderas, rastrillos y raederas;
28621040;Hachas, hocinos y herramientas similares con filo;
