﻿any;geo;municipi;edat;sexe;concepte;estat;valor
2023;081265;Montgat;de 80 a 84 anys;homes;població;;103
2023;081265;Montgat;de 80 a 84 anys;dones;població;;109
2023;081265;Montgat;de 80 a 84 anys;total;població;;212
2023;081265;Montgat;de 85 a 89 anys;homes;població;;61
2023;081265;Montgat;de 85 a 89 anys;dones;població;;110
2023;081265;Montgat;de 85 a 89 anys;total;població;;171
2023;081265;Montgat;de 90 a 94 anys;homes;població;;20
2023;081265;Montgat;de 90 a 94 anys;dones;població;;57
2023;081265;Montgat;de 90 a 94 anys;total;població;;77
2023;081265;Montgat;de 95 a 99 anys;homes;població;;6
2023;081265;Montgat;de 95 a 99 anys;dones;població;;17
2023;081265;Montgat;de 95 a 99 anys;total;població;;23
2023;081265;Montgat;100 anys o més;homes;població;;1
2023;081265;Montgat;100 anys o més;dones;població;;3
2023;081265;Montgat;100 anys o més;total;població;;4
2023;081265;Montgat;total;homes;població;;6158
2023;081265;Montgat;total;dones;població;;6300
2023;081265;Montgat;total;total;població;;12458
2023;081326;Montmajor;de 0 a 4 anys;homes;població;;11
2023;081326;Montmajor;de 0 a 4 anys;dones;població;;7
2023;081326;Montmajor;de 0 a 4 anys;total;població;;18
2023;081326;Montmajor;de 5 a 9 anys;homes;població;;15
2023;081326;Montmajor;de 5 a 9 anys;dones;població;;17
2023;081326;Montmajor;de 5 a 9 anys;total;població;;32
2023;081326;Montmajor;de 10 a 14 anys;homes;població;;11
2023;081326;Montmajor;de 10 a 14 anys;dones;població;;10
2023;081326;Montmajor;de 10 a 14 anys;total;població;;21
2023;081326;Montmajor;de 15 a 19 anys;homes;població;;12
2023;081326;Montmajor;de 15 a 19 anys;dones;població;;12
2023;081326;Montmajor;de 15 a 19 anys;total;població;;24
2023;081326;Montmajor;de 20 a 24 anys;homes;població;;11
2023;081326;Montmajor;de 20 a 24 anys;dones;població;;9
2023;081326;Montmajor;de 20 a 24 anys;total;població;;20
2023;081326;Montmajor;de 25 a 29 anys;homes;població;;13
2023;081326;Montmajor;de 25 a 29 anys;dones;població;;11
2023;081326;Montmajor;de 25 a 29 anys;total;població;;24
2023;081326;Montmajor;de 30 a 34 anys;homes;població;;12
2023;081326;Montmajor;de 30 a 34 anys;dones;població;;13
2023;081326;Montmajor;de 30 a 34 anys;total;població;;25
2023;081326;Montmajor;de 35 a 39 anys;homes;població;;18
2023;081326;Montmajor;de 35 a 39 anys;dones;població;;15
2023;081326;Montmajor;de 35 a 39 anys;total;població;;33
2023;081326;Montmajor;de 40 a 44 anys;homes;població;;25
2023;081326;Montmajor;de 40 a 44 anys;dones;població;;20
2023;081326;Montmajor;de 40 a 44 anys;total;població;;45
2023;081326;Montmajor;de 45 a 49 anys;homes;població;;13
2023;081326;Montmajor;de 45 a 49 anys;dones;població;;15
2023;081326;Montmajor;de 45 a 49 anys;total;població;;28
2023;081326;Montmajor;de 50 a 54 anys;homes;població;;15
2023;081326;Montmajor;de 50 a 54 anys;dones;població;;11
2023;081326;Montmajor;de 50 a 54 anys;total;població;;26
2023;081326;Montmajor;de 55 a 59 anys;homes;població;;14
2023;081326;Montmajor;de 55 a 59 anys;dones;població;;14
2023;081326;Montmajor;de 55 a 59 anys;total;població;;28
2023;081326;Montmajor;de 60 a 64 anys;homes;població;;12
2023;081326;Montmajor;de 60 a 64 anys;dones;població;;17
2023;081326;Montmajor;de 60 a 64 anys;total;població;;29
2023;081326;Montmajor;de 65 a 69 anys;homes;població;;16
2023;081326;Montmajor;de 65 a 69 anys;dones;població;;18
2023;081326;Montmajor;de 65 a 69 anys;total;població;;34
2023;081326;Montmajor;de 70 a 74 anys;homes;població;;23
2023;081326;Montmajor;de 70 a 74 anys;dones;població;;14
2023;081326;Montmajor;de 70 a 74 anys;total;població;;37
2023;081326;Montmajor;de 75 a 79 anys;homes;població;;12
2023;081326;Montmajor;de 75 a 79 anys;dones;població;;13
2023;081326;Montmajor;de 75 a 79 anys;total;població;;25
2023;081326;Montmajor;de 80 a 84 anys;homes;població;;9
2023;081326;Montmajor;de 80 a 84 anys;dones;població;;8
2023;081326;Montmajor;de 80 a 84 anys;total;població;;17
2023;081326;Montmajor;de 85 a 89 anys;homes;població;;4
2023;081326;Montmajor;de 85 a 89 anys;dones;població;;7
2023;081326;Montmajor;de 85 a 89 anys;total;població;;11
2023;081326;Montmajor;de 90 a 94 anys;homes;població;;0
2023;081326;Montmajor;de 90 a 94 anys;dones;població;;4
2023;081326;Montmajor;de 90 a 94 anys;total;població;;4
2023;081326;Montmajor;de 95 a 99 anys;homes;població;;1
2023;081326;Montmajor;de 95 a 99 anys;dones;població;;1
2023;081326;Montmajor;de 95 a 99 anys;total;població;;2
2023;081326;Montmajor;100 anys o més;homes;població;;0
2023;081326;Montmajor;100 anys o més;dones;població;;0
2023;081326;Montmajor;100 anys o més;total;població;;0
2023;081326;Montmajor;total;homes;població;;247
2023;081326;Montmajor;total;dones;població;;236
2023;081326;Montmajor;total;total;població;;483
2023;081332;Montmaneu;de 0 a 4 anys;homes;població;;5
2023;081332;Montmaneu;de 0 a 4 anys;dones;població;;5
2023;081332;Montmaneu;de 0 a 4 anys;total;població;;10
2023;081332;Montmaneu;de 5 a 9 anys;homes;població;;2
2023;081332;Montmaneu;de 5 a 9 anys;dones;població;;2
2023;081332;Montmaneu;de 5 a 9 anys;total;població;;4
2023;081332;Montmaneu;de 10 a 14 anys;homes;població;;6
2023;081332;Montmaneu;de 10 a 14 anys;dones;població;;3
2023;081332;Montmaneu;de 10 a 14 anys;total;població;;9
2023;081332;Montmaneu;de 15 a 19 anys;homes;població;;5
2023;081332;Montmaneu;de 15 a 19 anys;dones;població;;2
2023;081332;Montmaneu;de 15 a 19 anys;total;població;;7
2023;081332;Montmaneu;de 20 a 24 anys;homes;població;;4
2023;081332;Montmaneu;de 20 a 24 anys;dones;població;;7
2023;081332;Montmaneu;de 20 a 24 anys;total;població;;11
2023;081332;Montmaneu;de 25 a 29 anys;homes;població;;5
2023;081332;Montmaneu;de 25 a 29 anys;dones;població;;3
2023;081332;Montmaneu;de 25 a 29 anys;total;població;;8
2023;081332;Montmaneu;de 30 a 34 anys;homes;població;;3
2023;081332;Montmaneu;de 30 a 34 anys;dones;població;;6
2023;081332;Montmaneu;de 30 a 34 anys;total;població;;9
2023;081332;Montmaneu;de 35 a 39 anys;homes;població;;10
2023;081332;Montmaneu;de 35 a 39 anys;dones;població;;3
2023;081332;Montmaneu;de 35 a 39 anys;total;població;;13
2023;081332;Montmaneu;de 40 a 44 anys;homes;població;;5
2023;081332;Montmaneu;de 40 a 44 anys;dones;població;;4
2023;081332;Montmaneu;de 40 a 44 anys;total;població;;9
2023;081332;Montmaneu;de 45 a 49 anys;homes;població;;10
2023;081332;Montmaneu;de 45 a 49 anys;dones;població;;7
2023;081332;Montmaneu;de 45 a 49 anys;total;població;;17
2023;081332;Montmaneu;de 50 a 54 anys;homes;població;;11
2023;081332;Montmaneu;de 50 a 54 anys;dones;població;;9
2023;081332;Montmaneu;de 50 a 54 anys;total;població;;20
2023;081332;Montmaneu;de 55 a 59 anys;homes;població;;6
2023;081332;Montmaneu;de 55 a 59 anys;dones;població;;7
2023;081332;Montmaneu;de 55 a 59 anys;total;població;;13
2023;081332;Montmaneu;de 60 a 64 anys;homes;població;;11
2023;081332;Montmaneu;de 60 a 64 anys;dones;població;;6
2023;081332;Montmaneu;de 60 a 64 anys;total;població;;17
2023;081332;Montmaneu;de 65 a 69 anys;homes;població;;6
2023;081332;Montmaneu;de 65 a 69 anys;dones;població;;5
2023;081332;Montmaneu;de 65 a 69 anys;total;població;;11
2023;081332;Montmaneu;de 70 a 74 anys;homes;població;;9
2023;081332;Montmaneu;de 70 a 74 anys;dones;població;;6
2023;081332;Montmaneu;de 70 a 74 anys;total;població;;15
2023;081332;Montmaneu;de 75 a 79 anys;homes;població;;8
2023;081332;Montmaneu;de 75 a 79 anys;dones;població;;5
2023;081332;Montmaneu;de 75 a 79 anys;total;població;;13
2023;081332;Montmaneu;de 80 a 84 anys;homes;població;;1
2023;081332;Montmaneu;de 80 a 84 anys;dones;població;;2
2023;081332;Montmaneu;de 80 a 84 anys;total;població;;3
2023;081332;Montmaneu;de 85 a 89 anys;homes;població;;2
2023;081332;Montmaneu;de 85 a 89 anys;dones;població;;3
2023;081332;Montmaneu;de 85 a 89 anys;total;població;;5
2023;081332;Montmaneu;de 90 a 94 anys;homes;població;;0
2023;081332;Montmaneu;de 90 a 94 anys;dones;població;;2
2023;081332;Montmaneu;de 90 a 94 anys;total;població;;2
2023;081332;Montmaneu;de 95 a 99 anys;homes;població;;0
2023;081332;Montmaneu;de 95 a 99 anys;dones;població;;1
2023;081332;Montmaneu;de 95 a 99 anys;total;població;;1
2023;081332;Montmaneu;100 anys o més;homes;població;;0
2023;081332;Montmaneu;100 anys o més;dones;població;;0
2023;081332;Montmaneu;100 anys o més;total;població;;0
2023;081332;Montmaneu;total;homes;població;;109
2023;081332;Montmaneu;total;dones;població;;88
2023;081332;Montmaneu;total;total;població;;197
2023;430901;Montmell, el;de 0 a 4 anys;homes;població;;51
2023;430901;Montmell, el;de 0 a 4 anys;dones;població;;37
2023;430901;Montmell, el;de 0 a 4 anys;total;població;;88
2023;430901;Montmell, el;de 5 a 9 anys;homes;població;;49
2023;430901;Montmell, el;de 5 a 9 anys;dones;població;;33
2023;430901;Montmell, el;de 5 a 9 anys;total;població;;82
2023;430901;Montmell, el;de 10 a 14 anys;homes;població;;55
2023;430901;Montmell, el;de 10 a 14 anys;dones;població;;54
2023;430901;Montmell, el;de 10 a 14 anys;total;població;;109
2023;430901;Montmell, el;de 15 a 19 anys;homes;població;;41
2023;430901;Montmell, el;de 15 a 19 anys;dones;població;;55
2023;430901;Montmell, el;de 15 a 19 anys;total;població;;96
2023;430901;Montmell, el;de 20 a 24 anys;homes;població;;51
2023;430901;Montmell, el;de 20 a 24 anys;dones;població;;41
2023;430901;Montmell, el;de 20 a 24 anys;total;població;;92
2023;430901;Montmell, el;de 25 a 29 anys;homes;població;;42
2023;430901;Montmell, el;de 25 a 29 anys;dones;població;;43
2023;430901;Montmell, el;de 25 a 29 anys;total;població;;85
2023;430901;Montmell, el;de 30 a 34 anys;homes;població;;70
2023;430901;Montmell, el;de 30 a 34 anys;dones;població;;52
2023;430901;Montmell, el;de 30 a 34 anys;total;població;;122
2023;430901;Montmell, el;de 35 a 39 anys;homes;població;;55
2023;430901;Montmell, el;de 35 a 39 anys;dones;població;;51
2023;430901;Montmell, el;de 35 a 39 anys;total;població;;106
2023;430901;Montmell, el;de 40 a 44 anys;homes;població;;77
2023;430901;Montmell, el;de 40 a 44 anys;dones;població;;71
2023;430901;Montmell, el;de 40 a 44 anys;total;població;;148
2023;430901;Montmell, el;de 45 a 49 anys;homes;població;;95
2023;430901;Montmell, el;de 45 a 49 anys;dones;població;;76
2023;430901;Montmell, el;de 45 a 49 anys;total;població;;171
2023;430901;Montmell, el;de 50 a 54 anys;homes;població;;85
2023;430901;Montmell, el;de 50 a 54 anys;dones;població;;82
2023;430901;Montmell, el;de 50 a 54 anys;total;població;;167
2023;430901;Montmell, el;de 55 a 59 anys;homes;població;;84
2023;430901;Montmell, el;de 55 a 59 anys;dones;població;;64
2023;430901;Montmell, el;de 55 a 59 anys;total;població;;148
2023;430901;Montmell, el;de 60 a 64 anys;homes;població;;79
2023;430901;Montmell, el;de 60 a 64 anys;dones;població;;49
2023;430901;Montmell, el;de 60 a 64 anys;total;població;;128
2023;430901;Montmell, el;de 65 a 69 anys;homes;població;;58
2023;430901;Montmell, el;de 65 a 69 anys;dones;població;;53
2023;430901;Montmell, el;de 65 a 69 anys;total;població;;111
2023;430901;Montmell, el;de 70 a 74 anys;homes;població;;43
2023;430901;Montmell, el;de 70 a 74 anys;dones;població;;54
2023;430901;Montmell, el;de 70 a 74 anys;total;població;;97
2023;430901;Montmell, el;de 75 a 79 anys;homes;població;;42
2023;430901;Montmell, el;de 75 a 79 anys;dones;població;;35
2023;430901;Montmell, el;de 75 a 79 anys;total;població;;77
2023;430901;Montmell, el;de 80 a 84 anys;homes;població;;18
2023;430901;Montmell, el;de 80 a 84 anys;dones;població;;14
2023;430901;Montmell, el;de 80 a 84 anys;total;població;;32
2023;430901;Montmell, el;de 85 a 89 anys;homes;població;;6
2023;430901;Montmell, el;de 85 a 89 anys;dones;població;;12
2023;430901;Montmell, el;de 85 a 89 anys;total;població;;18
2023;430901;Montmell, el;de 90 a 94 anys;homes;població;;4
2023;430901;Montmell, el;de 90 a 94 anys;dones;població;;7
2023;430901;Montmell, el;de 90 a 94 anys;total;població;;11
2023;430901;Montmell, el;de 95 a 99 anys;homes;població;;2
2023;430901;Montmell, el;de 95 a 99 anys;dones;població;;1
2023;430901;Montmell, el;de 95 a 99 anys;total;població;;3
2023;430901;Montmell, el;100 anys o més;homes;població;;0
2023;430901;Montmell, el;100 anys o més;dones;població;;0
2023;430901;Montmell, el;100 anys o més;total;població;;0
2023;430901;Montmell, el;total;homes;població;;1007
2023;430901;Montmell, el;total;dones;població;;884
2023;430901;Montmell, el;total;total;població;;1891
2023;081350;Montmeló;de 0 a 4 anys;homes;població;;145
2023;081350;Montmeló;de 0 a 4 anys;dones;població;;141
2023;081350;Montmeló;de 0 a 4 anys;total;població;;286
2023;081350;Montmeló;de 5 a 9 anys;homes;població;;186
2023;081350;Montmeló;de 5 a 9 anys;dones;població;;205
2023;081350;Montmeló;de 5 a 9 anys;total;població;;391
2023;081350;Montmeló;de 10 a 14 anys;homes;població;;246
2023;081350;Montmeló;de 10 a 14 anys;dones;població;;223
2023;081350;Montmeló;de 10 a 14 anys;total;població;;469
2023;081350;Montmeló;de 15 a 19 anys;homes;població;;259
2023;081350;Montmeló;de 15 a 19 anys;dones;població;;225
2023;081350;Montmeló;de 15 a 19 anys;total;població;;484
2023;081350;Montmeló;de 20 a 24 anys;homes;població;;260
2023;081350;Montmeló;de 20 a 24 anys;dones;població;;246
2023;081350;Montmeló;de 20 a 24 anys;total;població;;506
2023;081350;Montmeló;de 25 a 29 anys;homes;població;;224
2023;081350;Montmeló;de 25 a 29 anys;dones;població;;212
2023;081350;Montmeló;de 25 a 29 anys;total;població;;436
2023;081350;Montmeló;de 30 a 34 anys;homes;població;;257
2023;081350;Montmeló;de 30 a 34 anys;dones;població;;243
2023;081350;Montmeló;de 30 a 34 anys;total;població;;500
2023;081350;Montmeló;de 35 a 39 anys;homes;població;;238
2023;081350;Montmeló;de 35 a 39 anys;dones;població;;262
2023;081350;Montmeló;de 35 a 39 anys;total;població;;500
2023;081350;Montmeló;de 40 a 44 anys;homes;població;;327
2023;081350;Montmeló;de 40 a 44 anys;dones;població;;330
2023;081350;Montmeló;de 40 a 44 anys;total;població;;657
2023;081350;Montmeló;de 45 a 49 anys;homes;població;;394
2023;081350;Montmeló;de 45 a 49 anys;dones;població;;395
2023;081350;Montmeló;de 45 a 49 anys;total;població;;789
2023;081350;Montmeló;de 50 a 54 anys;homes;població;;361
2023;081350;Montmeló;de 50 a 54 anys;dones;població;;391
2023;081350;Montmeló;de 50 a 54 anys;total;població;;752
2023;081350;Montmeló;de 55 a 59 anys;homes;població;;359
2023;081350;Montmeló;de 55 a 59 anys;dones;població;;360
2023;081350;Montmeló;de 55 a 59 anys;total;població;;719
2023;081350;Montmeló;de 60 a 64 anys;homes;població;;256
2023;081350;Montmeló;de 60 a 64 anys;dones;població;;275
2023;081350;Montmeló;de 60 a 64 anys;total;població;;531
2023;081350;Montmeló;de 65 a 69 anys;homes;població;;232
2023;081350;Montmeló;de 65 a 69 anys;dones;població;;250
2023;081350;Montmeló;de 65 a 69 anys;total;població;;482
2023;081350;Montmeló;de 70 a 74 anys;homes;població;;234
2023;081350;Montmeló;de 70 a 74 anys;dones;població;;261
2023;081350;Montmeló;de 70 a 74 anys;total;població;;495
2023;081350;Montmeló;de 75 a 79 anys;homes;població;;152
2023;081350;Montmeló;de 75 a 79 anys;dones;població;;202
2023;081350;Montmeló;de 75 a 79 anys;total;població;;354
2023;081350;Montmeló;de 80 a 84 anys;homes;població;;95
2023;081350;Montmeló;de 80 a 84 anys;dones;població;;120
2023;081350;Montmeló;de 80 a 84 anys;total;població;;215
2023;081350;Montmeló;de 85 a 89 anys;homes;població;;66
2023;081350;Montmeló;de 85 a 89 anys;dones;població;;105
2023;081350;Montmeló;de 85 a 89 anys;total;població;;171
2023;081350;Montmeló;de 90 a 94 anys;homes;població;;18
2023;081350;Montmeló;de 90 a 94 anys;dones;població;;47
2023;081350;Montmeló;de 90 a 94 anys;total;població;;65
2023;081350;Montmeló;de 95 a 99 anys;homes;població;;4
2023;081350;Montmeló;de 95 a 99 anys;dones;població;;15
2023;081350;Montmeló;de 95 a 99 anys;total;població;;19
2023;081350;Montmeló;100 anys o més;homes;població;;0
2023;081350;Montmeló;100 anys o més;dones;població;;1
2023;081350;Montmeló;100 anys o més;total;població;;1
2023;081350;Montmeló;total;homes;població;;4313
2023;081350;Montmeló;total;dones;població;;4509
2023;081350;Montmeló;total;total;població;;8822
2023;251425;Montoliu de Lleida;de 0 a 4 anys;homes;població;;10
2023;251425;Montoliu de Lleida;de 0 a 4 anys;dones;població;;11
2023;251425;Montoliu de Lleida;de 0 a 4 anys;total;població;;21
2023;251425;Montoliu de Lleida;de 5 a 9 anys;homes;població;;18
2023;251425;Montoliu de Lleida;de 5 a 9 anys;dones;població;;13
2023;251425;Montoliu de Lleida;de 5 a 9 anys;total;població;;31
2023;251425;Montoliu de Lleida;de 10 a 14 anys;homes;població;;12
2023;251425;Montoliu de Lleida;de 10 a 14 anys;dones;població;;9
2023;251425;Montoliu de Lleida;de 10 a 14 anys;total;població;;21
2023;251425;Montoliu de Lleida;de 15 a 19 anys;homes;població;;11
2023;251425;Montoliu de Lleida;de 15 a 19 anys;dones;població;;5
2023;251425;Montoliu de Lleida;de 15 a 19 anys;total;població;;16
2023;251425;Montoliu de Lleida;de 20 a 24 anys;homes;població;;19
2023;251425;Montoliu de Lleida;de 20 a 24 anys;dones;població;;14
2023;251425;Montoliu de Lleida;de 20 a 24 anys;total;població;;33
2023;251425;Montoliu de Lleida;de 25 a 29 anys;homes;població;;12
2023;251425;Montoliu de Lleida;de 25 a 29 anys;dones;població;;5
2023;251425;Montoliu de Lleida;de 25 a 29 anys;total;població;;17
2023;251425;Montoliu de Lleida;de 30 a 34 anys;homes;població;;10
2023;251425;Montoliu de Lleida;de 30 a 34 anys;dones;població;;14
2023;251425;Montoliu de Lleida;de 30 a 34 anys;total;població;;24
2023;251425;Montoliu de Lleida;de 35 a 39 anys;homes;població;;18
2023;251425;Montoliu de Lleida;de 35 a 39 anys;dones;població;;21
2023;251425;Montoliu de Lleida;de 35 a 39 anys;total;població;;39
2023;251425;Montoliu de Lleida;de 40 a 44 anys;homes;població;;17
2023;251425;Montoliu de Lleida;de 40 a 44 anys;dones;població;;13
2023;251425;Montoliu de Lleida;de 40 a 44 anys;total;població;;30
2023;251425;Montoliu de Lleida;de 45 a 49 anys;homes;població;;20
2023;251425;Montoliu de Lleida;de 45 a 49 anys;dones;població;;16
2023;251425;Montoliu de Lleida;de 45 a 49 anys;total;població;;36
2023;251425;Montoliu de Lleida;de 50 a 54 anys;homes;població;;22
2023;251425;Montoliu de Lleida;de 50 a 54 anys;dones;població;;15
2023;251425;Montoliu de Lleida;de 50 a 54 anys;total;població;;37
2023;251425;Montoliu de Lleida;de 55 a 59 anys;homes;població;;16
2023;251425;Montoliu de Lleida;de 55 a 59 anys;dones;població;;22
2023;251425;Montoliu de Lleida;de 55 a 59 anys;total;població;;38
2023;251425;Montoliu de Lleida;de 60 a 64 anys;homes;població;;17
2023;251425;Montoliu de Lleida;de 60 a 64 anys;dones;població;;12
2023;251425;Montoliu de Lleida;de 60 a 64 anys;total;població;;29
2023;251425;Montoliu de Lleida;de 65 a 69 anys;homes;població;;8
2023;251425;Montoliu de Lleida;de 65 a 69 anys;dones;població;;12
2023;251425;Montoliu de Lleida;de 65 a 69 anys;total;població;;20
2023;251425;Montoliu de Lleida;de 70 a 74 anys;homes;població;;14
2023;251425;Montoliu de Lleida;de 70 a 74 anys;dones;població;;15
2023;251425;Montoliu de Lleida;de 70 a 74 anys;total;població;;29
2023;251425;Montoliu de Lleida;de 75 a 79 anys;homes;població;;10
2023;251425;Montoliu de Lleida;de 75 a 79 anys;dones;població;;13
2023;251425;Montoliu de Lleida;de 75 a 79 anys;total;població;;23
2023;251425;Montoliu de Lleida;de 80 a 84 anys;homes;població;;11
2023;251425;Montoliu de Lleida;de 80 a 84 anys;dones;població;;6
2023;251425;Montoliu de Lleida;de 80 a 84 anys;total;població;;17
2023;251425;Montoliu de Lleida;de 85 a 89 anys;homes;població;;7
2023;251425;Montoliu de Lleida;de 85 a 89 anys;dones;població;;9
2023;251425;Montoliu de Lleida;de 85 a 89 anys;total;població;;16
2023;251425;Montoliu de Lleida;de 90 a 94 anys;homes;població;;0
2023;251425;Montoliu de Lleida;de 90 a 94 anys;dones;població;;5
2023;251425;Montoliu de Lleida;de 90 a 94 anys;total;població;;5
2023;251425;Montoliu de Lleida;de 95 a 99 anys;homes;població;;0
2023;251425;Montoliu de Lleida;de 95 a 99 anys;dones;població;;3
2023;251425;Montoliu de Lleida;de 95 a 99 anys;total;població;;3
2023;251425;Montoliu de Lleida;100 anys o més;homes;població;;0
2023;251425;Montoliu de Lleida;100 anys o més;dones;població;;0
2023;251425;Montoliu de Lleida;100 anys o més;total;població;;0
2023;251425;Montoliu de Lleida;total;homes;població;;252
2023;251425;Montoliu de Lleida;total;dones;població;;233
2023;251425;Montoliu de Lleida;total;total;població;;485
2023;251410;Montoliu de Segarra;de 0 a 4 anys;homes;població;;4
2023;251410;Montoliu de Segarra;de 0 a 4 anys;dones;població;;2
2023;251410;Montoliu de Segarra;de 0 a 4 anys;total;població;;6
2023;251410;Montoliu de Segarra;de 5 a 9 anys;homes;població;;2
2023;251410;Montoliu de Segarra;de 5 a 9 anys;dones;població;;2
2023;251410;Montoliu de Segarra;de 5 a 9 anys;total;població;;4
2023;251410;Montoliu de Segarra;de 10 a 14 anys;homes;població;;4
2023;251410;Montoliu de Segarra;de 10 a 14 anys;dones;població;;2
2023;251410;Montoliu de Segarra;de 10 a 14 anys;total;població;;6
2023;251410;Montoliu de Segarra;de 15 a 19 anys;homes;població;;7
2023;251410;Montoliu de Segarra;de 15 a 19 anys;dones;població;;1
2023;251410;Montoliu de Segarra;de 15 a 19 anys;total;població;;8
2023;251410;Montoliu de Segarra;de 20 a 24 anys;homes;població;;5
2023;251410;Montoliu de Segarra;de 20 a 24 anys;dones;població;;3
2023;251410;Montoliu de Segarra;de 20 a 24 anys;total;població;;8
2023;251410;Montoliu de Segarra;de 25 a 29 anys;homes;població;;1
2023;251410;Montoliu de Segarra;de 25 a 29 anys;dones;població;;0
2023;251410;Montoliu de Segarra;de 25 a 29 anys;total;població;;1
2023;251410;Montoliu de Segarra;de 30 a 34 anys;homes;població;;2
2023;251410;Montoliu de Segarra;de 30 a 34 anys;dones;població;;5
2023;251410;Montoliu de Segarra;de 30 a 34 anys;total;població;;7
2023;251410;Montoliu de Segarra;de 35 a 39 anys;homes;població;;10
2023;251410;Montoliu de Segarra;de 35 a 39 anys;dones;població;;4
2023;251410;Montoliu de Segarra;de 35 a 39 anys;total;població;;14
2023;251410;Montoliu de Segarra;de 40 a 44 anys;homes;població;;6
2023;251410;Montoliu de Segarra;de 40 a 44 anys;dones;població;;9
2023;251410;Montoliu de Segarra;de 40 a 44 anys;total;població;;15
2023;251410;Montoliu de Segarra;de 45 a 49 anys;homes;població;;15
2023;251410;Montoliu de Segarra;de 45 a 49 anys;dones;població;;11
2023;251410;Montoliu de Segarra;de 45 a 49 anys;total;població;;26
2023;251410;Montoliu de Segarra;de 50 a 54 anys;homes;població;;4
2023;251410;Montoliu de Segarra;de 50 a 54 anys;dones;població;;8
2023;251410;Montoliu de Segarra;de 50 a 54 anys;total;població;;12
2023;251410;Montoliu de Segarra;de 55 a 59 anys;homes;població;;14
2023;251410;Montoliu de Segarra;de 55 a 59 anys;dones;població;;2
2023;251410;Montoliu de Segarra;de 55 a 59 anys;total;població;;16
2023;251410;Montoliu de Segarra;de 60 a 64 anys;homes;població;;8
2023;251410;Montoliu de Segarra;de 60 a 64 anys;dones;població;;7
2023;251410;Montoliu de Segarra;de 60 a 64 anys;total;població;;15
2023;251410;Montoliu de Segarra;de 65 a 69 anys;homes;població;;6
2023;251410;Montoliu de Segarra;de 65 a 69 anys;dones;població;;8
2023;251410;Montoliu de Segarra;de 65 a 69 anys;total;població;;14
2023;251410;Montoliu de Segarra;de 70 a 74 anys;homes;població;;10
2023;251410;Montoliu de Segarra;de 70 a 74 anys;dones;població;;6
2023;251410;Montoliu de Segarra;de 70 a 74 anys;total;població;;16
2023;251410;Montoliu de Segarra;de 75 a 79 anys;homes;població;;4
2023;251410;Montoliu de Segarra;de 75 a 79 anys;dones;població;;1
2023;251410;Montoliu de Segarra;de 75 a 79 anys;total;població;;5
2023;251410;Montoliu de Segarra;de 80 a 84 anys;homes;població;;0
2023;251410;Montoliu de Segarra;de 80 a 84 anys;dones;població;;1
2023;251410;Montoliu de Segarra;de 80 a 84 anys;total;població;;1
2023;251410;Montoliu de Segarra;de 85 a 89 anys;homes;població;;1
2023;251410;Montoliu de Segarra;de 85 a 89 anys;dones;població;;4
2023;251410;Montoliu de Segarra;de 85 a 89 anys;total;població;;5
2023;251410;Montoliu de Segarra;de 90 a 94 anys;homes;població;;2
2023;251410;Montoliu de Segarra;de 90 a 94 anys;dones;població;;1
2023;251410;Montoliu de Segarra;de 90 a 94 anys;total;població;;3
2023;251410;Montoliu de Segarra;de 95 a 99 anys;homes;població;;0
2023;251410;Montoliu de Segarra;de 95 a 99 anys;dones;població;;2
2023;251410;Montoliu de Segarra;de 95 a 99 anys;total;població;;2
2023;251410;Montoliu de Segarra;100 anys o més;homes;població;;0
2023;251410;Montoliu de Segarra;100 anys o més;dones;població;;0
2023;251410;Montoliu de Segarra;100 anys o més;total;població;;0
2023;251410;Montoliu de Segarra;total;homes;població;;105
2023;251410;Montoliu de Segarra;total;dones;població;;79
2023;251410;Montoliu de Segarra;total;total;població;;184
2023;251431;Montornès de Segarra;de 0 a 4 anys;homes;població;;1
2023;251431;Montornès de Segarra;de 0 a 4 anys;dones;població;;2
2023;251431;Montornès de Segarra;de 0 a 4 anys;total;població;;3
2023;251431;Montornès de Segarra;de 5 a 9 anys;homes;població;;1
2023;251431;Montornès de Segarra;de 5 a 9 anys;dones;població;;3
2023;251431;Montornès de Segarra;de 5 a 9 anys;total;població;;4
2023;251431;Montornès de Segarra;de 10 a 14 anys;homes;població;;0
2023;251431;Montornès de Segarra;de 10 a 14 anys;dones;població;;1
2023;251431;Montornès de Segarra;de 10 a 14 anys;total;població;;1
2023;251431;Montornès de Segarra;de 15 a 19 anys;homes;població;;0
2023;251431;Montornès de Segarra;de 15 a 19 anys;dones;població;;3
2023;251431;Montornès de Segarra;de 15 a 19 anys;total;població;;3
2023;251431;Montornès de Segarra;de 20 a 24 anys;homes;població;;0
2023;251431;Montornès de Segarra;de 20 a 24 anys;dones;població;;3
2023;251431;Montornès de Segarra;de 20 a 24 anys;total;població;;3
2023;251431;Montornès de Segarra;de 25 a 29 anys;homes;població;;2
2023;251431;Montornès de Segarra;de 25 a 29 anys;dones;població;;1
2023;251431;Montornès de Segarra;de 25 a 29 anys;total;població;;3
2023;251431;Montornès de Segarra;de 30 a 34 anys;homes;població;;3
2023;251431;Montornès de Segarra;de 30 a 34 anys;dones;població;;2
2023;251431;Montornès de Segarra;de 30 a 34 anys;total;població;;5
2023;251431;Montornès de Segarra;de 35 a 39 anys;homes;població;;3
