﻿any;geo;municipi;edat;sexe;concepte;estat;valor
2023;251142;Ivorra;total;total;població;;100
2023;170852;Jafre;0 anys;homes;població;;2
2023;170852;Jafre;0 anys;dones;població;;0
2023;170852;Jafre;0 anys;total;població;;2
2023;170852;Jafre;1 any;homes;població;;0
2023;170852;Jafre;1 any;dones;població;;1
2023;170852;Jafre;1 any;total;població;;1
2023;170852;Jafre;2 anys;homes;població;;0
2023;170852;Jafre;2 anys;dones;població;;3
2023;170852;Jafre;2 anys;total;població;;3
2023;170852;Jafre;3 anys;homes;població;;0
2023;170852;Jafre;3 anys;dones;població;;0
2023;170852;Jafre;3 anys;total;població;;0
2023;170852;Jafre;4 anys;homes;població;;1
2023;170852;Jafre;4 anys;dones;població;;1
2023;170852;Jafre;4 anys;total;població;;2
2023;170852;Jafre;5 anys;homes;població;;1
2023;170852;Jafre;5 anys;dones;població;;1
2023;170852;Jafre;5 anys;total;població;;2
2023;170852;Jafre;6 anys;homes;població;;4
2023;170852;Jafre;6 anys;dones;població;;1
2023;170852;Jafre;6 anys;total;població;;5
2023;170852;Jafre;7 anys;homes;població;;2
2023;170852;Jafre;7 anys;dones;població;;0
2023;170852;Jafre;7 anys;total;població;;2
2023;170852;Jafre;8 anys;homes;població;;1
2023;170852;Jafre;8 anys;dones;població;;0
2023;170852;Jafre;8 anys;total;població;;1
2023;170852;Jafre;9 anys;homes;població;;4
2023;170852;Jafre;9 anys;dones;població;;1
2023;170852;Jafre;9 anys;total;població;;5
2023;170852;Jafre;10 anys;homes;població;;0
2023;170852;Jafre;10 anys;dones;població;;1
2023;170852;Jafre;10 anys;total;població;;1
2023;170852;Jafre;11 anys;homes;població;;1
2023;170852;Jafre;11 anys;dones;població;;2
2023;170852;Jafre;11 anys;total;població;;3
2023;170852;Jafre;12 anys;homes;població;;2
2023;170852;Jafre;12 anys;dones;població;;1
2023;170852;Jafre;12 anys;total;població;;3
2023;170852;Jafre;13 anys;homes;població;;2
2023;170852;Jafre;13 anys;dones;població;;2
2023;170852;Jafre;13 anys;total;població;;4
2023;170852;Jafre;14 anys;homes;població;;1
2023;170852;Jafre;14 anys;dones;població;;1
2023;170852;Jafre;14 anys;total;població;;2
2023;170852;Jafre;15 anys;homes;població;;1
2023;170852;Jafre;15 anys;dones;població;;1
2023;170852;Jafre;15 anys;total;població;;2
2023;170852;Jafre;16 anys;homes;població;;4
2023;170852;Jafre;16 anys;dones;població;;3
2023;170852;Jafre;16 anys;total;població;;7
2023;170852;Jafre;17 anys;homes;població;;1
2023;170852;Jafre;17 anys;dones;població;;3
2023;170852;Jafre;17 anys;total;població;;4
2023;170852;Jafre;18 anys;homes;població;;1
2023;170852;Jafre;18 anys;dones;població;;2
2023;170852;Jafre;18 anys;total;població;;3
2023;170852;Jafre;19 anys;homes;població;;0
2023;170852;Jafre;19 anys;dones;població;;0
2023;170852;Jafre;19 anys;total;població;;0
2023;170852;Jafre;20 anys;homes;població;;2
2023;170852;Jafre;20 anys;dones;població;;2
2023;170852;Jafre;20 anys;total;població;;4
2023;170852;Jafre;21 anys;homes;població;;1
2023;170852;Jafre;21 anys;dones;població;;2
2023;170852;Jafre;21 anys;total;població;;3
2023;170852;Jafre;22 anys;homes;població;;5
2023;170852;Jafre;22 anys;dones;població;;0
2023;170852;Jafre;22 anys;total;població;;5
2023;170852;Jafre;23 anys;homes;població;;1
2023;170852;Jafre;23 anys;dones;població;;0
2023;170852;Jafre;23 anys;total;població;;1
2023;170852;Jafre;24 anys;homes;població;;3
2023;170852;Jafre;24 anys;dones;població;;1
2023;170852;Jafre;24 anys;total;població;;4
2023;170852;Jafre;25 anys;homes;població;;3
2023;170852;Jafre;25 anys;dones;població;;2
2023;170852;Jafre;25 anys;total;població;;5
2023;170852;Jafre;26 anys;homes;població;;2
2023;170852;Jafre;26 anys;dones;població;;1
2023;170852;Jafre;26 anys;total;població;;3
2023;170852;Jafre;27 anys;homes;població;;2
2023;170852;Jafre;27 anys;dones;població;;0
2023;170852;Jafre;27 anys;total;població;;2
2023;170852;Jafre;28 anys;homes;població;;2
2023;170852;Jafre;28 anys;dones;població;;2
2023;170852;Jafre;28 anys;total;població;;4
2023;170852;Jafre;29 anys;homes;població;;4
2023;170852;Jafre;29 anys;dones;població;;2
2023;170852;Jafre;29 anys;total;població;;6
2023;170852;Jafre;30 anys;homes;població;;2
2023;170852;Jafre;30 anys;dones;població;;2
2023;170852;Jafre;30 anys;total;població;;4
2023;170852;Jafre;31 anys;homes;població;;1
2023;170852;Jafre;31 anys;dones;població;;2
2023;170852;Jafre;31 anys;total;població;;3
2023;170852;Jafre;32 anys;homes;població;;0
2023;170852;Jafre;32 anys;dones;població;;4
2023;170852;Jafre;32 anys;total;població;;4
2023;170852;Jafre;33 anys;homes;població;;2
2023;170852;Jafre;33 anys;dones;població;;2
2023;170852;Jafre;33 anys;total;població;;4
2023;170852;Jafre;34 anys;homes;població;;3
2023;170852;Jafre;34 anys;dones;població;;1
2023;170852;Jafre;34 anys;total;població;;4
2023;170852;Jafre;35 anys;homes;població;;3
2023;170852;Jafre;35 anys;dones;població;;0
2023;170852;Jafre;35 anys;total;població;;3
2023;170852;Jafre;36 anys;homes;població;;1
2023;170852;Jafre;36 anys;dones;població;;3
2023;170852;Jafre;36 anys;total;població;;4
2023;170852;Jafre;37 anys;homes;població;;1
2023;170852;Jafre;37 anys;dones;població;;1
2023;170852;Jafre;37 anys;total;població;;2
2023;170852;Jafre;38 anys;homes;població;;4
2023;170852;Jafre;38 anys;dones;població;;1
2023;170852;Jafre;38 anys;total;població;;5
2023;170852;Jafre;39 anys;homes;població;;5
2023;170852;Jafre;39 anys;dones;població;;3
2023;170852;Jafre;39 anys;total;població;;8
2023;170852;Jafre;40 anys;homes;població;;2
2023;170852;Jafre;40 anys;dones;població;;1
2023;170852;Jafre;40 anys;total;població;;3
2023;170852;Jafre;41 anys;homes;població;;3
2023;170852;Jafre;41 anys;dones;població;;3
2023;170852;Jafre;41 anys;total;població;;6
2023;170852;Jafre;42 anys;homes;població;;3
2023;170852;Jafre;42 anys;dones;població;;3
2023;170852;Jafre;42 anys;total;població;;6
2023;170852;Jafre;43 anys;homes;població;;6
2023;170852;Jafre;43 anys;dones;població;;1
2023;170852;Jafre;43 anys;total;població;;7
2023;170852;Jafre;44 anys;homes;població;;1
2023;170852;Jafre;44 anys;dones;població;;4
2023;170852;Jafre;44 anys;total;població;;5
2023;170852;Jafre;45 anys;homes;població;;4
2023;170852;Jafre;45 anys;dones;població;;3
2023;170852;Jafre;45 anys;total;població;;7
2023;170852;Jafre;46 anys;homes;població;;2
2023;170852;Jafre;46 anys;dones;població;;6
2023;170852;Jafre;46 anys;total;població;;8
2023;170852;Jafre;47 anys;homes;població;;3
2023;170852;Jafre;47 anys;dones;població;;1
2023;170852;Jafre;47 anys;total;població;;4
2023;170852;Jafre;48 anys;homes;població;;3
2023;170852;Jafre;48 anys;dones;població;;2
2023;170852;Jafre;48 anys;total;població;;5
2023;170852;Jafre;49 anys;homes;població;;5
2023;170852;Jafre;49 anys;dones;població;;3
2023;170852;Jafre;49 anys;total;població;;8
2023;170852;Jafre;50 anys;homes;població;;2
2023;170852;Jafre;50 anys;dones;població;;1
2023;170852;Jafre;50 anys;total;població;;3
2023;170852;Jafre;51 anys;homes;població;;4
2023;170852;Jafre;51 anys;dones;població;;6
2023;170852;Jafre;51 anys;total;població;;10
2023;170852;Jafre;52 anys;homes;població;;4
2023;170852;Jafre;52 anys;dones;població;;1
2023;170852;Jafre;52 anys;total;població;;5
2023;170852;Jafre;53 anys;homes;població;;1
2023;170852;Jafre;53 anys;dones;població;;1
2023;170852;Jafre;53 anys;total;població;;2
2023;170852;Jafre;54 anys;homes;població;;1
2023;170852;Jafre;54 anys;dones;població;;1
2023;170852;Jafre;54 anys;total;població;;2
2023;170852;Jafre;55 anys;homes;població;;1
2023;170852;Jafre;55 anys;dones;població;;4
2023;170852;Jafre;55 anys;total;població;;5
2023;170852;Jafre;56 anys;homes;població;;3
2023;170852;Jafre;56 anys;dones;població;;3
2023;170852;Jafre;56 anys;total;població;;6
2023;170852;Jafre;57 anys;homes;població;;4
2023;170852;Jafre;57 anys;dones;població;;2
2023;170852;Jafre;57 anys;total;població;;6
2023;170852;Jafre;58 anys;homes;població;;2
2023;170852;Jafre;58 anys;dones;població;;3
2023;170852;Jafre;58 anys;total;població;;5
2023;170852;Jafre;59 anys;homes;població;;5
2023;170852;Jafre;59 anys;dones;població;;3
2023;170852;Jafre;59 anys;total;població;;8
2023;170852;Jafre;60 anys;homes;població;;5
2023;170852;Jafre;60 anys;dones;població;;1
2023;170852;Jafre;60 anys;total;població;;6
2023;170852;Jafre;61 anys;homes;població;;8
2023;170852;Jafre;61 anys;dones;població;;4
2023;170852;Jafre;61 anys;total;població;;12
2023;170852;Jafre;62 anys;homes;població;;3
2023;170852;Jafre;62 anys;dones;població;;3
2023;170852;Jafre;62 anys;total;població;;6
2023;170852;Jafre;63 anys;homes;població;;4
2023;170852;Jafre;63 anys;dones;població;;4
2023;170852;Jafre;63 anys;total;població;;8
2023;170852;Jafre;64 anys;homes;població;;3
2023;170852;Jafre;64 anys;dones;població;;3
2023;170852;Jafre;64 anys;total;població;;6
2023;170852;Jafre;65 anys;homes;població;;3
2023;170852;Jafre;65 anys;dones;població;;5
2023;170852;Jafre;65 anys;total;població;;8
2023;170852;Jafre;66 anys;homes;població;;2
2023;170852;Jafre;66 anys;dones;població;;4
2023;170852;Jafre;66 anys;total;població;;6
2023;170852;Jafre;67 anys;homes;població;;2
2023;170852;Jafre;67 anys;dones;població;;2
2023;170852;Jafre;67 anys;total;població;;4
2023;170852;Jafre;68 anys;homes;població;;1
2023;170852;Jafre;68 anys;dones;població;;4
2023;170852;Jafre;68 anys;total;població;;5
2023;170852;Jafre;69 anys;homes;població;;3
2023;170852;Jafre;69 anys;dones;població;;2
2023;170852;Jafre;69 anys;total;població;;5
2023;170852;Jafre;70 anys;homes;població;;2
2023;170852;Jafre;70 anys;dones;població;;4
2023;170852;Jafre;70 anys;total;població;;6
2023;170852;Jafre;71 anys;homes;població;;4
2023;170852;Jafre;71 anys;dones;població;;3
2023;170852;Jafre;71 anys;total;població;;7
2023;170852;Jafre;72 anys;homes;població;;4
2023;170852;Jafre;72 anys;dones;població;;2
2023;170852;Jafre;72 anys;total;població;;6
2023;170852;Jafre;73 anys;homes;població;;3
2023;170852;Jafre;73 anys;dones;població;;2
2023;170852;Jafre;73 anys;total;població;;5
2023;170852;Jafre;74 anys;homes;població;;0
2023;170852;Jafre;74 anys;dones;població;;3
2023;170852;Jafre;74 anys;total;població;;3
2023;170852;Jafre;75 anys;homes;població;;3
2023;170852;Jafre;75 anys;dones;població;;3
2023;170852;Jafre;75 anys;total;població;;6
2023;170852;Jafre;76 anys;homes;població;;1
2023;170852;Jafre;76 anys;dones;població;;2
2023;170852;Jafre;76 anys;total;població;;3
2023;170852;Jafre;77 anys;homes;població;;2
2023;170852;Jafre;77 anys;dones;població;;1
2023;170852;Jafre;77 anys;total;població;;3
2023;170852;Jafre;78 anys;homes;població;;2
2023;170852;Jafre;78 anys;dones;població;;1
2023;170852;Jafre;78 anys;total;població;;3
2023;170852;Jafre;79 anys;homes;població;;2
2023;170852;Jafre;79 anys;dones;població;;1
2023;170852;Jafre;79 anys;total;població;;3
2023;170852;Jafre;80 anys;homes;població;;2
2023;170852;Jafre;80 anys;dones;població;;3
2023;170852;Jafre;80 anys;total;població;;5
2023;170852;Jafre;81 anys;homes;població;;0
2023;170852;Jafre;81 anys;dones;població;;2
2023;170852;Jafre;81 anys;total;població;;2
2023;170852;Jafre;82 anys;homes;població;;1
2023;170852;Jafre;82 anys;dones;població;;0
2023;170852;Jafre;82 anys;total;població;;1
2023;170852;Jafre;83 anys;homes;població;;0
2023;170852;Jafre;83 anys;dones;població;;0
2023;170852;Jafre;83 anys;total;població;;0
2023;170852;Jafre;84 anys;homes;població;;1
2023;170852;Jafre;84 anys;dones;població;;2
2023;170852;Jafre;84 anys;total;població;;3
2023;170852;Jafre;85 anys;homes;població;;0
2023;170852;Jafre;85 anys;dones;població;;4
2023;170852;Jafre;85 anys;total;població;;4
2023;170852;Jafre;86 anys;homes;població;;0
2023;170852;Jafre;86 anys;dones;població;;0
2023;170852;Jafre;86 anys;total;població;;0
2023;170852;Jafre;87 anys;homes;població;;3
2023;170852;Jafre;87 anys;dones;població;;0
2023;170852;Jafre;87 anys;total;població;;3
2023;170852;Jafre;88 anys;homes;població;;1
2023;170852;Jafre;88 anys;dones;població;;3
2023;170852;Jafre;88 anys;total;població;;4
2023;170852;Jafre;89 anys;homes;població;;0
2023;170852;Jafre;89 anys;dones;població;;2
2023;170852;Jafre;89 anys;total;població;;2
2023;170852;Jafre;90 anys;homes;població;;1
2023;170852;Jafre;90 anys;dones;població;;3
2023;170852;Jafre;90 anys;total;població;;4
2023;170852;Jafre;91 anys;homes;població;;0
2023;170852;Jafre;91 anys;dones;població;;0
2023;170852;Jafre;91 anys;total;població;;0
2023;170852;Jafre;92 anys;homes;població;;1
2023;170852;Jafre;92 anys;dones;població;;2
2023;170852;Jafre;92 anys;total;població;;3
2023;170852;Jafre;93 anys;homes;població;;0
2023;170852;Jafre;93 anys;dones;població;;0
2023;170852;Jafre;93 anys;total;població;;0
2023;170852;Jafre;94 anys;homes;població;;0
2023;170852;Jafre;94 anys;dones;població;;0
2023;170852;Jafre;94 anys;total;població;;0
2023;170852;Jafre;95 anys;homes;població;;0
2023;170852;Jafre;95 anys;dones;població;;2
2023;170852;Jafre;95 anys;total;població;;2
2023;170852;Jafre;96 anys;homes;població;;0
2023;170852;Jafre;96 anys;dones;població;;0
2023;170852;Jafre;96 anys;total;població;;0
2023;170852;Jafre;97 anys;homes;població;;0
2023;170852;Jafre;97 anys;dones;població;;0
2023;170852;Jafre;97 anys;total;població;;0
2023;170852;Jafre;98 anys;homes;població;;0
2023;170852;Jafre;98 anys;dones;població;;1
2023;170852;Jafre;98 anys;total;població;;1
2023;170852;Jafre;99 anys;homes;població;;0
2023;170852;Jafre;99 anys;dones;població;;1
2023;170852;Jafre;99 anys;total;població;;1
2023;170852;Jafre;100 anys o més;homes;població;;1
2023;170852;Jafre;100 anys o més;dones;població;;0
2023;170852;Jafre;100 anys o més;total;població;;1
2023;170852;Jafre;total;homes;població;;202
2023;170852;Jafre;total;dones;població;;186
2023;170852;Jafre;total;total;població;;388
2023;170865;Jonquera, la;0 anys;homes;població;;17
2023;170865;Jonquera, la;0 anys;dones;població;;28
2023;170865;Jonquera, la;0 anys;total;població;;45
2023;170865;Jonquera, la;1 any;homes;població;;14
2023;170865;Jonquera, la;1 any;dones;població;;24
2023;170865;Jonquera, la;1 any;total;població;;38
2023;170865;Jonquera, la;2 anys;homes;població;;14
2023;170865;Jonquera, la;2 anys;dones;població;;18
2023;170865;Jonquera, la;2 anys;total;població;;32
2023;170865;Jonquera, la;3 anys;homes;població;;10
2023;170865;Jonquera, la;3 anys;dones;població;;14
2023;170865;Jonquera, la;3 anys;total;població;;24
2023;170865;Jonquera, la;4 anys;homes;població;;30
2023;170865;Jonquera, la;4 anys;dones;població;;19
2023;170865;Jonquera, la;4 anys;total;població;;49
2023;170865;Jonquera, la;5 anys;homes;població;;16
2023;170865;Jonquera, la;5 anys;dones;població;;21
2023;170865;Jonquera, la;5 anys;total;població;;37
2023;170865;Jonquera, la;6 anys;homes;població;;16
2023;170865;Jonquera, la;6 anys;dones;població;;12
2023;170865;Jonquera, la;6 anys;total;població;;28
2023;170865;Jonquera, la;7 anys;homes;població;;32
2023;170865;Jonquera, la;7 anys;dones;població;;17
2023;170865;Jonquera, la;7 anys;total;població;;49
2023;170865;Jonquera, la;8 anys;homes;població;;16
2023;170865;Jonquera, la;8 anys;dones;població;;20
2023;170865;Jonquera, la;8 anys;total;població;;36
2023;170865;Jonquera, la;9 anys;homes;població;;22
2023;170865;Jonquera, la;9 anys;dones;població;;20
2023;170865;Jonquera, la;9 anys;total;població;;42
2023;170865;Jonquera, la;10 anys;homes;població;;20
2023;170865;Jonquera, la;10 anys;dones;població;;25
2023;170865;Jonquera, la;10 anys;total;població;;45
2023;170865;Jonquera, la;11 anys;homes;població;;17
2023;170865;Jonquera, la;11 anys;dones;població;;20
2023;170865;Jonquera, la;11 anys;total;població;;37
2023;170865;Jonquera, la;12 anys;homes;població;;20
2023;170865;Jonquera, la;12 anys;dones;població;;12
2023;170865;Jonquera, la;12 anys;total;població;;32
2023;170865;Jonquera, la;13 anys;homes;població;;29
2023;170865;Jonquera, la;13 anys;dones;població;;11
2023;170865;Jonquera, la;13 anys;total;població;;40
2023;170865;Jonquera, la;14 anys;homes;població;;26
2023;170865;Jonquera, la;14 anys;dones;població;;20
2023;170865;Jonquera, la;14 anys;total;població;;46
2023;170865;Jonquera, la;15 anys;homes;població;;21
2023;170865;Jonquera, la;15 anys;dones;població;;21
2023;170865;Jonquera, la;15 anys;total;població;;42
2023;170865;Jonquera, la;16 anys;homes;població;;17
2023;170865;Jonquera, la;16 anys;dones;població;;10
2023;170865;Jonquera, la;16 anys;total;població;;27
2023;170865;Jonquera, la;17 anys;homes;població;;15
2023;170865;Jonquera, la;17 anys;dones;població;;11
2023;170865;Jonquera, la;17 anys;total;població;;26
2023;170865;Jonquera, la;18 anys;homes;població;;20
2023;170865;Jonquera, la;18 anys;dones;població;;24
2023;170865;Jonquera, la;18 anys;total;població;;44
2023;170865;Jonquera, la;19 anys;homes;població;;22
2023;170865;Jonquera, la;19 anys;dones;població;;24
2023;170865;Jonquera, la;19 anys;total;població;;46
2023;170865;Jonquera, la;20 anys;homes;població;;18
2023;170865;Jonquera, la;20 anys;dones;població;;14
2023;170865;Jonquera, la;20 anys;total;població;;32
2023;170865;Jonquera, la;21 anys;homes;població;;17
2023;170865;Jonquera, la;21 anys;dones;població;;25
2023;170865;Jonquera, la;21 anys;total;població;;42
2023;170865;Jonquera, la;22 anys;homes;població;;32
2023;170865;Jonquera, la;22 anys;dones;població;;25
2023;170865;Jonquera, la;22 anys;total;població;;57
2023;170865;Jonquera, la;23 anys;homes;població;;18
2023;170865;Jonquera, la;23 anys;dones;població;;21
2023;170865;Jonquera, la;23 anys;total;població;;39
2023;170865;Jonquera, la;24 anys;homes;població;;22
2023;170865;Jonquera, la;24 anys;dones;població;;17
2023;170865;Jonquera, la;24 anys;total;població;;39
2023;170865;Jonquera, la;25 anys;homes;població;;16
2023;170865;Jonquera, la;25 anys;dones;població;;20
2023;170865;Jonquera, la;25 anys;total;població;;36
2023;170865;Jonquera, la;26 anys;homes;població;;25
2023;170865;Jonquera, la;26 anys;dones;població;;19
2023;170865;Jonquera, la;26 anys;total;població;;44
2023;170865;Jonquera, la;27 anys;homes;població;;26
2023;170865;Jonquera, la;27 anys;dones;població;;22
2023;170865;Jonquera, la;27 anys;total;població;;48
2023;170865;Jonquera, la;28 anys;homes;població;;25
2023;170865;Jonquera, la;28 anys;dones;població;;23
2023;170865;Jonquera, la;28 anys;total;població;;48
2023;170865;Jonquera, la;29 anys;homes;població;;22
2023;170865;Jonquera, la;29 anys;dones;població;;24
2023;170865;Jonquera, la;29 anys;total;població;;46
2023;170865;Jonquera, la;30 anys;homes;població;;17
2023;170865;Jonquera, la;30 anys;dones;població;;14
2023;170865;Jonquera, la;30 anys;total;població;;31
2023;170865;Jonquera, la;31 anys;homes;població;;16
2023;170865;Jonquera, la;31 anys;dones;població;;25
2023;170865;Jonquera, la;31 anys;total;població;;41
2023;170865;Jonquera, la;32 anys;homes;població;;23
2023;170865;Jonquera, la;32 anys;dones;població;;16
2023;170865;Jonquera, la;32 anys;total;població;;39
2023;170865;Jonquera, la;33 anys;homes;població;;28
2023;170865;Jonquera, la;33 anys;dones;població;;26
2023;170865;Jonquera, la;33 anys;total;població;;54
2023;170865;Jonquera, la;34 anys;homes;població;;16
2023;170865;Jonquera, la;34 anys;dones;població;;31
2023;170865;Jonquera, la;34 anys;total;població;;47
2023;170865;Jonquera, la;35 anys;homes;població;;24
2023;170865;Jonquera, la;35 anys;dones;població;;20
2023;170865;Jonquera, la;35 anys;total;població;;44
2023;170865;Jonquera, la;36 anys;homes;població;;23
2023;170865;Jonquera, la;36 anys;dones;població;;30
2023;170865;Jonquera, la;36 anys;total;població;;53
2023;170865;Jonquera, la;37 anys;homes;població;;21
2023;170865;Jonquera, la;37 anys;dones;població;;24
2023;170865;Jonquera, la;37 anys;total;població;;45
2023;170865;Jonquera, la;38 anys;homes;població;;26
2023;170865;Jonquera, la;38 anys;dones;població;;29
2023;170865;Jonquera, la;38 anys;total;població;;55
2023;170865;Jonquera, la;39 anys;homes;població;;13
2023;170865;Jonquera, la;39 anys;dones;població;;23
2023;170865;Jonquera, la;39 anys;total;població;;36
2023;170865;Jonquera, la;40 anys;homes;població;;33
2023;170865;Jonquera, la;40 anys;dones;població;;13
2023;170865;Jonquera, la;40 anys;total;població;;46
2023;170865;Jonquera, la;41 anys;homes;població;;31
2023;170865;Jonquera, la;41 anys;dones;població;;34
2023;170865;Jonquera, la;41 anys;total;població;;65
2023;170865;Jonquera, la;42 anys;homes;població;;30
2023;170865;Jonquera, la;42 anys;dones;població;;39
2023;170865;Jonquera, la;42 anys;total;població;;69
2023;170865;Jonquera, la;43 anys;homes;població;;42
2023;170865;Jonquera, la;43 anys;dones;població;;25
2023;170865;Jonquera, la;43 anys;total;població;;67
2023;170865;Jonquera, la;44 anys;homes;població;;39
2023;170865;Jonquera, la;44 anys;dones;població;;40
2023;170865;Jonquera, la;44 anys;total;població;;79
2023;170865;Jonquera, la;45 anys;homes;població;;35
2023;170865;Jonquera, la;45 anys;dones;població;;20
2023;170865;Jonquera, la;45 anys;total;població;;55
2023;170865;Jonquera, la;46 anys;homes;població;;24
2023;170865;Jonquera, la;46 anys;dones;població;;22
2023;170865;Jonquera, la;46 anys;total;població;;46
2023;170865;Jonquera, la;47 anys;homes;població;;23
2023;170865;Jonquera, la;47 anys;dones;població;;27
2023;170865;Jonquera, la;47 anys;total;població;;50
2023;170865;Jonquera, la;48 anys;homes;població;;30
2023;170865;Jonquera, la;48 anys;dones;població;;22
2023;170865;Jonquera, la;48 anys;total;població;;52
2023;170865;Jonquera, la;49 anys;homes;població;;20
2023;170865;Jonquera, la;49 anys;dones;població;;29
2023;170865;Jonquera, la;49 anys;total;població;;49
2023;170865;Jonquera, la;50 anys;homes;població;;32
2023;170865;Jonquera, la;50 anys;dones;població;;24
2023;170865;Jonquera, la;50 anys;total;població;;56
2023;170865;Jonquera, la;51 anys;homes;població;;22
2023;170865;Jonquera, la;51 anys;dones;població;;15
2023;170865;Jonquera, la;51 anys;total;població;;37
2023;170865;Jonquera, la;52 anys;homes;població;;33
2023;170865;Jonquera, la;52 anys;dones;població;;17
2023;170865;Jonquera, la;52 anys;total;població;;50
2023;170865;Jonquera, la;53 anys;homes;població;;18
2023;170865;Jonquera, la;53 anys;dones;població;;23
2023;170865;Jonquera, la;53 anys;total;població;;41
2023;170865;Jonquera, la;54 anys;homes;població;;18
2023;170865;Jonquera, la;54 anys;dones;població;;27
2023;170865;Jonquera, la;54 anys;total;població;;45
2023;170865;Jonquera, la;55 anys;homes;població;;17
2023;170865;Jonquera, la;55 anys;dones;població;;27
2023;170865;Jonquera, la;55 anys;total;població;;44
2023;170865;Jonquera, la;56 anys;homes;població;;20
2023;170865;Jonquera, la;56 anys;dones;població;;25
2023;170865;Jonquera, la;56 anys;total;població;;45
2023;170865;Jonquera, la;57 anys;homes;població;;22
2023;170865;Jonquera, la;57 anys;dones;població;;23
2023;170865;Jonquera, la;57 anys;total;població;;45
2023;170865;Jonquera, la;58 anys;homes;població;;23
2023;170865;Jonquera, la;58 anys;dones;població;;20
2023;170865;Jonquera, la;58 anys;total;població;;43
2023;170865;Jonquera, la;59 anys;homes;població;;19
2023;170865;Jonquera, la;59 anys;dones;població;;12
2023;170865;Jonquera, la;59 anys;total;població;;31
2023;170865;Jonquera, la;60 anys;homes;població;;22
2023;170865;Jonquera, la;60 anys;dones;població;;18
2023;170865;Jonquera, la;60 anys;total;població;;40
2023;170865;Jonquera, la;61 anys;homes;població;;17
2023;170865;Jonquera, la;61 anys;dones;població;;9
2023;170865;Jonquera, la;61 anys;total;població;;26
2023;170865;Jonquera, la;62 anys;homes;població;;15
2023;170865;Jonquera, la;62 anys;dones;població;;24
2023;170865;Jonquera, la;62 anys;total;població;;39
2023;170865;Jonquera, la;63 anys;homes;població;;21
2023;170865;Jonquera, la;63 anys;dones;població;;19
2023;170865;Jonquera, la;63 anys;total;població;;40
2023;170865;Jonquera, la;64 anys;homes;població;;14
2023;170865;Jonquera, la;64 anys;dones;població;;15
2023;170865;Jonquera, la;64 anys;total;població;;29
2023;170865;Jonquera, la;65 anys;homes;població;;12
2023;170865;Jonquera, la;65 anys;dones;població;;15
2023;170865;Jonquera, la;65 anys;total;població;;27
2023;170865;Jonquera, la;66 anys;homes;població;;14
2023;170865;Jonquera, la;66 anys;dones;població;;16
2023;170865;Jonquera, la;66 anys;total;població;;30
2023;170865;Jonquera, la;67 anys;homes;població;;18
2023;170865;Jonquera, la;67 anys;dones;població;;12
2023;170865;Jonquera, la;67 anys;total;població;;30
2023;170865;Jonquera, la;68 anys;homes;població;;21
2023;170865;Jonquera, la;68 anys;dones;població;;13
2023;170865;Jonquera, la;68 anys;total;població;;34
2023;170865;Jonquera, la;69 anys;homes;població;;11
2023;170865;Jonquera, la;69 anys;dones;població;;19
2023;170865;Jonquera, la;69 anys;total;població;;30
2023;170865;Jonquera, la;70 anys;homes;població;;13
2023;170865;Jonquera, la;70 anys;dones;població;;11
2023;170865;Jonquera, la;70 anys;total;població;;24
2023;170865;Jonquera, la;71 anys;homes;població;;16
2023;170865;Jonquera, la;71 anys;dones;població;;15
2023;170865;Jonquera, la;71 anys;total;població;;31
2023;170865;Jonquera, la;72 anys;homes;població;;14
2023;170865;Jonquera, la;72 anys;dones;població;;20
2023;170865;Jonquera, la;72 anys;total;població;;34
2023;170865;Jonquera, la;73 anys;homes;població;;7
2023;170865;Jonquera, la;73 anys;dones;població;;17
2023;170865;Jonquera, la;73 anys;total;població;;24
2023;170865;Jonquera, la;74 anys;homes;població;;15
2023;170865;Jonquera, la;74 anys;dones;població;;11
2023;170865;Jonquera, la;74 anys;total;població;;26
2023;170865;Jonquera, la;75 anys;homes;població;;8
2023;170865;Jonquera, la;75 anys;dones;població;;16
2023;170865;Jonquera, la;75 anys;total;població;;24
2023;170865;Jonquera, la;76 anys;homes;població;;10
2023;170865;Jonquera, la;76 anys;dones;població;;11
2023;170865;Jonquera, la;76 anys;total;població;;21
2023;170865;Jonquera, la;77 anys;homes;població;;9
2023;170865;Jonquera, la;77 anys;dones;població;;10
2023;170865;Jonquera, la;77 anys;total;població;;19
2023;170865;Jonquera, la;78 anys;homes;població;;13
2023;170865;Jonquera, la;78 anys;dones;població;;12
2023;170865;Jonquera, la;78 anys;total;població;;25
2023;170865;Jonquera, la;79 anys;homes;població;;6
2023;170865;Jonquera, la;79 anys;dones;població;;5
2023;170865;Jonquera, la;79 anys;total;població;;11
2023;170865;Jonquera, la;80 anys;homes;població;;3
2023;170865;Jonquera, la;80 anys;dones;població;;12
2023;170865;Jonquera, la;80 anys;total;població;;15
2023;170865;Jonquera, la;81 anys;homes;població;;5
2023;170865;Jonquera, la;81 anys;dones;població;;9
2023;170865;Jonquera, la;81 anys;total;població;;14
2023;170865;Jonquera, la;82 anys;homes;població;;8
2023;170865;Jonquera, la;82 anys;dones;població;;9
2023;170865;Jonquera, la;82 anys;total;població;;17
2023;170865;Jonquera, la;83 anys;homes;població;;1
2023;170865;Jonquera, la;83 anys;dones;població;;2
