ANY,MES,PROVINCIA,COMARCA,MUNICIPI,TIPUS,TRUCADES
2015,5,BARCELONA,BARCELONES,BARCELONA,Meteorologia,24
2017,8,GIRONA,GIRONES,GIRONA,"Fuita (aigua, gas, altres)",25
2015,7,TARRAGONA,BAIX EBRE,ALDOVER,Civisme,3
2016,4,BARCELONA,BAGES,ARTES,Seguretat,2
2020,7,TARRAGONA,BAIX CAMP,VANDELLOS I L'HOSPITALET DE L'INFANT,"Fuita (aigua, gas, altres)",1
2016,7,LLEIDA,PALLARS SOBIRA,SORT,Civisme,2
2017,6,BARCELONA,BAIX LLOBREGAT,ESPLUGUES DE LLOBREGAT,Meteorologia,4
2017,8,BARCELONA,ANOIA,RUBIO,Seguretat,1
2018,9,GIRONA,BAIX EMPORDA,ALBONS,Seguretat,3
2014,7,LLEIDA,NOGUERA,PONTS,Accident,1
2020,4,BARCELONA,OSONA,SANTA EUGENIA DE BERGA,Civisme,2
2019,7,LLEIDA,SEGARRA,SANT GUIM DE FREIXENET,Medi ambient,1
2015,8,GIRONA,BAIX EMPORDA,GUALTA,Civisme,1
2020,11,BARCELONA,BAIX LLOBREGAT,CASTELLDEFELS,"Fuita (aigua, gas, altres)",8
2020,2,BARCELONA,VALLES OCCIDENTAL,RELLINARS,Medi ambient,3
2020,9,TARRAGONA,TARRAGONES,TORREDEMBARRA,"Fuita (aigua, gas, altres)",1
2019,11,LLEIDA,ALT URGELL,ESTAMARIU,Incendi,1
2020,8,BARCELONA,ANOIA,CASTELLOLI,Civisme,4
2014,6,BARCELONA,BAGES,BALSARENY,Incendi,2
2017,3,BARCELONA,SELVA,FOGARS DE LA SELVA,Medi ambient,1
2016,11,GIRONA,ALT EMPORDA,L'ESCALA,Accident,2
2016,11,BARCELONA,OSONA,VIC,Meteorologia,7
2017,6,BARCELONA,BAGES,ARTES,Civisme,4
2017,7,BARCELONA,BARCELONES,SANT ADRIA DE BESOS,Medi ambient,1
2020,1,LLEIDA,NOGUERA,PONTS,Civisme,1
2018,10,TARRAGONA,TARRAGONES,LA CANONJA,Incendi,8
2015,10,BARCELONA,BAGES,SANT MATEU DE BAGES,Seguretat,1
2021,3,BARCELONA,VALLES ORIENTAL,SANT FELIU DE CODINES,Incendi,4
2015,1,LLEIDA,VAL D'ARAN,ES BORDES,Medi ambient,1
2014,2,BARCELONA,BAIX LLOBREGAT,EL PRAT DE LLOBREGAT,Incendi,24
2021,2,BARCELONA,BERGUEDA,CERCS,Incendi,2
2015,5,BARCELONA,ALT PENEDES,SANT CUGAT SESGARRIGUES,Seguretat,3
2019,12,BARCELONA,OSONA,TAVERNOLES,Accident,1
2016,11,BARCELONA,ANOIA,LA TORRE DE CLARAMUNT,"Fuita (aigua, gas, altres)",1
2015,8,LLEIDA,SEGARRA,TALAVERA,Seguretat,3
2018,8,LLEIDA,PLA D'URGELL,GOLMES,Incendi,20
2015,4,GIRONA,BAIX EMPORDA,TORROELLA DE MONTGRI,"Fuita (aigua, gas, altres)",2
2018,8,GIRONA,RIPOLLES,PARDINES,Civisme,1
2021,2,BARCELONA,VALLES ORIENTAL,LLINARS DEL VALLES,Accident,1
2015,9,TARRAGONA,ALT CAMP,VILA-RODONA,Medi ambient,1
2018,6,GIRONA,GIRONES,BORDILS,Civisme,2
2018,8,GIRONA,GIRONES,LLAMBILLES,Medi ambient,1
2014,6,BARCELONA,OSONA,EL BRULL,Seguretat,1
2017,1,LLEIDA,PALLARS SOBIRA,RIALP,Seguretat,4
2017,6,GIRONA,SELVA,CALDES DE MALAVELLA,Seguretat,19
2021,3,TARRAGONA,TARRAGONES,ELS PALLARESOS,Seguretat,30
2015,4,BARCELONA,MARESME,CANET DE MAR,Seguretat,29
2019,11,BARCELONA,BARCELONES,SANT ADRIA DE BESOS,Accident,15
2017,11,GIRONA,GARROTXA,LA VALL D'EN BAS,Civisme,1
2015,5,BARCELONA,BAGES,RAJADELL,Seguretat,3
2014,3,GIRONA,BAIX EMPORDA,LA BISBAL D'EMPORDA,Meteorologia,1
2018,9,BARCELONA,BAIX LLOBREGAT,ESPARREGUERA,Civisme,7
2019,2,BARCELONA,ALT PENEDES,TORRELAVIT,Medi ambient,1
2018,6,TARRAGONA,MONTSIA,ULLDECONA,Civisme,1
2019,12,GIRONA,GIRONES,GIRONA,"Fuita (aigua, gas, altres)",6
2017,2,BARCELONA,MARESME,PREMIA DE MAR,Accident,1
2018,8,GIRONA,CERDANYA,LLIVIA,Accident,1
2014,8,LLEIDA,NOGUERA,IVARS DE NOGUERA,Seguretat,1
2014,3,BARCELONA,VALLES ORIENTAL,SANT ESTEVE DE PALAUTORDERA,Seguretat,4
2019,4,BARCELONA,BAIX LLOBREGAT,SANT JOAN DESPI,Civisme,11
2017,5,GIRONA,BAIX EMPORDA,LA BISBAL D'EMPORDA,"Fuita (aigua, gas, altres)",1
2020,2,GIRONA,GARROTXA,RIUDAURA,Civisme,1
2020,11,GIRONA,BAIX EMPORDA,PALAU-SATOR,Seguretat,2
2017,7,LLEIDA,ALT URGELL,ESTAMARIU,Seguretat,1
2020,9,BARCELONA,BARCELONES,SANT ADRIA DE BESOS,"Fuita (aigua, gas, altres)",7
2018,9,TARRAGONA,TARRAGONES,LA POBLA DE MONTORNES,Accident,1
2016,8,BARCELONA,VALLES ORIENTAL,MOLLET DEL VALLES,Medi ambient,4
2020,1,BARCELONA,MOIANES,L'ESTANY,Meteorologia,3
2018,2,TARRAGONA,ALT CAMP,CABRA DEL CAMP,Seguretat,25
2016,10,BARCELONA,ALT PENEDES,TORRELLES DE FOIX,Medi ambient,2
2019,1,GIRONA,SELVA,SILS,Civisme,5
2014,8,BARCELONA,BAGES,MANRESA,Incendi,76
2017,7,BARCELONA,OSONA,SANTA EUGENIA DE BERGA,Civisme,1
2021,3,BARCELONA,VALLES OCCIDENTAL,RUBI,Accident,9
2016,8,LLEIDA,PALLARS SOBIRA,SORIGUERA,Accident,1
2014,4,BARCELONA,OSONA,VIC,Seguretat,137
2019,12,GIRONA,GIRONES,AIGUAVIVA,Medi ambient,1
2019,8,BARCELONA,GARRAF,OLIVELLA,Incendi,12
2015,11,BARCELONA,BAIX LLOBREGAT,ESPARREGUERA,Accident,3
2016,10,GIRONA,ALT EMPORDA,GARRIGAS,Incendi,1
2020,7,TARRAGONA,BAIX CAMP,VINYOLS I ELS ARCS,Incendi,6
2020,11,LLEIDA,PALLARS SOBIRA,BAIX PALLARS,Seguretat,2
2014,3,GIRONA,SELVA,TOSSA DE MAR,Civisme,1
2017,7,TARRAGONA,BAIX PENEDES,EL VENDRELL,Accident,5
2019,2,TARRAGONA,TARRAGONES,ALTAFULLA,Seguretat,11
2017,9,BARCELONA,ALT PENEDES,OLESA DE BONESVALLS,Civisme,2
2018,4,BARCELONA,OSONA,TORELLO,Civisme,2
2020,12,BARCELONA,BAIX LLOBREGAT,CASTELLDEFELS,Incendi,10
2020,7,GIRONA,RIPOLLES,RIPOLL,Incendi,3
2015,9,TARRAGONA,BAIX PENEDES,EL MONTMELL,Seguretat,14
2017,2,GIRONA,SELVA,ARBUCIES,Incendi,2
2020,11,TARRAGONA,BAIX CAMP,REUS,Medi ambient,5
2014,11,BARCELONA,BAGES,SURIA,Medi ambient,1
2017,8,GIRONA,BAIX EMPORDA,PALAMOS,"Fuita (aigua, gas, altres)",1
2015,2,GIRONA,SELVA,ARBUCIES,Accident,4
2017,2,GIRONA,BAIX EMPORDA,LA PERA,Medi ambient,1
2016,3,GIRONA,GARROTXA,BESALU,Civisme,2
2020,7,TARRAGONA,TARRAGONES,CONSTANTI,Civisme,29
2021,3,GIRONA,SELVA,RIUDELLOTS DE LA SELVA,Incendi,10
2018,11,TARRAGONA,BAIX CAMP,MONT-ROIG DEL CAMP,Civisme,5
2015,1,LLEIDA,PALLARS JUSSA,TREMP,Seguretat,10
2021,3,BARCELONA,OSONA,L'ESQUIROL,Incendi,3
2019,2,GIRONA,GIRONES,AIGUAVIVA,Incendi,25
2019,7,GIRONA,GIRONES,CAMPLLONG,Seguretat,1
2019,8,BARCELONA,ANOIA,VILANOVA DEL CAMI,"Fuita (aigua, gas, altres)",1
2014,12,GIRONA,GIRONES,GIRONA,Civisme,77
2017,6,GIRONA,PLA DE L'ESTANY,BANYOLES,Accident,1
2020,7,TARRAGONA,CONCA DE BARBERA,VILAVERD,Civisme,1
2020,1,GIRONA,SELVA,VIDRERES,Accident,3
2017,1,TARRAGONA,MONTSIA,ALCANAR,Seguretat,18
2015,2,GIRONA,BAIX EMPORDA,LA TALLADA D'EMPORDA,Seguretat,1
2018,5,LLEIDA,NOGUERA,BALAGUER,Meteorologia,5
2014,11,BARCELONA,VALLES ORIENTAL,SANTA MARIA DE PALAUTORDERA,Incendi,6
2016,8,BARCELONA,BAGES,CALDERS,Accident,1
2020,10,BARCELONA,OSONA,SANT BARTOMEU DEL GRAU,Civisme,1
2019,10,GIRONA,SELVA,SANTA COLOMA DE FARNERS,Accident,1
2014,7,TARRAGONA,TARRAGONES,CONSTANTI,Seguretat,39
2020,2,BARCELONA,ALT PENEDES,OLERDOLA,Civisme,3
2015,5,TARRAGONA,MONTSIA,LA SENIA,Accident,1
2015,12,BARCELONA,MARESME,PINEDA DE MAR,Incendi,14
2015,11,GIRONA,ALT EMPORDA,EL PORT DE LA SELVA,Seguretat,4
2016,2,TARRAGONA,BAIX EBRE,XERTA,Incendi,2
2014,5,LLEIDA,SEGRIA,SEROS,Civisme,3
2020,10,LLEIDA,NOGUERA,TORRELAMEU,Incendi,1
2017,7,GIRONA,ALT EMPORDA,CASTELLO D'EMPURIES,Accident,4
2018,9,GIRONA,BAIX EMPORDA,PALS,Seguretat,4
2020,9,LLEIDA,URGELL,PUIGVERD D'AGRAMUNT,Seguretat,1
2017,9,BARCELONA,BAGES,BALSARENY,Incendi,4
2016,7,BARCELONA,ALT PENEDES,VILAFRANCA DEL PENEDES,Incendi,14
2014,2,BARCELONA,MARESME,TORDERA,Incendi,10
2017,11,LLEIDA,SEGRIA,ALPICAT,Seguretat,15
2015,6,BARCELONA,BAIX LLOBREGAT,SANT FELIU DE LLOBREGAT,Medi ambient,2
2018,7,BARCELONA,VALLES OCCIDENTAL,VILADECAVALLS,Seguretat,12
2021,3,LLEIDA,VAL D'ARAN,VIELHA E MIJARAN,Meteorologia,1
2021,2,LLEIDA,ALT URGELL,RIBERA D'URGELLET,Civisme,1
2019,7,TARRAGONA,CONCA DE BARBERA,BLANCAFORT,Civisme,3
2017,1,BARCELONA,VALLES OCCIDENTAL,BARBERA DEL VALLES,Accident,4
2017,9,TARRAGONA,BAIX CAMP,REUS,Accident,10
2019,10,BARCELONA,MARESME,PALAFOLLS,Medi ambient,4
2014,12,BARCELONA,BARCELONES,SANTA COLOMA DE GRAMENET,Medi ambient,1
2019,7,GIRONA,ALT EMPORDA,BASCARA,Civisme,1
2019,6,BARCELONA,VALLES ORIENTAL,LLINARS DEL VALLES,Civisme,5
2018,7,BARCELONA,ALT PENEDES,SANT SADURNI D'ANOIA,Civisme,9
2017,10,LLEIDA,PALLARS JUSSA,SALAS DE PALLARS,Incendi,1
2014,12,TARRAGONA,BAIX CAMP,LA SELVA DEL CAMP,Seguretat,21
2017,3,LLEIDA,PALLARS JUSSA,SANT ESTEVE DE LA SARGA,Seguretat,1
2020,6,BARCELONA,OSONA,CENTELLES,Accident,2
2014,11,BARCELONA,MARESME,CABRILS,Incendi,7
2020,9,BARCELONA,BAGES,CASTELLFOLLIT DEL BOIX,Civisme,1
2020,11,BARCELONA,VALLES OCCIDENTAL,SANT CUGAT DEL VALLES,Civisme,151
2020,11,LLEIDA,SEGRIA,ALGUAIRE,Seguretat,7
2018,8,BARCELONA,ANOIA,CAPELLADES,"Fuita (aigua, gas, altres)",1
2017,2,BARCELONA,ALT PENEDES,GELIDA,Civisme,3
2017,12,BARCELONA,ALT PENEDES,CASTELLVI DE LA MARCA,Medi ambient,1
2015,10,GIRONA,BAIX EMPORDA,VALL-LLOBREGA,Civisme,1
2021,3,BARCELONA,ANOIA,PIERA,Seguretat,68
2015,1,BARCELONA,BAIX LLOBREGAT,COLLBATO,Seguretat,17
2015,6,GIRONA,SELVA,ANGLES,Seguretat,10
2018,12,BARCELONA,MARESME,SANT CEBRIA DE VALLALTA,Medi ambient,1
2020,5,LLEIDA,PLA D'URGELL,SIDAMON,Civisme,3
2018,10,GIRONA,GIRONES,BORDILS,Seguretat,4
2017,2,BARCELONA,VALLES ORIENTAL,BIGUES I RIELLS,Seguretat,9
2018,11,BARCELONA,ANOIA,CARME,Seguretat,1
2016,8,BARCELONA,VALLES ORIENTAL,SANTA MARIA DE PALAUTORDERA,Seguretat,23
2019,10,TARRAGONA,TARRAGONES,TORREDEMBARRA,Meteorologia,3
2016,7,BARCELONA,VALLES ORIENTAL,SANT FOST DE CAMPSENTELLES,Incendi,1
2015,5,TARRAGONA,CONCA DE BARBERA,PASSANANT I BELLTALL,Incendi,5
2019,12,BARCELONA,VALLES OCCIDENTAL,RELLINARS,Seguretat,11
2019,3,LLEIDA,GARRIGUES,JUNEDA,"Fuita (aigua, gas, altres)",1
2014,6,TARRAGONA,BAIX EBRE,TIVENYS,Incendi,6
2017,3,BARCELONA,OSONA,L'ESQUIROL,Seguretat,3
2020,8,GIRONA,OSONA,VIDRA,Incendi,1
2017,12,GIRONA,SELVA,SANTA COLOMA DE FARNERS,Civisme,2
2019,1,BARCELONA,VALLES ORIENTAL,SANT PERE DE VILAMAJOR,Seguretat,30
2019,9,TARRAGONA,TARRAGONES,CONSTANTI,Civisme,5
2019,5,BARCELONA,BAIX LLOBREGAT,MARTORELL,Civisme,17
2017,11,BARCELONA,VALLES ORIENTAL,LA GARRIGA,Seguretat,28
2019,6,GIRONA,RIPOLLES,RIBES DE FRESER,Civisme,4
2020,6,BARCELONA,MARESME,VILASSAR DE MAR,Medi ambient,1
2018,9,GIRONA,GARROTXA,BEUDA,Meteorologia,1
2017,8,GIRONA,GIRONES,CASSA DE LA SELVA,Seguretat,16
2014,5,BARCELONA,OSONA,CENTELLES,Civisme,4
2016,9,BARCELONA,MARESME,VILASSAR DE MAR,Medi ambient,2
2020,1,BARCELONA,BAIX LLOBREGAT,PALLEJA,Medi ambient,1
2020,5,BARCELONA,OSONA,CALLDETENES,Civisme,2
2016,1,TARRAGONA,BAIX PENEDES,CUNIT,Incendi,5
2020,2,TARRAGONA,MONTSIA,SANT JAUME D'ENVEJA,Incendi,1
2017,7,TARRAGONA,RIBERA D'EBRE,LA PALMA D'EBRE,Civisme,1
2019,7,GIRONA,ALT EMPORDA,MASARAC,Seguretat,1
2019,2,TARRAGONA,MONTSIA,LA SENIA,Meteorologia,7
2014,5,TARRAGONA,BAIX CAMP,VANDELLOS I L'HOSPITALET DE L'INFANT,Accident,5
2019,11,LLEIDA,PALLARS SOBIRA,SORT,Seguretat,3
2019,5,BARCELONA,VALLES OCCIDENTAL,POLINYA,Incendi,1
2016,10,BARCELONA,VALLES ORIENTAL,CARDEDEU,Seguretat,30
2018,8,LLEIDA,CERDANYA,BELLVER DE CERDANYA,Civisme,2
2018,10,BARCELONA,MARESME,ARENYS DE MAR,Seguretat,74
2019,7,BARCELONA,ANOIA,LA POBLA DE CLARAMUNT,Civisme,3
2015,10,TARRAGONA,BAIX EBRE,TORTOSA,Incendi,19
2017,6,GIRONA,ALT EMPORDA,L'ESCALA,Medi ambient,3
2021,3,GIRONA,SELVA,SANTA COLOMA DE FARNERS,Seguretat,34
2014,1,LLEIDA,URGELL,AGRAMUNT,Meteorologia,2
2014,6,BARCELONA,GARRAF,SITGES,Medi ambient,5
2021,1,LLEIDA,PLA D'URGELL,CASTELLNOU DE SEANA,Seguretat,1
2018,9,GIRONA,RIPOLLES,SANT PAU DE SEGURIES,Civisme,4
2017,7,GIRONA,RIPOLLES,CAMPRODON,Seguretat,6
2016,10,LLEIDA,SEGRIA,MONTOLIU DE LLEIDA,Incendi,1
2016,11,TARRAGONA,ALT CAMP,VILA-RODONA,Seguretat,4
2017,4,TARRAGONA,BAIX CAMP,REUS,Meteorologia,2
2014,3,GIRONA,GARROTXA,ARGELAGUER,Seguretat,3
2018,7,LLEIDA,VAL D'ARAN,VIELHA E MIJARAN,Accident,3
2016,8,BARCELONA,VALLES ORIENTAL,PARETS DEL VALLES,Accident,3
2018,3,TARRAGONA,ALT CAMP,EL PLA DE SANTA MARIA,Accident,1
2014,1,LLEIDA,GARRIGUES,LES BORGES BLANQUES,Seguretat,10
2014,6,BARCELONA,BAGES,CASTELLNOU DE BAGES,Incendi,1
2020,7,GIRONA,ALT EMPORDA,MOLLET DE PERALADA,Incendi,3
2014,12,GIRONA,SELVA,SILS,Seguretat,31
2016,3,LLEIDA,SEGRIA,ALFES,Medi ambient,1
2014,8,LLEIDA,NOGUERA,CABANABONA,Seguretat,3
2014,12,BARCELONA,ANOIA,ELS HOSTALETS DE PIEROLA,Accident,2
2017,10,BARCELONA,ANOIA,ODENA,Civisme,1
2020,8,TARRAGONA,TARRAGONES,EL CATLLAR,Incendi,17
2019,6,BARCELONA,MOIANES,MOIA,Seguretat,29
2018,7,BARCELONA,VALLES ORIENTAL,VILANOVA DEL VALLES,Seguretat,8
2014,9,GIRONA,GIRONES,FORNELLS DE LA SELVA,Seguretat,13
2016,7,TARRAGONA,BAIX EBRE,DELTEBRE,Medi ambient,3
2020,4,TARRAGONA,TARRAGONES,VILALLONGA DEL CAMP,Civisme,1
2018,12,BARCELONA,BERGUEDA,SALDES,Seguretat,1
2019,5,BARCELONA,VALLES ORIENTAL,CALDES DE MONTBUI,Seguretat,35
2015,11,TARRAGONA,RIBERA D'EBRE,GARCIA,Incendi,1
2016,4,TARRAGONA,BAIX EBRE,ROQUETES,Incendi,4
2014,5,BARCELONA,MARESME,MATARO,Seguretat,556
2019,9,GIRONA,ALT EMPORDA,VILABERTRAN,Medi ambient,4
2016,1,BARCELONA,VALLES ORIENTAL,SANT FOST DE CAMPSENTELLES,Accident,7
2018,1,LLEIDA,NOGUERA,VALLFOGONA DE BALAGUER,Seguretat,1
2019,9,GIRONA,GARROTXA,BEUDA,Seguretat,1
2017,9,BARCELONA,OSONA,CENTELLES,Civisme,1
2018,3,GIRONA,SELVA,TOSSA DE MAR,Incendi,2
2014,10,LLEIDA,ALT URGELL,JOSA I TUIXEN,Accident,3
2017,12,BARCELONA,MARESME,SANT ISCLE DE VALLALTA,Incendi,2
2020,5,BARCELONA,OSONA,GURB,Medi ambient,2
2019,7,BARCELONA,BARCELONES,L'HOSPITALET DE LLOBREGAT,Incendi,181
2021,2,BARCELONA,VALLES ORIENTAL,SANT CELONI,Civisme,12
2016,5,BARCELONA,BAIX LLOBREGAT,SANT ANDREU DE LA BARCA,Medi ambient,1
2016,5,BARCELONA,MARESME,VILASSAR DE DALT,Civisme,1
2021,2,BARCELONA,MARESME,CANET DE MAR,Incendi,6
2015,5,BARCELONA,ALT PENEDES,LA GRANADA,Incendi,11
2018,6,GIRONA,BAIX EMPORDA,MONT-RAS,Civisme,1
2016,7,TARRAGONA,BAIX EBRE,L'AMPOLLA,"Fuita (aigua, gas, altres)",1
2014,2,LLEIDA,URGELL,PREIXANA,Seguretat,1
2015,1,BARCELONA,VALLES ORIENTAL,SANT CELONI,Incendi,19
2014,9,BARCELONA,VALLES OCCIDENTAL,CERDANYOLA DEL VALLES,Seguretat,207
2018,11,GIRONA,GIRONES,QUART,Medi ambient,4
2021,1,BARCELONA,BAIX LLOBREGAT,VILADECANS,Seguretat,259
2017,8,BARCELONA,BAGES,SURIA,Civisme,4
2020,8,GIRONA,OSONA,VILADRAU,Medi ambient,1
2016,9,BARCELONA,VALLES ORIENTAL,CAMPINS,Incendi,5
2014,12,BARCELONA,MARESME,CALDES D'ESTRAC,Civisme,2
2015,11,BARCELONA,ALT PENEDES,FONT-RUBI,Medi ambient,2
2015,8,TARRAGONA,TARRAGONES,VILA-SECA,Civisme,57
2016,4,BARCELONA,BAGES,SANTPEDOR,Seguretat,9
2017,1,BARCELONA,OSONA,SEVA,Incendi,1
2017,6,LLEIDA,GARRIGUES,L'ALBI,Civisme,2
2016,4,BARCELONA,ALT PENEDES,SANT SADURNI D'ANOIA,Accident,1
2014,6,BARCELONA,BAIX LLOBREGAT,OLESA DE MONTSERRAT,Civisme,7
2017,10,TARRAGONA,ALT CAMP,EL PLA DE SANTA MARIA,Incendi,12
2019,8,TARRAGONA,TARRAGONES,RODA DE BERA,Civisme,15
2016,7,GIRONA,SELVA,HOSTALRIC,Medi ambient,1
2021,3,BARCELONA,BAIX LLOBREGAT,ESPLUGUES DE LLOBREGAT,Accident,1
2015,12,GIRONA,GARROTXA,MAIA DE MONTCAL,Medi ambient,1
2015,12,GIRONA,BAIX EMPORDA,PALAU-SATOR,Incendi,3
2021,3,BARCELONA,BAIX LLOBREGAT,CORNELLA DE LLOBREGAT,Incendi,52
2017,6,TARRAGONA,PRIORAT,FALSET,Civisme,6
2018,9,GIRONA,SELVA,MASSANES,Seguretat,4
2017,1,TARRAGONA,TARRAGONES,VILALLONGA DEL CAMP,Incendi,8
2020,9,LLEIDA,NOGUERA,PONTS,Civisme,5
2015,7,LLEIDA,SOLSONES,LA COMA I LA PEDRA,Medi ambient,2
2014,3,LLEIDA,URGELL,BELIANES,Incendi,1
2014,11,BARCELONA,VALLES ORIENTAL,CAMPINS,Incendi,2
2014,2,BARCELONA,VALLES ORIENTAL,CALDES DE MONTBUI,Incendi,12
2018,10,LLEIDA,URGELL,CIUTADILLA,Incendi,1
2019,3,GIRONA,GIRONES,CERVIA DE TER,Accident,1
2014,10,TARRAGONA,ALT CAMP,MONTFERRI,Seguretat,5
2019,1,BARCELONA,VALLES OCCIDENTAL,CASTELLBISBAL,Incendi,28
2015,2,GIRONA,RIPOLLES,TOSES,Seguretat,1
2014,3,BARCELONA,BAIX LLOBREGAT,SANT BOI DE LLOBREGAT,Incendi,48
2020,2,BARCELONA,ALT PENEDES,CASTELLVI DE LA MARCA,Incendi,1
2014,9,BARCELONA,BARCELONES,BARCELONA,"Fuita (aigua, gas, altres)",183
2019,2,LLEIDA,GARRIGUES,L'ALBAGES,Seguretat,2
2018,3,TARRAGONA,MONTSIA,LA SENIA,Seguretat,1
2019,10,TARRAGONA,TARRAGONES,EL CATLLAR,Medi ambient,2
2014,6,GIRONA,RIPOLLES,SETCASES,Seguretat,3
2015,9,LLEIDA,SEGRIA,LLEIDA,Civisme,188
2015,11,GIRONA,BAIX EMPORDA,CASTELL-PLATJA D'ARO,Medi ambient,1
2019,7,GIRONA,SELVA,MASSANES,Incendi,2
2019,2,GIRONA,ALT EMPORDA,GARRIGUELLA,Medi ambient,1
2016,4,TARRAGONA,BAIX CAMP,LA SELVA DEL CAMP,Seguretat,16
2018,5,TARRAGONA,MONTSIA,SANTA BARBARA,Incendi,2
2017,4,BARCELONA,ALT PENEDES,TORRELAVIT,Seguretat,6
2014,5,TARRAGONA,BAIX EBRE,TORTOSA,Meteorologia,10
2014,7,BARCELONA,BAGES,MANRESA,Medi ambient,7
2019,7,GIRONA,BAIX EMPORDA,FOIXA,Seguretat,1
2018,1,GIRONA,BAIX EMPORDA,CALONGE,Accident,1
2018,9,BARCELONA,ANOIA,PUJALT,Incendi,2
2020,2,LLEIDA,PALLARS SOBIRA,RIALP,Incendi,4
2015,7,GIRONA,RIPOLLES,RIPOLL,Seguretat,30
2014,1,GIRONA,BAIX EMPORDA,SANT FELIU DE GUIXOLS,Medi ambient,3
2017,12,BARCELONA,MARESME,CALDES D'ESTRAC,Seguretat,5
2015,6,BARCELONA,OSONA,SANT MARTI DE CENTELLES,Seguretat,8
2019,3,BARCELONA,BAIX LLOBREGAT,SANT BOI DE LLOBREGAT,Incendi,76
2015,8,GIRONA,SELVA,BRUNYOLA,Accident,1
2016,11,TARRAGONA,PRIORAT,CORNUDELLA DE MONTSANT,Incendi,3
2016,9,LLEIDA,PLA D'URGELL,TORREGROSSA,Incendi,3
2015,1,BARCELONA,VALLES ORIENTAL,GUALBA,Seguretat,6
2020,6,BARCELONA,BAIX LLOBREGAT,VALLIRANA,"Fuita (aigua, gas, altres)",1
2015,1,LLEIDA,URGELL,ANGLESOLA,Seguretat,1
2014,2,GIRONA,ALT EMPORDA,SANT MIQUEL DE FLUVIA,Seguretat,2
2018,2,GIRONA,SELVA,ARBUCIES,Civisme,1
2015,12,BARCELONA,OSONA,SANT QUIRZE DE BESORA,Incendi,3
2018,4,BARCELONA,VALLES ORIENTAL,LLINARS DEL VALLES,Accident,4
2020,7,BARCELONA,BARCELONES,BADALONA,Seguretat,2850
2014,5,BARCELONA,VALLES OCCIDENTAL,VILADECAVALLS,Seguretat,27
2015,9,BARCELONA,VALLES ORIENTAL,MONTMELO,Seguretat,11
2020,11,BARCELONA,VALLES ORIENTAL,MOLLET DEL VALLES,Incendi,47
2016,10,TARRAGONA,ALT CAMP,PUIGPELAT,Civisme,1
2018,9,BARCELONA,MARESME,CALELLA,Civisme,22
2015,9,BARCELONA,BAIX LLOBREGAT,ESPLUGUES DE LLOBREGAT,Meteorologia,3
2021,3,BARCELONA,BERGUEDA,CASSERRES,Seguretat,1
2020,10,BARCELONA,VALLES OCCIDENTAL,PALAU-SOLITA I PLEGAMANS,Accident,1
2016,12,TARRAGONA,MONTSIA,LA SENIA,Civisme,1
2014,9,LLEIDA,SEGARRA,TORA,Seguretat,3
2015,4,BARCELONA,BAIX LLOBREGAT,OLESA DE MONTSERRAT,Accident,3
2019,10,TARRAGONA,TARRAGONES,CONSTANTI,Incendi,9
2018,6,BARCELONA,MARESME,PREMIA DE DALT,Civisme,9
2017,10,BARCELONA,VALLES OCCIDENTAL,CERDANYOLA DEL VALLES,Accident,2
2020,5,BARCELONA,MARESME,ARENYS DE MAR,Incendi,1
2015,7,GIRONA,GIRONES,SANT JORDI DESVALLS,Civisme,4
2014,2,BARCELONA,MARESME,VILASSAR DE DALT,Seguretat,11
2019,11,TARRAGONA,BAIX PENEDES,EL MONTMELL,Civisme,2
2018,5,GIRONA,GARROTXA,SANT JOAN LES FONTS,Civisme,3
2014,9,TARRAGONA,BAIX EBRE,ROQUETES,Meteorologia,1
2019,3,BARCELONA,VALLES ORIENTAL,LA LLAGOSTA,Accident,1
2018,4,TARRAGONA,TARRAGONES,EL CATLLAR,Accident,1
2018,6,BARCELONA,BERGUEDA,PUIG-REIG,Incendi,2
2018,2,LLEIDA,PLA D'URGELL,EL POAL,Seguretat,1
2018,3,BARCELONA,BAGES,SALLENT,Medi ambient,1
2017,8,BARCELONA,VALLES OCCIDENTAL,MONTCADA I REIXAC,Incendi,42
2018,5,GIRONA,GIRONES,GIRONA,Medi ambient,6
2016,10,BARCELONA,MARESME,ARGENTONA,Incendi,35
2019,6,BARCELONA,OSONA,L'ESQUIROL,Incendi,7
2021,3,BARCELONA,OSONA,MUNTANYOLA,Accident,1
2018,6,BARCELONA,MARESME,SANT ANDREU DE LLAVANERES,Incendi,8
2014,7,GIRONA,BAIX EMPORDA,CALONGE,Incendi,9
2016,11,LLEIDA,SEGRIA,ALPICAT,Seguretat,9
2016,9,TARRAGONA,CONCA DE BARBERA,SOLIVELLA,Seguretat,6
2021,3,LLEIDA,ALT URGELL,OLIANA,Civisme,1
2019,7,BARCELONA,BERGUEDA,CASSERRES,Medi ambient,1
2018,4,GIRONA,SELVA,AMER,Incendi,1
2021,2,GIRONA,ALT EMPORDA,CAPMANY,Seguretat,8
2016,11,BARCELONA,VALLES OCCIDENTAL,RIPOLLET,Incendi,17
2018,4,LLEIDA,PALLARS SOBIRA,SORIGUERA,Medi ambient,1
2016,12,TARRAGONA,ALT CAMP,EL PLA DE SANTA MARIA,Medi ambient,1
2020,9,GIRONA,GARROTXA,SANT FELIU DE PALLEROLS,Seguretat,4
