ANY,PROVINCIA,COMARCA,CDMUN,MUNICIPI,SECTOR,Consum [kWh PCS],Observacions
2016,GIRONA,ALT EMPORDA,17047,CASTELLO D'EMPURIES,USOS DOMESTICS,1103648,
2017,GIRONA,ALT EMPORDA,17047,CASTELLO D'EMPURIES,USOS DOMESTICS,1807675,
2017,GIRONA,ALT EMPORDA,17047,CASTELLO D'EMPURIES,TERCIARI,433533,
2018,GIRONA,ALT EMPORDA,17047,CASTELLO D'EMPURIES,USOS DOMESTICS,3661414,
2018,GIRONA,ALT EMPORDA,17047,CASTELLO D'EMPURIES,TERCIARI,413269,
2019,GIRONA,ALT EMPORDA,17047,CASTELLO D'EMPURIES,TERCIARI,1052702,
2019,GIRONA,ALT EMPORDA,17047,CASTELLO D'EMPURIES,USOS DOMESTICS,6746025,
2013,GIRONA,BAIX EMPORDA,17048,CASTELL-PLATJA D'ARO,USOS DOMESTICS,23103408,
2013,GIRONA,BAIX EMPORDA,17048,CASTELL-PLATJA D'ARO,TERCIARI,13786200,
2014,GIRONA,BAIX EMPORDA,17048,CASTELL-PLATJA D'ARO,TERCIARI,13586129,
2014,GIRONA,BAIX EMPORDA,17048,CASTELL-PLATJA D'ARO,USOS DOMESTICS,21081898,
2015,GIRONA,BAIX EMPORDA,17048,CASTELL-PLATJA D'ARO,TERCIARI,14946573,
2015,GIRONA,BAIX EMPORDA,17048,CASTELL-PLATJA D'ARO,USOS DOMESTICS,20170993,
2016,GIRONA,BAIX EMPORDA,17048,CASTELL-PLATJA D'ARO,USOS DOMESTICS,19528238,
2016,GIRONA,BAIX EMPORDA,17048,CASTELL-PLATJA D'ARO,TERCIARI,15748103,
2017,GIRONA,BAIX EMPORDA,17048,CASTELL-PLATJA D'ARO,USOS DOMESTICS,19426419,
2017,GIRONA,BAIX EMPORDA,17048,CASTELL-PLATJA D'ARO,TERCIARI,15658837,
2018,GIRONA,BAIX EMPORDA,17048,CASTELL-PLATJA D'ARO,USOS DOMESTICS,23616928,
2018,GIRONA,BAIX EMPORDA,17048,CASTELL-PLATJA D'ARO,TERCIARI,16057584,
2019,GIRONA,BAIX EMPORDA,17048,CASTELL-PLATJA D'ARO,USOS DOMESTICS,22864690,
2019,GIRONA,BAIX EMPORDA,17048,CASTELL-PLATJA D'ARO,TERCIARI,16585311,
2013,GIRONA,GIRONES,17049,CELRA,INDUSTRIAL,63900129,
2013,GIRONA,GIRONES,17049,CELRA,USOS DOMESTICS,12527020,
2013,GIRONA,GIRONES,17049,CELRA,TERCIARI,2878668,
2014,GIRONA,GIRONES,17049,CELRA,USOS DOMESTICS,10908967,
2014,GIRONA,GIRONES,17049,CELRA,INDUSTRIAL,66178026,
2014,GIRONA,GIRONES,17049,CELRA,TERCIARI,2617914,
2015,GIRONA,GIRONES,17049,CELRA,USOS DOMESTICS,11176784,
2015,GIRONA,GIRONES,17049,CELRA,INDUSTRIAL,68146079,
2015,GIRONA,GIRONES,17049,CELRA,TERCIARI,2823228,
2016,GIRONA,GIRONES,17049,CELRA,USOS DOMESTICS,12622731,
2016,GIRONA,GIRONES,17049,CELRA,INDUSTRIAL,72222424,
2016,GIRONA,GIRONES,17049,CELRA,TERCIARI,2627986,
2017,GIRONA,GIRONES,17049,CELRA,TERCIARI,1963083,
2017,GIRONA,GIRONES,17049,CELRA,INDUSTRIAL,82568174,
2017,GIRONA,GIRONES,17049,CELRA,USOS DOMESTICS,8835740,
2018,GIRONA,GIRONES,17049,CELRA,USOS DOMESTICS,15594472,
2018,GIRONA,GIRONES,17049,CELRA,TERCIARI,2512964,
2018,GIRONA,GIRONES,17049,CELRA,INDUSTRIAL,76925948,
2019,GIRONA,GIRONES,17049,CELRA,USOS DOMESTICS,11398407,
2019,GIRONA,GIRONES,17049,CELRA,INDUSTRIAL,79909345,
2019,GIRONA,GIRONES,17049,CELRA,TERCIARI,1978773,
2013,GIRONA,PLA DE L'ESTANY,17056,CORNELLA DEL TERRI,TERCIARI,,Dada subjecta a secret estadístic.
2013,GIRONA,PLA DE L'ESTANY,17056,CORNELLA DEL TERRI,USOS DOMESTICS,3666865,
2013,GIRONA,PLA DE L'ESTANY,17056,CORNELLA DEL TERRI,INDUSTRIAL,27291331,
2014,GIRONA,PLA DE L'ESTANY,17056,CORNELLA DEL TERRI,INDUSTRIAL,28550462,
2014,GIRONA,PLA DE L'ESTANY,17056,CORNELLA DEL TERRI,USOS DOMESTICS,3091876,
2014,GIRONA,PLA DE L'ESTANY,17056,CORNELLA DEL TERRI,TERCIARI,,Dada subjecta a secret estadístic.
2015,GIRONA,PLA DE L'ESTANY,17056,CORNELLA DEL TERRI,INDUSTRIAL,29997193,
2015,GIRONA,PLA DE L'ESTANY,17056,CORNELLA DEL TERRI,USOS DOMESTICS,3138695,
2015,GIRONA,PLA DE L'ESTANY,17056,CORNELLA DEL TERRI,TERCIARI,465152,
2016,GIRONA,PLA DE L'ESTANY,17056,CORNELLA DEL TERRI,TERCIARI,306776,
2016,GIRONA,PLA DE L'ESTANY,17056,CORNELLA DEL TERRI,USOS DOMESTICS,3177785,
2016,GIRONA,PLA DE L'ESTANY,17056,CORNELLA DEL TERRI,INDUSTRIAL,31271197,
2017,GIRONA,PLA DE L'ESTANY,17056,CORNELLA DEL TERRI,TERCIARI,378313,
2017,GIRONA,PLA DE L'ESTANY,17056,CORNELLA DEL TERRI,USOS DOMESTICS,3206331,
2017,GIRONA,PLA DE L'ESTANY,17056,CORNELLA DEL TERRI,INDUSTRIAL,28754871,
2018,GIRONA,PLA DE L'ESTANY,17056,CORNELLA DEL TERRI,TERCIARI,534909,
2018,GIRONA,PLA DE L'ESTANY,17056,CORNELLA DEL TERRI,USOS DOMESTICS,4448756,
2018,GIRONA,PLA DE L'ESTANY,17056,CORNELLA DEL TERRI,INDUSTRIAL,29343742,
2019,GIRONA,PLA DE L'ESTANY,17056,CORNELLA DEL TERRI,INDUSTRIAL,33750287,
2019,GIRONA,PLA DE L'ESTANY,17056,CORNELLA DEL TERRI,USOS DOMESTICS,3651029,
2019,GIRONA,PLA DE L'ESTANY,17056,CORNELLA DEL TERRI,TERCIARI,470037,
2013,GIRONA,BAIX EMPORDA,17057,CORÇA,TERCIARI,,Dada subjecta a secret estadístic.
2013,GIRONA,BAIX EMPORDA,17057,CORÇA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2013,GIRONA,BAIX EMPORDA,17057,CORÇA,USOS DOMESTICS,2429028,
2014,GIRONA,BAIX EMPORDA,17057,CORÇA,TERCIARI,,Dada subjecta a secret estadístic.
2014,GIRONA,BAIX EMPORDA,17057,CORÇA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2014,GIRONA,BAIX EMPORDA,17057,CORÇA,USOS DOMESTICS,1953550,
2015,GIRONA,BAIX EMPORDA,17057,CORÇA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2015,GIRONA,BAIX EMPORDA,17057,CORÇA,TERCIARI,,Dada subjecta a secret estadístic.
2015,GIRONA,BAIX EMPORDA,17057,CORÇA,USOS DOMESTICS,2332730,
2016,GIRONA,BAIX EMPORDA,17057,CORÇA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2016,GIRONA,BAIX EMPORDA,17057,CORÇA,USOS DOMESTICS,2207961,
2016,GIRONA,BAIX EMPORDA,17057,CORÇA,TERCIARI,,Dada subjecta a secret estadístic.
2017,GIRONA,BAIX EMPORDA,17057,CORÇA,TERCIARI,,Dada subjecta a secret estadístic.
2017,GIRONA,BAIX EMPORDA,17057,CORÇA,USOS DOMESTICS,2285964,
2017,GIRONA,BAIX EMPORDA,17057,CORÇA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2018,GIRONA,BAIX EMPORDA,17057,CORÇA,USOS DOMESTICS,2328681,
2018,GIRONA,BAIX EMPORDA,17057,CORÇA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2018,GIRONA,BAIX EMPORDA,17057,CORÇA,TERCIARI,,Dada subjecta a secret estadístic.
2019,GIRONA,BAIX EMPORDA,17057,CORÇA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2019,GIRONA,BAIX EMPORDA,17057,CORÇA,TERCIARI,,Dada subjecta a secret estadístic.
2019,GIRONA,BAIX EMPORDA,17057,CORÇA,USOS DOMESTICS,2402477,
2013,GIRONA,ALT EMPORDA,17062,"ESCALA, L'",USOS DOMESTICS,14221295,
2013,GIRONA,ALT EMPORDA,17062,"ESCALA, L'",TERCIARI,4056837,
2014,GIRONA,ALT EMPORDA,17062,"ESCALA, L'",TERCIARI,4294523,
2014,GIRONA,ALT EMPORDA,17062,"ESCALA, L'",USOS DOMESTICS,11809572,
2015,GIRONA,ALT EMPORDA,17062,"ESCALA, L'",USOS DOMESTICS,13203879,
2015,GIRONA,ALT EMPORDA,17062,"ESCALA, L'",TERCIARI,4390019,
2016,GIRONA,ALT EMPORDA,17062,"ESCALA, L'",TERCIARI,4245239,
2016,GIRONA,ALT EMPORDA,17062,"ESCALA, L'",USOS DOMESTICS,12637241,
2017,GIRONA,ALT EMPORDA,17062,"ESCALA, L'",TERCIARI,4021204,
2017,GIRONA,ALT EMPORDA,17062,"ESCALA, L'",USOS DOMESTICS,12798327,
2018,GIRONA,ALT EMPORDA,17062,"ESCALA, L'",USOS DOMESTICS,14819737,
2018,GIRONA,ALT EMPORDA,17062,"ESCALA, L'",TERCIARI,4252595,
2019,GIRONA,ALT EMPORDA,17062,"ESCALA, L'",TERCIARI,4471074,
2019,GIRONA,ALT EMPORDA,17062,"ESCALA, L'",USOS DOMESTICS,14950241,
2013,GIRONA,ALT EMPORDA,17066,FIGUERES,USOS DOMESTICS,95454395,
2013,GIRONA,ALT EMPORDA,17066,FIGUERES,TERCIARI,18261396,
2014,GIRONA,ALT EMPORDA,17066,FIGUERES,USOS DOMESTICS,76789401,
2014,GIRONA,ALT EMPORDA,17066,FIGUERES,TERCIARI,20506652,
2015,GIRONA,ALT EMPORDA,17066,FIGUERES,USOS DOMESTICS,73888233,
2015,GIRONA,ALT EMPORDA,17066,FIGUERES,TERCIARI,23267139,
2016,GIRONA,ALT EMPORDA,17066,FIGUERES,USOS DOMESTICS,80746599,
2016,GIRONA,ALT EMPORDA,17066,FIGUERES,TERCIARI,28674455,
2017,GIRONA,ALT EMPORDA,17066,FIGUERES,USOS DOMESTICS,83832457,
2017,GIRONA,ALT EMPORDA,17066,FIGUERES,TERCIARI,20686623,
2018,GIRONA,ALT EMPORDA,17066,FIGUERES,USOS DOMESTICS,87556907,
2018,GIRONA,ALT EMPORDA,17066,FIGUERES,TERCIARI,31106781,
2019,GIRONA,ALT EMPORDA,17066,FIGUERES,TERCIARI,28997483,
2019,GIRONA,ALT EMPORDA,17066,FIGUERES,USOS DOMESTICS,74149836,
2013,GIRONA,GIRONES,17067,FLAÇA,TERCIARI,232316,
2013,GIRONA,GIRONES,17067,FLAÇA,USOS DOMESTICS,2706549,
2014,GIRONA,GIRONES,17067,FLAÇA,USOS DOMESTICS,2485807,
2014,GIRONA,GIRONES,17067,FLAÇA,TERCIARI,,Dada subjecta a secret estadístic.
2015,GIRONA,GIRONES,17067,FLAÇA,USOS DOMESTICS,2425061,
2015,GIRONA,GIRONES,17067,FLAÇA,TERCIARI,,Dada subjecta a secret estadístic.
2016,GIRONA,GIRONES,17067,FLAÇA,USOS DOMESTICS,2292113,
2016,GIRONA,GIRONES,17067,FLAÇA,TERCIARI,,Dada subjecta a secret estadístic.
2017,GIRONA,GIRONES,17067,FLAÇA,USOS DOMESTICS,2336044,
2017,GIRONA,GIRONES,17067,FLAÇA,TERCIARI,,Dada subjecta a secret estadístic.
2018,GIRONA,GIRONES,17067,FLAÇA,TERCIARI,,Dada subjecta a secret estadístic.
2018,GIRONA,GIRONES,17067,FLAÇA,USOS DOMESTICS,3074720,
2019,GIRONA,GIRONES,17067,FLAÇA,TERCIARI,,Dada subjecta a secret estadístic.
2019,GIRONA,GIRONES,17067,FLAÇA,USOS DOMESTICS,2599872,
2013,GIRONA,PLA DE L'ESTANY,17071,FONTCOBERTA,USOS DOMESTICS,748061,
2014,GIRONA,PLA DE L'ESTANY,17071,FONTCOBERTA,TERCIARI,,Dada subjecta a secret estadístic.
2014,GIRONA,PLA DE L'ESTANY,17071,FONTCOBERTA,USOS DOMESTICS,698169,
2015,GIRONA,PLA DE L'ESTANY,17071,FONTCOBERTA,TERCIARI,,Dada subjecta a secret estadístic.
2015,GIRONA,PLA DE L'ESTANY,17071,FONTCOBERTA,USOS DOMESTICS,848259,
2016,GIRONA,PLA DE L'ESTANY,17071,FONTCOBERTA,TERCIARI,,Dada subjecta a secret estadístic.
2016,GIRONA,PLA DE L'ESTANY,17071,FONTCOBERTA,USOS DOMESTICS,829486,
2017,GIRONA,PLA DE L'ESTANY,17071,FONTCOBERTA,USOS DOMESTICS,921755,
2018,GIRONA,PLA DE L'ESTANY,17071,FONTCOBERTA,USOS DOMESTICS,1056401,
2019,GIRONA,PLA DE L'ESTANY,17071,FONTCOBERTA,USOS DOMESTICS,1049726,
2013,GIRONA,GIRONES,17073,FORNELLS DE LA SELVA,TERCIARI,1334067,
2013,GIRONA,GIRONES,17073,FORNELLS DE LA SELVA,USOS DOMESTICS,6772390,
2014,GIRONA,GIRONES,17073,FORNELLS DE LA SELVA,USOS DOMESTICS,5958456,
2014,GIRONA,GIRONES,17073,FORNELLS DE LA SELVA,TERCIARI,1070056,
2015,GIRONA,GIRONES,17073,FORNELLS DE LA SELVA,TERCIARI,1267464,
2015,GIRONA,GIRONES,17073,FORNELLS DE LA SELVA,USOS DOMESTICS,6163962,
2016,GIRONA,GIRONES,17073,FORNELLS DE LA SELVA,USOS DOMESTICS,7488925,
2016,GIRONA,GIRONES,17073,FORNELLS DE LA SELVA,TERCIARI,1539292,
2017,GIRONA,GIRONES,17073,FORNELLS DE LA SELVA,TERCIARI,1393775,
2017,GIRONA,GIRONES,17073,FORNELLS DE LA SELVA,USOS DOMESTICS,4579913,
2018,GIRONA,GIRONES,17073,FORNELLS DE LA SELVA,TERCIARI,1763598,
2018,GIRONA,GIRONES,17073,FORNELLS DE LA SELVA,USOS DOMESTICS,8710951,
2019,GIRONA,GIRONES,17073,FORNELLS DE LA SELVA,USOS DOMESTICS,6643968,
2019,GIRONA,GIRONES,17073,FORNELLS DE LA SELVA,TERCIARI,1885554,
2013,GIRONA,GIRONES,17079,GIRONA,TERCIARI,73702583,
2013,GIRONA,GIRONES,17079,GIRONA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2013,GIRONA,GIRONES,17079,GIRONA,USOS DOMESTICS,255724567,
2014,GIRONA,GIRONES,17079,GIRONA,TERCIARI,62000132,
2014,GIRONA,GIRONES,17079,GIRONA,USOS DOMESTICS,226885457,
2014,GIRONA,GIRONES,17079,GIRONA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2015,GIRONA,GIRONES,17079,GIRONA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2015,GIRONA,GIRONES,17079,GIRONA,TERCIARI,64288833,
2015,GIRONA,GIRONES,17079,GIRONA,USOS DOMESTICS,229771413,
2016,GIRONA,GIRONES,17079,GIRONA,TERCIARI,71618141,
2016,GIRONA,GIRONES,17079,GIRONA,USOS DOMESTICS,218029284,
2016,GIRONA,GIRONES,17079,GIRONA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2017,GIRONA,GIRONES,17079,GIRONA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2017,GIRONA,GIRONES,17079,GIRONA,TERCIARI,79228937,
2017,GIRONA,GIRONES,17079,GIRONA,USOS DOMESTICS,226015095,
2018,GIRONA,GIRONES,17079,GIRONA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2018,GIRONA,GIRONES,17079,GIRONA,TERCIARI,83765024,
2018,GIRONA,GIRONES,17079,GIRONA,USOS DOMESTICS,252458596,
2019,GIRONA,GIRONES,17079,GIRONA,TERCIARI,79130660,
2019,GIRONA,GIRONES,17079,GIRONA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2019,GIRONA,GIRONES,17079,GIRONA,USOS DOMESTICS,235103105,
2013,GIRONA,BAIX EMPORDA,17081,GUALTA,TERCIARI,,Dada subjecta a secret estadístic.
2013,GIRONA,BAIX EMPORDA,17081,GUALTA,USOS DOMESTICS,230354,
2014,GIRONA,BAIX EMPORDA,17081,GUALTA,TERCIARI,,Dada subjecta a secret estadístic.
2014,GIRONA,BAIX EMPORDA,17081,GUALTA,USOS DOMESTICS,192577,
2015,GIRONA,BAIX EMPORDA,17081,GUALTA,USOS DOMESTICS,207688,
2015,GIRONA,BAIX EMPORDA,17081,GUALTA,TERCIARI,,Dada subjecta a secret estadístic.
2016,GIRONA,BAIX EMPORDA,17081,GUALTA,USOS DOMESTICS,196747,
2016,GIRONA,BAIX EMPORDA,17081,GUALTA,TERCIARI,,Dada subjecta a secret estadístic.
2017,GIRONA,BAIX EMPORDA,17081,GUALTA,USOS DOMESTICS,226479,
2017,GIRONA,BAIX EMPORDA,17081,GUALTA,TERCIARI,,Dada subjecta a secret estadístic.
2018,GIRONA,BAIX EMPORDA,17081,GUALTA,TERCIARI,,Dada subjecta a secret estadístic.
2018,GIRONA,BAIX EMPORDA,17081,GUALTA,USOS DOMESTICS,268697,
2019,GIRONA,BAIX EMPORDA,17081,GUALTA,USOS DOMESTICS,302051,
2019,GIRONA,BAIX EMPORDA,17081,GUALTA,TERCIARI,,Dada subjecta a secret estadístic.
2013,GIRONA,SELVA,17083,HOSTALRIC,USOS DOMESTICS,9421458,
2013,GIRONA,SELVA,17083,HOSTALRIC,INDUSTRIAL,38755866,
2013,GIRONA,SELVA,17083,HOSTALRIC,TERCIARI,591516,
2014,GIRONA,SELVA,17083,HOSTALRIC,INDUSTRIAL,42855925,
2014,GIRONA,SELVA,17083,HOSTALRIC,USOS DOMESTICS,8331597,
2014,GIRONA,SELVA,17083,HOSTALRIC,TERCIARI,465754,
2015,GIRONA,SELVA,17083,HOSTALRIC,INDUSTRIAL,47328195,
2015,GIRONA,SELVA,17083,HOSTALRIC,USOS DOMESTICS,7868455,
2015,GIRONA,SELVA,17083,HOSTALRIC,TERCIARI,447455,
2016,GIRONA,SELVA,17083,HOSTALRIC,TERCIARI,483853,
2016,GIRONA,SELVA,17083,HOSTALRIC,INDUSTRIAL,47724396,
2016,GIRONA,SELVA,17083,HOSTALRIC,USOS DOMESTICS,9138378,
2017,GIRONA,SELVA,17083,HOSTALRIC,USOS DOMESTICS,8344128,
2017,GIRONA,SELVA,17083,HOSTALRIC,TERCIARI,575384,
2017,GIRONA,SELVA,17083,HOSTALRIC,INDUSTRIAL,46287637,
2018,GIRONA,SELVA,17083,HOSTALRIC,USOS DOMESTICS,7890190,
2018,GIRONA,SELVA,17083,HOSTALRIC,TERCIARI,594255,
2018,GIRONA,SELVA,17083,HOSTALRIC,INDUSTRIAL,46649150,
2019,GIRONA,SELVA,17083,HOSTALRIC,USOS DOMESTICS,9183603,
2019,GIRONA,SELVA,17083,HOSTALRIC,TERCIARI,554532,
2019,GIRONA,SELVA,17083,HOSTALRIC,INDUSTRIAL,39964360,
2015,GIRONA,ALT EMPORDA,17086,"JONQUERA, LA",USOS DOMESTICS,4106926,
2015,GIRONA,ALT EMPORDA,17086,"JONQUERA, LA",TERCIARI,52555,
2016,GIRONA,ALT EMPORDA,17086,"JONQUERA, LA",TERCIARI,2846863,
2016,GIRONA,ALT EMPORDA,17086,"JONQUERA, LA",USOS DOMESTICS,5293308,
2017,GIRONA,ALT EMPORDA,17086,"JONQUERA, LA",USOS DOMESTICS,4060595,
2017,GIRONA,ALT EMPORDA,17086,"JONQUERA, LA",TERCIARI,3395646,
2018,GIRONA,ALT EMPORDA,17086,"JONQUERA, LA",USOS DOMESTICS,4035756,
2018,GIRONA,ALT EMPORDA,17086,"JONQUERA, LA",TERCIARI,4170178,
2019,GIRONA,ALT EMPORDA,17086,"JONQUERA, LA",USOS DOMESTICS,4011594,
2019,GIRONA,ALT EMPORDA,17086,"JONQUERA, LA",TERCIARI,5056767,
2013,GIRONA,GIRONES,17087,JUIA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2014,GIRONA,GIRONES,17087,JUIA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2015,GIRONA,GIRONES,17087,JUIA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2016,GIRONA,GIRONES,17087,JUIA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2017,GIRONA,GIRONES,17087,JUIA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2018,GIRONA,GIRONES,17087,JUIA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2019,GIRONA,GIRONES,17087,JUIA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2013,GIRONA,GIRONES,17089,LLAGOSTERA,USOS DOMESTICS,15056128,
2013,GIRONA,GIRONES,17089,LLAGOSTERA,TERCIARI,858373,
2014,GIRONA,GIRONES,17089,LLAGOSTERA,USOS DOMESTICS,13198649,
2014,GIRONA,GIRONES,17089,LLAGOSTERA,TERCIARI,904331,
2015,GIRONA,GIRONES,17089,LLAGOSTERA,USOS DOMESTICS,13628968,
2015,GIRONA,GIRONES,17089,LLAGOSTERA,TERCIARI,921065,
2016,GIRONA,GIRONES,17089,LLAGOSTERA,USOS DOMESTICS,12859066,
2016,GIRONA,GIRONES,17089,LLAGOSTERA,TERCIARI,846631,
2017,GIRONA,GIRONES,17089,LLAGOSTERA,TERCIARI,758508,
2017,GIRONA,GIRONES,17089,LLAGOSTERA,USOS DOMESTICS,13422611,
2018,GIRONA,GIRONES,17089,LLAGOSTERA,USOS DOMESTICS,16004821,
2018,GIRONA,GIRONES,17089,LLAGOSTERA,TERCIARI,901819,
2019,GIRONA,GIRONES,17089,LLAGOSTERA,USOS DOMESTICS,14674469,
2019,GIRONA,GIRONES,17089,LLAGOSTERA,TERCIARI,934033,
2013,GIRONA,SELVA,17095,LLORET DE MAR,USOS DOMESTICS,51573900,
2013,GIRONA,SELVA,17095,LLORET DE MAR,TERCIARI,65825485,
2014,GIRONA,SELVA,17095,LLORET DE MAR,USOS DOMESTICS,46238851,
2014,GIRONA,SELVA,17095,LLORET DE MAR,TERCIARI,62991048,
2015,GIRONA,SELVA,17095,LLORET DE MAR,TERCIARI,66060955,
2015,GIRONA,SELVA,17095,LLORET DE MAR,USOS DOMESTICS,45299429,
2016,GIRONA,SELVA,17095,LLORET DE MAR,TERCIARI,70646869,
2016,GIRONA,SELVA,17095,LLORET DE MAR,USOS DOMESTICS,42466647,
2017,GIRONA,SELVA,17095,LLORET DE MAR,TERCIARI,67547979,
2017,GIRONA,SELVA,17095,LLORET DE MAR,USOS DOMESTICS,44491962,
2018,GIRONA,SELVA,17095,LLORET DE MAR,TERCIARI,67883364,
2018,GIRONA,SELVA,17095,LLORET DE MAR,USOS DOMESTICS,51370953,
2019,GIRONA,SELVA,17095,LLORET DE MAR,USOS DOMESTICS,48834242,
2019,GIRONA,SELVA,17095,LLORET DE MAR,TERCIARI,64968299,
2013,GIRONA,SELVA,17101,MASSANES,INDUSTRIAL,,Dada subjecta a secret estadístic.
2014,GIRONA,SELVA,17101,MASSANES,INDUSTRIAL,,Dada subjecta a secret estadístic.
2015,GIRONA,SELVA,17101,MASSANES,INDUSTRIAL,,Dada subjecta a secret estadístic.
2016,GIRONA,SELVA,17101,MASSANES,INDUSTRIAL,40295845,
2016,GIRONA,SELVA,17101,MASSANES,USOS DOMESTICS,6492,
2017,GIRONA,SELVA,17101,MASSANES,USOS DOMESTICS,35639,
2017,GIRONA,SELVA,17101,MASSANES,INDUSTRIAL,41219399,
2018,GIRONA,SELVA,17101,MASSANES,USOS DOMESTICS,73497,
2018,GIRONA,SELVA,17101,MASSANES,INDUSTRIAL,42301084,
2019,GIRONA,SELVA,17101,MASSANES,USOS DOMESTICS,64631,
2019,GIRONA,SELVA,17101,MASSANES,INDUSTRIAL,41686490,
2013,GIRONA,SELVA,17103,MAÇANET DE LA SELVA,TERCIARI,1517337,
2013,GIRONA,SELVA,17103,MAÇANET DE LA SELVA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2013,GIRONA,SELVA,17103,MAÇANET DE LA SELVA,USOS DOMESTICS,8930422,
2014,GIRONA,SELVA,17103,MAÇANET DE LA SELVA,USOS DOMESTICS,8050568,
2014,GIRONA,SELVA,17103,MAÇANET DE LA SELVA,TERCIARI,1143186,
2014,GIRONA,SELVA,17103,MAÇANET DE LA SELVA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2015,GIRONA,SELVA,17103,MAÇANET DE LA SELVA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2015,GIRONA,SELVA,17103,MAÇANET DE LA SELVA,USOS DOMESTICS,8790051,
2015,GIRONA,SELVA,17103,MAÇANET DE LA SELVA,TERCIARI,1476595,
2016,GIRONA,SELVA,17103,MAÇANET DE LA SELVA,USOS DOMESTICS,8754540,
2016,GIRONA,SELVA,17103,MAÇANET DE LA SELVA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2016,GIRONA,SELVA,17103,MAÇANET DE LA SELVA,TERCIARI,1346489,
2017,GIRONA,SELVA,17103,MAÇANET DE LA SELVA,USOS DOMESTICS,9156533,
2017,GIRONA,SELVA,17103,MAÇANET DE LA SELVA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2017,GIRONA,SELVA,17103,MAÇANET DE LA SELVA,TERCIARI,1553011,
2018,GIRONA,SELVA,17103,MAÇANET DE LA SELVA,USOS DOMESTICS,10061723,
2018,GIRONA,SELVA,17103,MAÇANET DE LA SELVA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2018,GIRONA,SELVA,17103,MAÇANET DE LA SELVA,TERCIARI,1809844,
2019,GIRONA,SELVA,17103,MAÇANET DE LA SELVA,TERCIARI,1815441,
2019,GIRONA,SELVA,17103,MAÇANET DE LA SELVA,USOS DOMESTICS,9878871,
2019,GIRONA,SELVA,17103,MAÇANET DE LA SELVA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2013,GIRONA,BAIX EMPORDA,17110,MONT-RAS,USOS DOMESTICS,2327518,
2013,GIRONA,BAIX EMPORDA,17110,MONT-RAS,TERCIARI,,Dada subjecta a secret estadístic.
2014,GIRONA,BAIX EMPORDA,17110,MONT-RAS,USOS DOMESTICS,1789242,
2014,GIRONA,BAIX EMPORDA,17110,MONT-RAS,TERCIARI,145874,
2015,GIRONA,BAIX EMPORDA,17110,MONT-RAS,TERCIARI,,Dada subjecta a secret estadístic.
2015,GIRONA,BAIX EMPORDA,17110,MONT-RAS,USOS DOMESTICS,1926006,
2016,GIRONA,BAIX EMPORDA,17110,MONT-RAS,USOS DOMESTICS,1809115,
2016,GIRONA,BAIX EMPORDA,17110,MONT-RAS,TERCIARI,,Dada subjecta a secret estadístic.
2017,GIRONA,BAIX EMPORDA,17110,MONT-RAS,USOS DOMESTICS,1779004,
2017,GIRONA,BAIX EMPORDA,17110,MONT-RAS,TERCIARI,,Dada subjecta a secret estadístic.
2018,GIRONA,BAIX EMPORDA,17110,MONT-RAS,USOS DOMESTICS,2240732,
2018,GIRONA,BAIX EMPORDA,17110,MONT-RAS,TERCIARI,,Dada subjecta a secret estadístic.
2019,GIRONA,BAIX EMPORDA,17110,MONT-RAS,USOS DOMESTICS,2110473,
2019,GIRONA,BAIX EMPORDA,17110,MONT-RAS,TERCIARI,,Dada subjecta a secret estadístic.
2013,GIRONA,ALT EMPORDA,17111,NAVATA,USOS DOMESTICS,657507,
2014,GIRONA,ALT EMPORDA,17111,NAVATA,USOS DOMESTICS,522434,
2014,GIRONA,ALT EMPORDA,17111,NAVATA,TERCIARI,,Dada subjecta a secret estadístic.
2015,GIRONA,ALT EMPORDA,17111,NAVATA,USOS DOMESTICS,551582,
