Any,Provincia,Comarca,CDMUN,Municipi,Codi_Sector,Descripcio_Sector,Consum [kWh],Observacions
2019,BARCELONA,SELVA,08082,FOGARS DE LA SELVA,7,USOS DOMESTICS,2630245,
2019,BARCELONA,OSONA,08083,FOLGUEROLES,1,PRIMARI,159385,
2019,BARCELONA,OSONA,08083,FOLGUEROLES,3,INDUSTRIAL,,Secret estadístic.
2019,BARCELONA,OSONA,08083,FOLGUEROLES,4,CONSTRUCCIO I OBRES PUBLIQUES,100748,
2019,BARCELONA,OSONA,08083,FOLGUEROLES,6,TERCIARI,1687320,
2019,BARCELONA,OSONA,08083,FOLGUEROLES,7,USOS DOMESTICS,3093411,
2019,BARCELONA,BAGES,08084,FONOLLOSA,1,PRIMARI,,Secret estadístic.
2019,BARCELONA,BAGES,08084,FONOLLOSA,3,INDUSTRIAL,,Secret estadístic.
2019,BARCELONA,BAGES,08084,FONOLLOSA,4,CONSTRUCCIO I OBRES PUBLIQUES,66794,
2019,BARCELONA,BAGES,08084,FONOLLOSA,6,TERCIARI,408633,
2019,BARCELONA,BAGES,08084,FONOLLOSA,7,USOS DOMESTICS,3052318,
2019,BARCELONA,ALT PENEDES,08085,FONT-RUBI,1,PRIMARI,88664,
2019,BARCELONA,ALT PENEDES,08085,FONT-RUBI,3,INDUSTRIAL,4725633,
2019,BARCELONA,ALT PENEDES,08085,FONT-RUBI,4,CONSTRUCCIO I OBRES PUBLIQUES,61836,
2019,BARCELONA,ALT PENEDES,08085,FONT-RUBI,6,TERCIARI,1355477,
2019,BARCELONA,ALT PENEDES,08085,FONT-RUBI,7,USOS DOMESTICS,2401754,
2019,BARCELONA,VALLES ORIENTAL,08086,"FRANQUESES DEL VALLES, LES",1,PRIMARI,436088,
2019,BARCELONA,VALLES ORIENTAL,08086,"FRANQUESES DEL VALLES, LES",3,INDUSTRIAL,121951223,
2019,BARCELONA,VALLES ORIENTAL,08086,"FRANQUESES DEL VALLES, LES",4,CONSTRUCCIO I OBRES PUBLIQUES,1166922,
2019,BARCELONA,VALLES ORIENTAL,08086,"FRANQUESES DEL VALLES, LES",5,TRANSPORT,,Secret estadístic.
2019,BARCELONA,VALLES ORIENTAL,08086,"FRANQUESES DEL VALLES, LES",6,TERCIARI,34963306,
2019,BARCELONA,VALLES ORIENTAL,08086,"FRANQUESES DEL VALLES, LES",7,USOS DOMESTICS,23357953,
2019,BARCELONA,VALLES OCCIDENTAL,08087,GALLIFA,1,PRIMARI,,Secret estadístic.
2019,BARCELONA,VALLES OCCIDENTAL,08087,GALLIFA,4,CONSTRUCCIO I OBRES PUBLIQUES,59470,
2019,BARCELONA,VALLES OCCIDENTAL,08087,GALLIFA,6,TERCIARI,40170,
2019,BARCELONA,VALLES OCCIDENTAL,08087,GALLIFA,7,USOS DOMESTICS,429618,
2019,BARCELONA,VALLES ORIENTAL,08088,"GARRIGA, LA",1,PRIMARI,19248,
2019,BARCELONA,VALLES ORIENTAL,08088,"GARRIGA, LA",3,INDUSTRIAL,23055518,
2019,BARCELONA,VALLES ORIENTAL,08088,"GARRIGA, LA",4,CONSTRUCCIO I OBRES PUBLIQUES,1189616,
2019,BARCELONA,VALLES ORIENTAL,08088,"GARRIGA, LA",6,TERCIARI,21312261,
2019,BARCELONA,VALLES ORIENTAL,08088,"GARRIGA, LA",7,USOS DOMESTICS,19534490,
2019,BARCELONA,BAIX LLOBREGAT,08089,GAVA,1,PRIMARI,,Secret estadístic.
2019,BARCELONA,BAIX LLOBREGAT,08089,GAVA,3,INDUSTRIAL,38189626,Inclou sector energètic.
2019,BARCELONA,BAIX LLOBREGAT,08089,GAVA,4,CONSTRUCCIO I OBRES PUBLIQUES,804437,
2019,BARCELONA,BAIX LLOBREGAT,08089,GAVA,6,TERCIARI,79652519,
2019,BARCELONA,BAIX LLOBREGAT,08089,GAVA,7,USOS DOMESTICS,58263423,
2019,BARCELONA,BAGES,08090,GAIA,1,PRIMARI,25988,
2019,BARCELONA,BAGES,08090,GAIA,3,INDUSTRIAL,595895,
2019,BARCELONA,BAGES,08090,GAIA,4,CONSTRUCCIO I OBRES PUBLIQUES,,Secret estadístic.
2019,BARCELONA,BAGES,08090,GAIA,6,TERCIARI,210254,
2019,BARCELONA,BAGES,08090,GAIA,7,USOS DOMESTICS,353077,
2019,BARCELONA,ALT PENEDES,08091,GELIDA,1,PRIMARI,28186,
2019,BARCELONA,ALT PENEDES,08091,GELIDA,3,INDUSTRIAL,12260491,
2019,BARCELONA,ALT PENEDES,08091,GELIDA,4,CONSTRUCCIO I OBRES PUBLIQUES,104309,
2019,BARCELONA,ALT PENEDES,08091,GELIDA,6,TERCIARI,4581540,
2019,BARCELONA,ALT PENEDES,08091,GELIDA,7,USOS DOMESTICS,12633051,
2019,BARCELONA,BERGUEDA,08092,GIRONELLA,1,PRIMARI,101869,
2019,BARCELONA,BERGUEDA,08092,GIRONELLA,3,INDUSTRIAL,,Secret estadístic.
2019,BARCELONA,BERGUEDA,08092,GIRONELLA,4,CONSTRUCCIO I OBRES PUBLIQUES,172503,
2019,BARCELONA,BERGUEDA,08092,GIRONELLA,6,TERCIARI,4742014,
2019,BARCELONA,BERGUEDA,08092,GIRONELLA,7,USOS DOMESTICS,6302158,
2019,BARCELONA,BERGUEDA,08093,GISCLARENY,4,CONSTRUCCIO I OBRES PUBLIQUES,,Secret estadístic.
2019,BARCELONA,BERGUEDA,08093,GISCLARENY,6,TERCIARI,53313,
2019,BARCELONA,BERGUEDA,08093,GISCLARENY,7,USOS DOMESTICS,75234,
2019,BARCELONA,ALT PENEDES,08094,"GRANADA, LA",1,PRIMARI,50345,
2019,BARCELONA,ALT PENEDES,08094,"GRANADA, LA",3,INDUSTRIAL,2174108,
2019,BARCELONA,ALT PENEDES,08094,"GRANADA, LA",4,CONSTRUCCIO I OBRES PUBLIQUES,11609,
2019,BARCELONA,ALT PENEDES,08094,"GRANADA, LA",6,TERCIARI,3389018,
2019,BARCELONA,ALT PENEDES,08094,"GRANADA, LA",7,USOS DOMESTICS,3330726,
2019,BARCELONA,MOIANES,08095,GRANERA,1,PRIMARI,,Secret estadístic.
2019,BARCELONA,MOIANES,08095,GRANERA,3,INDUSTRIAL,,Secret estadístic.
2019,BARCELONA,MOIANES,08095,GRANERA,4,CONSTRUCCIO I OBRES PUBLIQUES,,Secret estadístic.
2019,BARCELONA,MOIANES,08095,GRANERA,6,TERCIARI,72162,
2019,BARCELONA,MOIANES,08095,GRANERA,7,USOS DOMESTICS,236933,
2019,BARCELONA,VALLES ORIENTAL,08096,GRANOLLERS,1,PRIMARI,184187,
2019,BARCELONA,VALLES ORIENTAL,08096,GRANOLLERS,3,INDUSTRIAL,137319711,Inclou sector energètic.
2019,BARCELONA,VALLES ORIENTAL,08096,GRANOLLERS,4,CONSTRUCCIO I OBRES PUBLIQUES,2232302,
2019,BARCELONA,VALLES ORIENTAL,08096,GRANOLLERS,5,TRANSPORT,,Secret estadístic.
2019,BARCELONA,VALLES ORIENTAL,08096,GRANOLLERS,6,TERCIARI,127641016,
2019,BARCELONA,VALLES ORIENTAL,08096,GRANOLLERS,7,USOS DOMESTICS,67090935,
2019,BARCELONA,VALLES ORIENTAL,08097,GUALBA,3,INDUSTRIAL,5887454,
2019,BARCELONA,VALLES ORIENTAL,08097,GUALBA,4,CONSTRUCCIO I OBRES PUBLIQUES,,Secret estadístic.
2019,BARCELONA,VALLES ORIENTAL,08097,GUALBA,6,TERCIARI,2485016,
2019,BARCELONA,VALLES ORIENTAL,08097,GUALBA,7,USOS DOMESTICS,2891215,
2019,BARCELONA,BAGES,08098,SANT SALVADOR DE GUARDIOLA,1,PRIMARI,48370,
2019,BARCELONA,BAGES,08098,SANT SALVADOR DE GUARDIOLA,3,INDUSTRIAL,8789313,
2019,BARCELONA,BAGES,08098,SANT SALVADOR DE GUARDIOLA,4,CONSTRUCCIO I OBRES PUBLIQUES,46563,
2019,BARCELONA,BAGES,08098,SANT SALVADOR DE GUARDIOLA,6,TERCIARI,2733162,
2019,BARCELONA,BAGES,08098,SANT SALVADOR DE GUARDIOLA,7,USOS DOMESTICS,5182519,
2019,BARCELONA,BERGUEDA,08099,GUARDIOLA DE BERGUEDA,1,PRIMARI,,Secret estadístic.
2019,BARCELONA,BERGUEDA,08099,GUARDIOLA DE BERGUEDA,3,INDUSTRIAL,127827,
2019,BARCELONA,BERGUEDA,08099,GUARDIOLA DE BERGUEDA,4,CONSTRUCCIO I OBRES PUBLIQUES,,Secret estadístic.
2019,BARCELONA,BERGUEDA,08099,GUARDIOLA DE BERGUEDA,6,TERCIARI,1981576,
2019,BARCELONA,BERGUEDA,08099,GUARDIOLA DE BERGUEDA,7,USOS DOMESTICS,1387259,
2019,BARCELONA,OSONA,08100,GURB,1,PRIMARI,1943704,
2019,BARCELONA,OSONA,08100,GURB,3,INDUSTRIAL,151501478,
2019,BARCELONA,OSONA,08100,GURB,4,CONSTRUCCIO I OBRES PUBLIQUES,96128,
2019,BARCELONA,OSONA,08100,GURB,6,TERCIARI,12011456,
2019,BARCELONA,OSONA,08100,GURB,7,USOS DOMESTICS,5223855,
2019,BARCELONA,BARCELONES,08101,"HOSPITALET DE LLOBREGAT, L'",1,PRIMARI,519942,
2019,BARCELONA,BARCELONES,08101,"HOSPITALET DE LLOBREGAT, L'",3,INDUSTRIAL,43043221,
2019,BARCELONA,BARCELONES,08101,"HOSPITALET DE LLOBREGAT, L'",4,CONSTRUCCIO I OBRES PUBLIQUES,2976892,
2019,BARCELONA,BARCELONES,08101,"HOSPITALET DE LLOBREGAT, L'",5,TRANSPORT,78513805,
2019,BARCELONA,BARCELONES,08101,"HOSPITALET DE LLOBREGAT, L'",6,TERCIARI,402879932,
2019,BARCELONA,BARCELONES,08101,"HOSPITALET DE LLOBREGAT, L'",7,USOS DOMESTICS,237981138,
2019,BARCELONA,ANOIA,08102,IGUALADA,1,PRIMARI,259069,
2019,BARCELONA,ANOIA,08102,IGUALADA,3,INDUSTRIAL,53332858,
2019,BARCELONA,ANOIA,08102,IGUALADA,4,CONSTRUCCIO I OBRES PUBLIQUES,623560,
2019,BARCELONA,ANOIA,08102,IGUALADA,6,TERCIARI,66141140,
2019,BARCELONA,ANOIA,08102,IGUALADA,7,USOS DOMESTICS,50964575,
2019,BARCELONA,ANOIA,08103,JORBA,1,PRIMARI,21036,
2019,BARCELONA,ANOIA,08103,JORBA,3,INDUSTRIAL,184069,
2019,BARCELONA,ANOIA,08103,JORBA,4,CONSTRUCCIO I OBRES PUBLIQUES,13364,
2019,BARCELONA,ANOIA,08103,JORBA,6,TERCIARI,2225385,
2019,BARCELONA,ANOIA,08103,JORBA,7,USOS DOMESTICS,1357635,
2019,BARCELONA,ANOIA,08104,"LLACUNA, LA",1,PRIMARI,179967,
2019,BARCELONA,ANOIA,08104,"LLACUNA, LA",3,INDUSTRIAL,437730,
2019,BARCELONA,ANOIA,08104,"LLACUNA, LA",4,CONSTRUCCIO I OBRES PUBLIQUES,,Secret estadístic.
2019,BARCELONA,ANOIA,08104,"LLACUNA, LA",6,TERCIARI,1034116,
2019,BARCELONA,ANOIA,08104,"LLACUNA, LA",7,USOS DOMESTICS,1754185,
2019,BARCELONA,VALLES ORIENTAL,08105,"LLAGOSTA, LA",1,PRIMARI,,Secret estadístic.
2019,BARCELONA,VALLES ORIENTAL,08105,"LLAGOSTA, LA",3,INDUSTRIAL,15931808,
2019,BARCELONA,VALLES ORIENTAL,08105,"LLAGOSTA, LA",4,CONSTRUCCIO I OBRES PUBLIQUES,185570,
2019,BARCELONA,VALLES ORIENTAL,08105,"LLAGOSTA, LA",6,TERCIARI,14516432,
2019,BARCELONA,VALLES ORIENTAL,08105,"LLAGOSTA, LA",7,USOS DOMESTICS,13207582,
2019,BARCELONA,VALLES ORIENTAL,08106,LLINARS DEL VALLES,1,PRIMARI,99006,
2019,BARCELONA,VALLES ORIENTAL,08106,LLINARS DEL VALLES,3,INDUSTRIAL,69791772,
2019,BARCELONA,VALLES ORIENTAL,08106,LLINARS DEL VALLES,4,CONSTRUCCIO I OBRES PUBLIQUES,180892,
2019,BARCELONA,VALLES ORIENTAL,08106,LLINARS DEL VALLES,6,TERCIARI,16190645,
2019,BARCELONA,VALLES ORIENTAL,08106,LLINARS DEL VALLES,7,USOS DOMESTICS,13997063,
2019,BARCELONA,VALLES ORIENTAL,08107,LLIÇA D'AMUNT,1,PRIMARI,202080,
2019,BARCELONA,VALLES ORIENTAL,08107,LLIÇA D'AMUNT,3,INDUSTRIAL,21821070,
2019,BARCELONA,VALLES ORIENTAL,08107,LLIÇA D'AMUNT,4,CONSTRUCCIO I OBRES PUBLIQUES,129313,
2019,BARCELONA,VALLES ORIENTAL,08107,LLIÇA D'AMUNT,6,TERCIARI,26033497,
2019,BARCELONA,VALLES ORIENTAL,08107,LLIÇA D'AMUNT,7,USOS DOMESTICS,21837765,
2019,BARCELONA,VALLES ORIENTAL,08108,LLIÇA DE VALL,3,INDUSTRIAL,57174293,
2019,BARCELONA,VALLES ORIENTAL,08108,LLIÇA DE VALL,4,CONSTRUCCIO I OBRES PUBLIQUES,1409406,
2019,BARCELONA,VALLES ORIENTAL,08108,LLIÇA DE VALL,6,TERCIARI,15851619,
2019,BARCELONA,VALLES ORIENTAL,08108,LLIÇA DE VALL,7,USOS DOMESTICS,9734180,
2019,BARCELONA,OSONA,08109,LLUÇA,1,PRIMARI,101123,
2019,BARCELONA,OSONA,08109,LLUÇA,3,INDUSTRIAL,,Secret estadístic.
2019,BARCELONA,OSONA,08109,LLUÇA,4,CONSTRUCCIO I OBRES PUBLIQUES,,Secret estadístic.
2019,BARCELONA,OSONA,08109,LLUÇA,6,TERCIARI,215218,
2019,BARCELONA,OSONA,08109,LLUÇA,7,USOS DOMESTICS,366350,
2019,BARCELONA,MARESME,08110,MALGRAT DE MAR,1,PRIMARI,220008,
2019,BARCELONA,MARESME,08110,MALGRAT DE MAR,3,INDUSTRIAL,24983254,
2019,BARCELONA,MARESME,08110,MALGRAT DE MAR,4,CONSTRUCCIO I OBRES PUBLIQUES,59036,
2019,BARCELONA,MARESME,08110,MALGRAT DE MAR,6,TERCIARI,33257087,
2019,BARCELONA,MARESME,08110,MALGRAT DE MAR,7,USOS DOMESTICS,22278812,
2019,BARCELONA,OSONA,08111,MALLA,1,PRIMARI,221591,
2019,BARCELONA,OSONA,08111,MALLA,3,INDUSTRIAL,,Secret estadístic.
2019,BARCELONA,OSONA,08111,MALLA,4,CONSTRUCCIO I OBRES PUBLIQUES,,Secret estadístic.
2019,BARCELONA,OSONA,08111,MALLA,6,TERCIARI,2572721,
2019,BARCELONA,OSONA,08111,MALLA,7,USOS DOMESTICS,1076329,
2019,BARCELONA,OSONA,08112,MANLLEU,1,PRIMARI,1023396,
2019,BARCELONA,OSONA,08112,MANLLEU,3,INDUSTRIAL,44962832,
2019,BARCELONA,OSONA,08112,MANLLEU,4,CONSTRUCCIO I OBRES PUBLIQUES,253745,
2019,BARCELONA,OSONA,08112,MANLLEU,5,TRANSPORT,,Secret estadístic.
2019,BARCELONA,OSONA,08112,MANLLEU,6,TERCIARI,19300393,
2019,BARCELONA,OSONA,08112,MANLLEU,7,USOS DOMESTICS,22398180,
2019,BARCELONA,BAGES,08113,MANRESA,1,PRIMARI,575769,
2019,BARCELONA,BAGES,08113,MANRESA,3,INDUSTRIAL,124868673,
2019,BARCELONA,BAGES,08113,MANRESA,4,CONSTRUCCIO I OBRES PUBLIQUES,1042467,
2019,BARCELONA,BAGES,08113,MANRESA,5,TRANSPORT,,Secret estadístic.
2019,BARCELONA,BAGES,08113,MANRESA,6,TERCIARI,130448916,
2019,BARCELONA,BAGES,08113,MANRESA,7,USOS DOMESTICS,104281218,
2019,BARCELONA,BAIX LLOBREGAT,08114,MARTORELL,1,PRIMARI,8699,
2019,BARCELONA,BAIX LLOBREGAT,08114,MARTORELL,3,INDUSTRIAL,600178828,Inclou sector energètic.
2019,BARCELONA,BAIX LLOBREGAT,08114,MARTORELL,4,CONSTRUCCIO I OBRES PUBLIQUES,232824,
2019,BARCELONA,BAIX LLOBREGAT,08114,MARTORELL,6,TERCIARI,48074223,
2019,BARCELONA,BAIX LLOBREGAT,08114,MARTORELL,7,USOS DOMESTICS,28092779,
2019,BARCELONA,VALLES ORIENTAL,08115,MARTORELLES,1,PRIMARI,17828,
2019,BARCELONA,VALLES ORIENTAL,08115,MARTORELLES,3,INDUSTRIAL,94344807,
2019,BARCELONA,VALLES ORIENTAL,08115,MARTORELLES,4,CONSTRUCCIO I OBRES PUBLIQUES,89567,
2019,BARCELONA,VALLES ORIENTAL,08115,MARTORELLES,5,TRANSPORT,,Secret estadístic.
2019,BARCELONA,VALLES ORIENTAL,08115,MARTORELLES,6,TERCIARI,10513833,
2019,BARCELONA,VALLES ORIENTAL,08115,MARTORELLES,7,USOS DOMESTICS,6017551,
2019,BARCELONA,OSONA,08116,"MASIES DE RODA, LES",1,PRIMARI,512962,
2019,BARCELONA,OSONA,08116,"MASIES DE RODA, LES",3,INDUSTRIAL,,Secret estadístic.
2019,BARCELONA,OSONA,08116,"MASIES DE RODA, LES",6,TERCIARI,3513965,
2019,BARCELONA,OSONA,08116,"MASIES DE RODA, LES",7,USOS DOMESTICS,1085990,
2019,BARCELONA,OSONA,08117,"MASIES DE VOLTREGA, LES",1,PRIMARI,1030936,
2019,BARCELONA,OSONA,08117,"MASIES DE VOLTREGA, LES",3,INDUSTRIAL,,Secret estadístic. Inclou sector energètic.
2019,BARCELONA,OSONA,08117,"MASIES DE VOLTREGA, LES",4,CONSTRUCCIO I OBRES PUBLIQUES,41313,
2019,BARCELONA,OSONA,08117,"MASIES DE VOLTREGA, LES",6,TERCIARI,5241318,
2019,BARCELONA,OSONA,08117,"MASIES DE VOLTREGA, LES",7,USOS DOMESTICS,4304506,
2019,BARCELONA,MARESME,08118,"MASNOU, EL",1,PRIMARI,161015,
2019,BARCELONA,MARESME,08118,"MASNOU, EL",3,INDUSTRIAL,24357959,
2019,BARCELONA,MARESME,08118,"MASNOU, EL",4,CONSTRUCCIO I OBRES PUBLIQUES,266551,
2019,BARCELONA,MARESME,08118,"MASNOU, EL",6,TERCIARI,24299929,
2019,BARCELONA,MARESME,08118,"MASNOU, EL",7,USOS DOMESTICS,29335712,
2019,BARCELONA,ANOIA,08119,MASQUEFA,1,PRIMARI,413215,
2019,BARCELONA,ANOIA,08119,MASQUEFA,3,INDUSTRIAL,2959617,
2019,BARCELONA,ANOIA,08119,MASQUEFA,4,CONSTRUCCIO I OBRES PUBLIQUES,437926,
2019,BARCELONA,ANOIA,08119,MASQUEFA,6,TERCIARI,13368712,
2019,BARCELONA,ANOIA,08119,MASQUEFA,7,USOS DOMESTICS,13020869,
2019,BARCELONA,VALLES OCCIDENTAL,08120,MATADEPERA,1,PRIMARI,30954,
2019,BARCELONA,VALLES OCCIDENTAL,08120,MATADEPERA,3,INDUSTRIAL,26724,
2019,BARCELONA,VALLES OCCIDENTAL,08120,MATADEPERA,4,CONSTRUCCIO I OBRES PUBLIQUES,348624,
2019,BARCELONA,VALLES OCCIDENTAL,08120,MATADEPERA,6,TERCIARI,7032183,
2019,BARCELONA,VALLES OCCIDENTAL,08120,MATADEPERA,7,USOS DOMESTICS,17389354,
2019,BARCELONA,MARESME,08121,MATARO,1,PRIMARI,1252715,
2019,BARCELONA,MARESME,08121,MATARO,3,INDUSTRIAL,46632297,
2019,BARCELONA,MARESME,08121,MATARO,4,CONSTRUCCIO I OBRES PUBLIQUES,1387109,
2019,BARCELONA,MARESME,08121,MATARO,5,TRANSPORT,,Secret estadístic.
2019,BARCELONA,MARESME,08121,MATARO,6,TERCIARI,156447859,
2019,BARCELONA,MARESME,08121,MATARO,7,USOS DOMESTICS,144482578,
2019,BARCELONA,ALT PENEDES,08122,MEDIONA,1,PRIMARI,90664,
2019,BARCELONA,ALT PENEDES,08122,MEDIONA,3,INDUSTRIAL,1127345,
2019,BARCELONA,ALT PENEDES,08122,MEDIONA,4,CONSTRUCCIO I OBRES PUBLIQUES,98296,
2019,BARCELONA,ALT PENEDES,08122,MEDIONA,6,TERCIARI,2490514,
2019,BARCELONA,ALT PENEDES,08122,MEDIONA,7,USOS DOMESTICS,3680880,
2019,BARCELONA,BAIX LLOBREGAT,08123,MOLINS DE REI,1,PRIMARI,22052,
2019,BARCELONA,BAIX LLOBREGAT,08123,MOLINS DE REI,3,INDUSTRIAL,26237935,
2019,BARCELONA,BAIX LLOBREGAT,08123,MOLINS DE REI,4,CONSTRUCCIO I OBRES PUBLIQUES,327215,
2019,BARCELONA,BAIX LLOBREGAT,08123,MOLINS DE REI,6,TERCIARI,36915949,
2019,BARCELONA,BAIX LLOBREGAT,08123,MOLINS DE REI,7,USOS DOMESTICS,33116794,
2019,BARCELONA,VALLES ORIENTAL,08124,MOLLET DEL VALLES,1,PRIMARI,130930,
2019,BARCELONA,VALLES ORIENTAL,08124,MOLLET DEL VALLES,3,INDUSTRIAL,60086947,
2019,BARCELONA,GARRAF,08148,OLIVELLA,6,TERCIARI,2540599,
2019,BARCELONA,VALLES ORIENTAL,08124,MOLLET DEL VALLES,4,CONSTRUCCIO I OBRES PUBLIQUES,593100,
2019,BARCELONA,VALLES ORIENTAL,08124,MOLLET DEL VALLES,6,TERCIARI,64413671,
2019,BARCELONA,VALLES ORIENTAL,08124,MOLLET DEL VALLES,7,USOS DOMESTICS,54654041,
2019,BARCELONA,VALLES OCCIDENTAL,08125,MONTCADA I REIXAC,1,PRIMARI,52304,
2019,BARCELONA,VALLES OCCIDENTAL,08125,MONTCADA I REIXAC,3,INDUSTRIAL,168659438,Inclou sector energètic.
2019,BARCELONA,VALLES OCCIDENTAL,08125,MONTCADA I REIXAC,4,CONSTRUCCIO I OBRES PUBLIQUES,910485,
2019,BARCELONA,VALLES OCCIDENTAL,08125,MONTCADA I REIXAC,5,TRANSPORT,,Secret estadístic.
2019,BARCELONA,VALLES OCCIDENTAL,08125,MONTCADA I REIXAC,6,TERCIARI,86075473,
2019,BARCELONA,VALLES OCCIDENTAL,08125,MONTCADA I REIXAC,7,USOS DOMESTICS,37473007,
2019,BARCELONA,MARESME,08126,MONTGAT,1,PRIMARI,22929,
2019,BARCELONA,MARESME,08126,MONTGAT,3,INDUSTRIAL,2822751,
2019,BARCELONA,MARESME,08126,MONTGAT,4,CONSTRUCCIO I OBRES PUBLIQUES,175896,
2019,BARCELONA,MARESME,08126,MONTGAT,6,TERCIARI,8869369,
2019,BARCELONA,MARESME,08126,MONTGAT,7,USOS DOMESTICS,14454207,
2019,BARCELONA,BAGES,08127,MONISTROL DE MONTSERRAT,3,INDUSTRIAL,7563722,
2019,BARCELONA,BAGES,08127,MONISTROL DE MONTSERRAT,4,CONSTRUCCIO I OBRES PUBLIQUES,38261,
2019,BARCELONA,BAGES,08127,MONISTROL DE MONTSERRAT,5,TRANSPORT,,Secret estadístic.
2019,BARCELONA,BAGES,08127,MONISTROL DE MONTSERRAT,6,TERCIARI,8635855,
2019,BARCELONA,BAGES,08127,MONISTROL DE MONTSERRAT,7,USOS DOMESTICS,5448727,
2019,BARCELONA,MOIANES,08128,MONISTROL DE CALDERS,1,PRIMARI,65127,
2019,BARCELONA,MOIANES,08128,MONISTROL DE CALDERS,3,INDUSTRIAL,528573,
2019,BARCELONA,MOIANES,08128,MONISTROL DE CALDERS,4,CONSTRUCCIO I OBRES PUBLIQUES,,Secret estadístic.
2019,BARCELONA,MOIANES,08128,MONISTROL DE CALDERS,6,TERCIARI,683226,
2019,BARCELONA,MOIANES,08128,MONISTROL DE CALDERS,7,USOS DOMESTICS,1082844,
2019,BARCELONA,OSONA,08129,MUNTANYOLA,1,PRIMARI,252069,
2019,BARCELONA,OSONA,08129,MUNTANYOLA,3,INDUSTRIAL,,Secret estadístic.
2019,BARCELONA,OSONA,08129,MUNTANYOLA,4,CONSTRUCCIO I OBRES PUBLIQUES,31341,
2019,BARCELONA,OSONA,08129,MUNTANYOLA,6,TERCIARI,365761,
2019,BARCELONA,OSONA,08129,MUNTANYOLA,7,USOS DOMESTICS,1131856,
2019,BARCELONA,BERGUEDA,08130,MONTCLAR,1,PRIMARI,276953,
2019,BARCELONA,BERGUEDA,08130,MONTCLAR,6,TERCIARI,90762,
2019,BARCELONA,BERGUEDA,08130,MONTCLAR,7,USOS DOMESTICS,282174,
2019,BARCELONA,OSONA,08131,MONTESQUIU,1,PRIMARI,,Secret estadístic.
2019,BARCELONA,OSONA,08131,MONTESQUIU,3,INDUSTRIAL,,Secret estadístic.
2019,BARCELONA,OSONA,08131,MONTESQUIU,6,TERCIARI,558131,
2019,BARCELONA,OSONA,08131,MONTESQUIU,7,USOS DOMESTICS,1119333,
2019,BARCELONA,BERGUEDA,08132,MONTMAJOR,1,PRIMARI,321126,
2019,BARCELONA,BERGUEDA,08132,MONTMAJOR,3,INDUSTRIAL,360078,
2019,BARCELONA,BERGUEDA,08132,MONTMAJOR,4,CONSTRUCCIO I OBRES PUBLIQUES,23983,
2019,BARCELONA,BERGUEDA,08132,MONTMAJOR,6,TERCIARI,598024,
2019,BARCELONA,BERGUEDA,08132,MONTMAJOR,7,USOS DOMESTICS,1030342,
2019,BARCELONA,ANOIA,08133,MONTMANEU,1,PRIMARI,72987,
2019,BARCELONA,ANOIA,08133,MONTMANEU,3,INDUSTRIAL,10806,
2019,BARCELONA,ANOIA,08133,MONTMANEU,6,TERCIARI,1150222,
2019,BARCELONA,ANOIA,08133,MONTMANEU,7,USOS DOMESTICS,241803,
2019,BARCELONA,VALLES ORIENTAL,08134,FIGARO-MONTMANY,3,INDUSTRIAL,,Secret estadístic.
2019,BARCELONA,VALLES ORIENTAL,08134,FIGARO-MONTMANY,4,CONSTRUCCIO I OBRES PUBLIQUES,417955,
2019,BARCELONA,VALLES ORIENTAL,08134,FIGARO-MONTMANY,6,TERCIARI,888787,
2019,BARCELONA,VALLES ORIENTAL,08134,FIGARO-MONTMANY,7,USOS DOMESTICS,1267070,
2019,BARCELONA,VALLES ORIENTAL,08135,MONTMELO,1,PRIMARI,,Secret estadístic.
2019,BARCELONA,VALLES ORIENTAL,08135,MONTMELO,3,INDUSTRIAL,50533424,Inclou sector energètic.
2019,BARCELONA,VALLES ORIENTAL,08135,MONTMELO,4,CONSTRUCCIO I OBRES PUBLIQUES,252624,
2019,BARCELONA,VALLES ORIENTAL,08135,MONTMELO,6,TERCIARI,17908202,
2019,BARCELONA,VALLES ORIENTAL,08135,MONTMELO,7,USOS DOMESTICS,9176488,
2019,BARCELONA,VALLES ORIENTAL,08136,MONTORNES DEL VALLES,1,PRIMARI,9005,
2019,BARCELONA,VALLES ORIENTAL,08136,MONTORNES DEL VALLES,3,INDUSTRIAL,97765063,Inclou sector energètic.
2019,BARCELONA,VALLES ORIENTAL,08136,MONTORNES DEL VALLES,4,CONSTRUCCIO I OBRES PUBLIQUES,108146,
2019,BARCELONA,VALLES ORIENTAL,08136,MONTORNES DEL VALLES,6,TERCIARI,44768552,
2019,BARCELONA,VALLES ORIENTAL,08136,MONTORNES DEL VALLES,7,USOS DOMESTICS,17635303,
2019,BARCELONA,VALLES ORIENTAL,08137,MONTSENY,1,PRIMARI,,Secret estadístic.
2019,BARCELONA,VALLES ORIENTAL,08137,MONTSENY,3,INDUSTRIAL,,Secret estadístic.
2019,BARCELONA,VALLES ORIENTAL,08137,MONTSENY,4,CONSTRUCCIO I OBRES PUBLIQUES,,Secret estadístic.
2019,BARCELONA,VALLES ORIENTAL,08137,MONTSENY,6,TERCIARI,531376,
2019,BARCELONA,VALLES ORIENTAL,08137,MONTSENY,7,USOS DOMESTICS,635645,
2019,BARCELONA,MOIANES,08138,MOIA,1,PRIMARI,445976,
