﻿year,geo,municipality,age,sex,concept,status,value
2023,081385,Moià,55 years,total,population,,96
2023,081385,Moià,56 years,males,population,,47
2023,081385,Moià,56 years,females,population,,43
2023,081385,Moià,56 years,total,population,,90
2023,081385,Moià,57 years,males,population,,53
2023,081385,Moià,57 years,females,population,,43
2023,081385,Moià,57 years,total,population,,96
2023,081385,Moià,58 years,males,population,,45
2023,081385,Moià,58 years,females,population,,51
2023,081385,Moià,58 years,total,population,,96
2023,081385,Moià,59 years,males,population,,57
2023,081385,Moià,59 years,females,population,,54
2023,081385,Moià,59 years,total,population,,111
2023,081385,Moià,60 years,males,population,,40
2023,081385,Moià,60 years,females,population,,54
2023,081385,Moià,60 years,total,population,,94
2023,081385,Moià,61 years,males,population,,49
2023,081385,Moià,61 years,females,population,,51
2023,081385,Moià,61 years,total,population,,100
2023,081385,Moià,62 years,males,population,,37
2023,081385,Moià,62 years,females,population,,51
2023,081385,Moià,62 years,total,population,,88
2023,081385,Moià,63 years,males,population,,49
2023,081385,Moià,63 years,females,population,,38
2023,081385,Moià,63 years,total,population,,87
2023,081385,Moià,64 years,males,population,,44
2023,081385,Moià,64 years,females,population,,39
2023,081385,Moià,64 years,total,population,,83
2023,081385,Moià,65 years,males,population,,35
2023,081385,Moià,65 years,females,population,,27
2023,081385,Moià,65 years,total,population,,62
2023,081385,Moià,66 years,males,population,,41
2023,081385,Moià,66 years,females,population,,28
2023,081385,Moià,66 years,total,population,,69
2023,081385,Moià,67 years,males,population,,39
2023,081385,Moià,67 years,females,population,,43
2023,081385,Moià,67 years,total,population,,82
2023,081385,Moià,68 years,males,population,,25
2023,081385,Moià,68 years,females,population,,31
2023,081385,Moià,68 years,total,population,,56
2023,081385,Moià,69 years,males,population,,24
2023,081385,Moià,69 years,females,population,,27
2023,081385,Moià,69 years,total,population,,51
2023,081385,Moià,70 years,males,population,,24
2023,081385,Moià,70 years,females,population,,24
2023,081385,Moià,70 years,total,population,,48
2023,081385,Moià,71 years,males,population,,30
2023,081385,Moià,71 years,females,population,,26
2023,081385,Moià,71 years,total,population,,56
2023,081385,Moià,72 years,males,population,,29
2023,081385,Moià,72 years,females,population,,23
2023,081385,Moià,72 years,total,population,,52
2023,081385,Moià,73 years,males,population,,26
2023,081385,Moià,73 years,females,population,,23
2023,081385,Moià,73 years,total,population,,49
2023,081385,Moià,74 years,males,population,,23
2023,081385,Moià,74 years,females,population,,35
2023,081385,Moià,74 years,total,population,,58
2023,081385,Moià,75 years,males,population,,23
2023,081385,Moià,75 years,females,population,,28
2023,081385,Moià,75 years,total,population,,51
2023,081385,Moià,76 years,males,population,,26
2023,081385,Moià,76 years,females,population,,32
2023,081385,Moià,76 years,total,population,,58
2023,081385,Moià,77 years,males,population,,21
2023,081385,Moià,77 years,females,population,,33
2023,081385,Moià,77 years,total,population,,54
2023,081385,Moià,78 years,males,population,,15
2023,081385,Moià,78 years,females,population,,26
2023,081385,Moià,78 years,total,population,,41
2023,081385,Moià,79 years,males,population,,25
2023,081385,Moià,79 years,females,population,,16
2023,081385,Moià,79 years,total,population,,41
2023,081385,Moià,80 years,males,population,,23
2023,081385,Moià,80 years,females,population,,25
2023,081385,Moià,80 years,total,population,,48
2023,081385,Moià,81 years,males,population,,17
2023,081385,Moià,81 years,females,population,,17
2023,081385,Moià,81 years,total,population,,34
2023,081385,Moià,82 years,males,population,,15
2023,081385,Moià,82 years,females,population,,23
2023,081385,Moià,82 years,total,population,,38
2023,081385,Moià,83 years,males,population,,9
2023,081385,Moià,83 years,females,population,,8
2023,081385,Moià,83 years,total,population,,17
2023,081385,Moià,84 years,males,population,,7
2023,081385,Moià,84 years,females,population,,11
2023,081385,Moià,84 years,total,population,,18
2023,081385,Moià,85 years,males,population,,13
2023,081385,Moià,85 years,females,population,,19
2023,081385,Moià,85 years,total,population,,32
2023,081385,Moià,86 years,males,population,,9
2023,081385,Moià,86 years,females,population,,22
2023,081385,Moià,86 years,total,population,,31
2023,081385,Moià,87 years,males,population,,16
2023,081385,Moià,87 years,females,population,,18
2023,081385,Moià,87 years,total,population,,34
2023,081385,Moià,88 years,males,population,,5
2023,081385,Moià,88 years,females,population,,8
2023,081385,Moià,88 years,total,population,,13
2023,081385,Moià,89 years,males,population,,5
2023,081385,Moià,89 years,females,population,,18
2023,081385,Moià,89 years,total,population,,23
2023,081385,Moià,90 years,males,population,,14
2023,081385,Moià,90 years,females,population,,12
2023,081385,Moià,90 years,total,population,,26
2023,081385,Moià,91 years,males,population,,5
2023,081385,Moià,91 years,females,population,,15
2023,081385,Moià,91 years,total,population,,20
2023,081385,Moià,92 years,males,population,,3
2023,081385,Moià,92 years,females,population,,10
2023,081385,Moià,92 years,total,population,,13
2023,081385,Moià,93 years,males,population,,0
2023,081385,Moià,93 years,females,population,,8
2023,081385,Moià,93 years,total,population,,8
2023,081385,Moià,94 years,males,population,,2
2023,081385,Moià,94 years,females,population,,2
2023,081385,Moià,94 years,total,population,,4
2023,081385,Moià,95 years,males,population,,0
2023,081385,Moià,95 years,females,population,,3
2023,081385,Moià,95 years,total,population,,3
2023,081385,Moià,96 years,males,population,,1
2023,081385,Moià,96 years,females,population,,2
2023,081385,Moià,96 years,total,population,,3
2023,081385,Moià,97 years,males,population,,2
2023,081385,Moià,97 years,females,population,,1
2023,081385,Moià,97 years,total,population,,3
2023,081385,Moià,98 years,males,population,,1
2023,081385,Moià,98 years,females,population,,2
2023,081385,Moià,98 years,total,population,,3
2023,081385,Moià,99 years,males,population,,1
2023,081385,Moià,99 years,females,population,,2
2023,081385,Moià,99 years,total,population,,3
2023,081385,Moià,100 years or over,males,population,,1
2023,081385,Moià,100 years or over,females,population,,1
2023,081385,Moià,100 years or over,total,population,,2
2023,081385,Moià,total,males,population,,3429
2023,081385,Moià,total,females,population,,3241
2023,081385,Moià,total,total,population,,6670
2023,430859,"Molar, el",0 years,males,population,,0
2023,430859,"Molar, el",0 years,females,population,,2
2023,430859,"Molar, el",0 years,total,population,,2
2023,430859,"Molar, el",1 year,males,population,,0
2023,430859,"Molar, el",1 year,females,population,,1
2023,430859,"Molar, el",1 year,total,population,,1
2023,430859,"Molar, el",2 years,males,population,,0
2023,430859,"Molar, el",2 years,females,population,,3
2023,430859,"Molar, el",2 years,total,population,,3
2023,430859,"Molar, el",3 years,males,population,,1
2023,430859,"Molar, el",3 years,females,population,,0
2023,430859,"Molar, el",3 years,total,population,,1
2023,430859,"Molar, el",4 years,males,population,,0
2023,430859,"Molar, el",4 years,females,population,,1
2023,430859,"Molar, el",4 years,total,population,,1
2023,430859,"Molar, el",5 years,males,population,,1
2023,430859,"Molar, el",5 years,females,population,,2
2023,430859,"Molar, el",5 years,total,population,,3
2023,430859,"Molar, el",6 years,males,population,,0
2023,430859,"Molar, el",6 years,females,population,,1
2023,430859,"Molar, el",6 years,total,population,,1
2023,430859,"Molar, el",7 years,males,population,,2
2023,430859,"Molar, el",7 years,females,population,,1
2023,430859,"Molar, el",7 years,total,population,,3
2023,430859,"Molar, el",8 years,males,population,,2
2023,430859,"Molar, el",8 years,females,population,,1
2023,430859,"Molar, el",8 years,total,population,,3
2023,430859,"Molar, el",9 years,males,population,,0
2023,430859,"Molar, el",9 years,females,population,,2
2023,430859,"Molar, el",9 years,total,population,,2
2023,430859,"Molar, el",10 years,males,population,,0
2023,430859,"Molar, el",10 years,females,population,,1
2023,430859,"Molar, el",10 years,total,population,,1
2023,430859,"Molar, el",11 years,males,population,,2
2023,430859,"Molar, el",11 years,females,population,,1
2023,430859,"Molar, el",11 years,total,population,,3
2023,430859,"Molar, el",12 years,males,population,,1
2023,430859,"Molar, el",12 years,females,population,,2
2023,430859,"Molar, el",12 years,total,population,,3
2023,430859,"Molar, el",13 years,males,population,,2
2023,430859,"Molar, el",13 years,females,population,,1
2023,430859,"Molar, el",13 years,total,population,,3
2023,430859,"Molar, el",14 years,males,population,,0
2023,430859,"Molar, el",14 years,females,population,,0
2023,430859,"Molar, el",14 years,total,population,,0
2023,430859,"Molar, el",15 years,males,population,,3
2023,430859,"Molar, el",15 years,females,population,,2
2023,430859,"Molar, el",15 years,total,population,,5
2023,430859,"Molar, el",16 years,males,population,,0
2023,430859,"Molar, el",16 years,females,population,,1
2023,430859,"Molar, el",16 years,total,population,,1
2023,430859,"Molar, el",17 years,males,population,,2
2023,430859,"Molar, el",17 years,females,population,,0
2023,430859,"Molar, el",17 years,total,population,,2
2023,430859,"Molar, el",18 years,males,population,,2
2023,430859,"Molar, el",18 years,females,population,,1
2023,430859,"Molar, el",18 years,total,population,,3
2023,430859,"Molar, el",19 years,males,population,,1
2023,430859,"Molar, el",19 years,females,population,,0
2023,430859,"Molar, el",19 years,total,population,,1
2023,430859,"Molar, el",20 years,males,population,,1
2023,430859,"Molar, el",20 years,females,population,,0
2023,430859,"Molar, el",20 years,total,population,,1
2023,430859,"Molar, el",21 years,males,population,,1
2023,430859,"Molar, el",21 years,females,population,,3
2023,430859,"Molar, el",21 years,total,population,,4
2023,430859,"Molar, el",22 years,males,population,,0
2023,430859,"Molar, el",22 years,females,population,,4
2023,430859,"Molar, el",22 years,total,population,,4
2023,430859,"Molar, el",23 years,males,population,,1
2023,430859,"Molar, el",23 years,females,population,,1
2023,430859,"Molar, el",23 years,total,population,,2
2023,430859,"Molar, el",24 years,males,population,,1
2023,430859,"Molar, el",24 years,females,population,,2
2023,430859,"Molar, el",24 years,total,population,,3
2023,430859,"Molar, el",25 years,males,population,,2
2023,430859,"Molar, el",25 years,females,population,,1
2023,430859,"Molar, el",25 years,total,population,,3
2023,430859,"Molar, el",26 years,males,population,,1
2023,430859,"Molar, el",26 years,females,population,,1
2023,430859,"Molar, el",26 years,total,population,,2
2023,430859,"Molar, el",27 years,males,population,,2
2023,430859,"Molar, el",27 years,females,population,,1
2023,430859,"Molar, el",27 years,total,population,,3
2023,430859,"Molar, el",28 years,males,population,,1
2023,430859,"Molar, el",28 years,females,population,,1
2023,430859,"Molar, el",28 years,total,population,,2
2023,430859,"Molar, el",29 years,males,population,,1
2023,430859,"Molar, el",29 years,females,population,,1
2023,430859,"Molar, el",29 years,total,population,,2
2023,430859,"Molar, el",30 years,males,population,,3
2023,430859,"Molar, el",30 years,females,population,,2
2023,430859,"Molar, el",30 years,total,population,,5
2023,430859,"Molar, el",31 years,males,population,,1
2023,430859,"Molar, el",31 years,females,population,,1
2023,430859,"Molar, el",31 years,total,population,,2
2023,430859,"Molar, el",32 years,males,population,,5
2023,430859,"Molar, el",32 years,females,population,,3
2023,430859,"Molar, el",32 years,total,population,,8
2023,430859,"Molar, el",33 years,males,population,,2
2023,430859,"Molar, el",33 years,females,population,,0
2023,430859,"Molar, el",33 years,total,population,,2
2023,430859,"Molar, el",34 years,males,population,,4
2023,430859,"Molar, el",34 years,females,population,,0
2023,430859,"Molar, el",34 years,total,population,,4
2023,430859,"Molar, el",35 years,males,population,,3
2023,430859,"Molar, el",35 years,females,population,,3
2023,430859,"Molar, el",35 years,total,population,,6
2023,430859,"Molar, el",36 years,males,population,,2
2023,430859,"Molar, el",36 years,females,population,,2
2023,430859,"Molar, el",36 years,total,population,,4
2023,430859,"Molar, el",37 years,males,population,,2
2023,430859,"Molar, el",37 years,females,population,,1
2023,430859,"Molar, el",37 years,total,population,,3
2023,430859,"Molar, el",38 years,males,population,,2
2023,430859,"Molar, el",38 years,females,population,,3
2023,430859,"Molar, el",38 years,total,population,,5
2023,430859,"Molar, el",39 years,males,population,,0
2023,430859,"Molar, el",39 years,females,population,,2
2023,430859,"Molar, el",39 years,total,population,,2
2023,430859,"Molar, el",40 years,males,population,,3
2023,430859,"Molar, el",40 years,females,population,,1
2023,430859,"Molar, el",40 years,total,population,,4
2023,430859,"Molar, el",41 years,males,population,,8
2023,430859,"Molar, el",41 years,females,population,,2
2023,430859,"Molar, el",41 years,total,population,,10
2023,430859,"Molar, el",42 years,males,population,,4
2023,430859,"Molar, el",42 years,females,population,,0
2023,430859,"Molar, el",42 years,total,population,,4
2023,430859,"Molar, el",43 years,males,population,,4
2023,430859,"Molar, el",43 years,females,population,,2
2023,430859,"Molar, el",43 years,total,population,,6
2023,430859,"Molar, el",44 years,males,population,,1
2023,430859,"Molar, el",44 years,females,population,,0
2023,430859,"Molar, el",44 years,total,population,,1
2023,430859,"Molar, el",45 years,males,population,,1
2023,430859,"Molar, el",45 years,females,population,,1
2023,430859,"Molar, el",45 years,total,population,,2
2023,430859,"Molar, el",46 years,males,population,,3
2023,430859,"Molar, el",46 years,females,population,,2
2023,430859,"Molar, el",46 years,total,population,,5
2023,430859,"Molar, el",47 years,males,population,,3
2023,430859,"Molar, el",47 years,females,population,,3
2023,430859,"Molar, el",47 years,total,population,,6
2023,430859,"Molar, el",48 years,males,population,,2
2023,430859,"Molar, el",48 years,females,population,,0
2023,430859,"Molar, el",48 years,total,population,,2
2023,430859,"Molar, el",49 years,males,population,,2
2023,430859,"Molar, el",49 years,females,population,,1
2023,430859,"Molar, el",49 years,total,population,,3
2023,430859,"Molar, el",50 years,males,population,,3
2023,430859,"Molar, el",50 years,females,population,,2
2023,430859,"Molar, el",50 years,total,population,,5
2023,430859,"Molar, el",51 years,males,population,,2
2023,430859,"Molar, el",51 years,females,population,,2
2023,430859,"Molar, el",51 years,total,population,,4
2023,430859,"Molar, el",52 years,males,population,,4
2023,430859,"Molar, el",52 years,females,population,,3
2023,430859,"Molar, el",52 years,total,population,,7
2023,430859,"Molar, el",53 years,males,population,,1
2023,430859,"Molar, el",53 years,females,population,,2
2023,430859,"Molar, el",53 years,total,population,,3
2023,430859,"Molar, el",54 years,males,population,,3
2023,430859,"Molar, el",54 years,females,population,,2
2023,430859,"Molar, el",54 years,total,population,,5
2023,430859,"Molar, el",55 years,males,population,,1
2023,430859,"Molar, el",55 years,females,population,,1
2023,430859,"Molar, el",55 years,total,population,,2
2023,430859,"Molar, el",56 years,males,population,,2
2023,430859,"Molar, el",56 years,females,population,,4
2023,430859,"Molar, el",56 years,total,population,,6
2023,430859,"Molar, el",57 years,males,population,,2
2023,430859,"Molar, el",57 years,females,population,,3
2023,430859,"Molar, el",57 years,total,population,,5
2023,430859,"Molar, el",58 years,males,population,,0
2023,430859,"Molar, el",58 years,females,population,,3
2023,430859,"Molar, el",58 years,total,population,,3
2023,430859,"Molar, el",59 years,males,population,,2
2023,430859,"Molar, el",59 years,females,population,,3
2023,430859,"Molar, el",59 years,total,population,,5
2023,430859,"Molar, el",60 years,males,population,,4
2023,430859,"Molar, el",60 years,females,population,,1
2023,430859,"Molar, el",60 years,total,population,,5
2023,430859,"Molar, el",61 years,males,population,,0
2023,430859,"Molar, el",61 years,females,population,,1
2023,430859,"Molar, el",61 years,total,population,,1
2023,430859,"Molar, el",62 years,males,population,,0
2023,430859,"Molar, el",62 years,females,population,,3
2023,430859,"Molar, el",62 years,total,population,,3
2023,430859,"Molar, el",63 years,males,population,,3
2023,430859,"Molar, el",63 years,females,population,,5
2023,430859,"Molar, el",63 years,total,population,,8
2023,430859,"Molar, el",64 years,males,population,,2
2023,430859,"Molar, el",64 years,females,population,,1
2023,430859,"Molar, el",64 years,total,population,,3
2023,430859,"Molar, el",65 years,males,population,,2
2023,430859,"Molar, el",65 years,females,population,,0
2023,430859,"Molar, el",65 years,total,population,,2
2023,430859,"Molar, el",66 years,males,population,,0
2023,430859,"Molar, el",66 years,females,population,,2
2023,430859,"Molar, el",66 years,total,population,,2
2023,430859,"Molar, el",67 years,males,population,,0
2023,430859,"Molar, el",67 years,females,population,,4
2023,430859,"Molar, el",67 years,total,population,,4
2023,430859,"Molar, el",68 years,males,population,,3
2023,430859,"Molar, el",68 years,females,population,,4
2023,430859,"Molar, el",68 years,total,population,,7
2023,430859,"Molar, el",69 years,males,population,,1
2023,430859,"Molar, el",69 years,females,population,,1
2023,430859,"Molar, el",69 years,total,population,,2
2023,430859,"Molar, el",70 years,males,population,,2
2023,430859,"Molar, el",70 years,females,population,,4
2023,430859,"Molar, el",70 years,total,population,,6
2023,430859,"Molar, el",71 years,males,population,,1
2023,430859,"Molar, el",71 years,females,population,,2
2023,430859,"Molar, el",71 years,total,population,,3
2023,430859,"Molar, el",72 years,males,population,,1
2023,430859,"Molar, el",72 years,females,population,,1
2023,430859,"Molar, el",72 years,total,population,,2
2023,430859,"Molar, el",73 years,males,population,,1
2023,430859,"Molar, el",73 years,females,population,,3
2023,430859,"Molar, el",73 years,total,population,,4
2023,430859,"Molar, el",74 years,males,population,,4
2023,430859,"Molar, el",74 years,females,population,,2
2023,430859,"Molar, el",74 years,total,population,,6
2023,430859,"Molar, el",75 years,males,population,,2
2023,430859,"Molar, el",75 years,females,population,,0
2023,430859,"Molar, el",75 years,total,population,,2
2023,430859,"Molar, el",76 years,males,population,,2
2023,430859,"Molar, el",76 years,females,population,,2
2023,430859,"Molar, el",76 years,total,population,,4
2023,430859,"Molar, el",77 years,males,population,,2
2023,430859,"Molar, el",77 years,females,population,,2
2023,430859,"Molar, el",77 years,total,population,,4
2023,430859,"Molar, el",78 years,males,population,,4
2023,430859,"Molar, el",78 years,females,population,,2
2023,430859,"Molar, el",78 years,total,population,,6
2023,430859,"Molar, el",79 years,males,population,,2
2023,430859,"Molar, el",79 years,females,population,,2
2023,430859,"Molar, el",79 years,total,population,,4
2023,430859,"Molar, el",80 years,males,population,,2
2023,430859,"Molar, el",80 years,females,population,,2
2023,430859,"Molar, el",80 years,total,population,,4
2023,430859,"Molar, el",81 years,males,population,,0
2023,430859,"Molar, el",81 years,females,population,,1
2023,430859,"Molar, el",81 years,total,population,,1
2023,430859,"Molar, el",82 years,males,population,,3
2023,430859,"Molar, el",82 years,females,population,,3
2023,430859,"Molar, el",82 years,total,population,,6
2023,430859,"Molar, el",83 years,males,population,,1
2023,430859,"Molar, el",83 years,females,population,,1
2023,430859,"Molar, el",83 years,total,population,,2
2023,430859,"Molar, el",84 years,males,population,,1
2023,430859,"Molar, el",84 years,females,population,,1
2023,430859,"Molar, el",84 years,total,population,,2
2023,430859,"Molar, el",85 years,males,population,,3
2023,430859,"Molar, el",85 years,females,population,,2
2023,430859,"Molar, el",85 years,total,population,,5
2023,430859,"Molar, el",86 years,males,population,,1
2023,430859,"Molar, el",86 years,females,population,,1
2023,430859,"Molar, el",86 years,total,population,,2
2023,430859,"Molar, el",87 years,males,population,,0
2023,430859,"Molar, el",87 years,females,population,,1
2023,430859,"Molar, el",87 years,total,population,,1
2023,430859,"Molar, el",88 years,males,population,,1
2023,430859,"Molar, el",88 years,females,population,,1
2023,430859,"Molar, el",88 years,total,population,,2
2023,430859,"Molar, el",89 years,males,population,,1
2023,430859,"Molar, el",89 years,females,population,,1
2023,430859,"Molar, el",89 years,total,population,,2
2023,430859,"Molar, el",90 years,males,population,,0
2023,430859,"Molar, el",90 years,females,population,,1
2023,430859,"Molar, el",90 years,total,population,,1
2023,430859,"Molar, el",91 years,males,population,,0
2023,430859,"Molar, el",91 years,females,population,,1
2023,430859,"Molar, el",91 years,total,population,,1
2023,430859,"Molar, el",92 years,males,population,,0
2023,430859,"Molar, el",92 years,females,population,,1
2023,430859,"Molar, el",92 years,total,population,,1
2023,430859,"Molar, el",93 years,males,population,,0
2023,430859,"Molar, el",93 years,females,population,,2
2023,430859,"Molar, el",93 years,total,population,,2
2023,430859,"Molar, el",94 years,males,population,,0
2023,430859,"Molar, el",94 years,females,population,,0
2023,430859,"Molar, el",94 years,total,population,,0
2023,430859,"Molar, el",95 years,males,population,,0
2023,430859,"Molar, el",95 years,females,population,,0
2023,430859,"Molar, el",95 years,total,population,,0
2023,430859,"Molar, el",96 years,males,population,,0
2023,430859,"Molar, el",96 years,females,population,,1
2023,430859,"Molar, el",96 years,total,population,,1
2023,430859,"Molar, el",97 years,males,population,,0
2023,430859,"Molar, el",97 years,females,population,,0
2023,430859,"Molar, el",97 years,total,population,,0
2023,430859,"Molar, el",98 years,males,population,,0
2023,430859,"Molar, el",98 years,females,population,,0
2023,430859,"Molar, el",98 years,total,population,,0
2023,430859,"Molar, el",99 years,males,population,,0
2023,430859,"Molar, el",99 years,females,population,,0
2023,430859,"Molar, el",99 years,total,population,,0
2023,430859,"Molar, el",100 years or over,males,population,,0
2023,430859,"Molar, el",100 years or over,females,population,,0
2023,430859,"Molar, el",100 years or over,total,population,,0
2023,430859,"Molar, el",total,males,population,,154
2023,430859,"Molar, el",total,females,population,,154
2023,430859,"Molar, el",total,total,population,,308
2023,081234,Molins de Rei,0 years,males,population,,89
2023,081234,Molins de Rei,0 years,females,population,,79
2023,081234,Molins de Rei,0 years,total,population,,168
2023,081234,Molins de Rei,1 year,males,population,,108
2023,081234,Molins de Rei,1 year,females,population,,95
2023,081234,Molins de Rei,1 year,total,population,,203
2023,081234,Molins de Rei,2 years,males,population,,128
2023,081234,Molins de Rei,2 years,females,population,,105
2023,081234,Molins de Rei,2 years,total,population,,233
2023,081234,Molins de Rei,3 years,males,population,,88
2023,081234,Molins de Rei,3 years,females,population,,100
2023,081234,Molins de Rei,3 years,total,population,,188
2023,081234,Molins de Rei,4 years,males,population,,112
2023,081234,Molins de Rei,4 years,females,population,,114
2023,081234,Molins de Rei,4 years,total,population,,226
2023,081234,Molins de Rei,5 years,males,population,,121
2023,081234,Molins de Rei,5 years,females,population,,123
2023,081234,Molins de Rei,5 years,total,population,,244
2023,081234,Molins de Rei,6 years,males,population,,156
2023,081234,Molins de Rei,6 years,females,population,,128
2023,081234,Molins de Rei,6 years,total,population,,284
2023,081234,Molins de Rei,7 years,males,population,,124
2023,081234,Molins de Rei,7 years,females,population,,127
2023,081234,Molins de Rei,7 years,total,population,,251
2023,081234,Molins de Rei,8 years,males,population,,141
2023,081234,Molins de Rei,8 years,females,population,,133
2023,081234,Molins de Rei,8 years,total,population,,274
2023,081234,Molins de Rei,9 years,males,population,,162
2023,081234,Molins de Rei,9 years,females,population,,142
2023,081234,Molins de Rei,9 years,total,population,,304
2023,081234,Molins de Rei,10 years,males,population,,149
2023,081234,Molins de Rei,10 years,females,population,,148
2023,081234,Molins de Rei,10 years,total,population,,297
2023,081234,Molins de Rei,11 years,males,population,,155
2023,081234,Molins de Rei,11 years,females,population,,175
2023,081234,Molins de Rei,11 years,total,population,,330
2023,081234,Molins de Rei,12 years,males,population,,167
2023,081234,Molins de Rei,12 years,females,population,,186
2023,081234,Molins de Rei,12 years,total,population,,353
2023,081234,Molins de Rei,13 years,males,population,,197
2023,081234,Molins de Rei,13 years,females,population,,148
2023,081234,Molins de Rei,13 years,total,population,,345
2023,081234,Molins de Rei,14 years,males,population,,172
2023,081234,Molins de Rei,14 years,females,population,,166
2023,081234,Molins de Rei,14 years,total,population,,338
2023,081234,Molins de Rei,15 years,males,population,,180
2023,081234,Molins de Rei,15 years,females,population,,140
2023,081234,Molins de Rei,15 years,total,population,,320
2023,081234,Molins de Rei,16 years,males,population,,171
2023,081234,Molins de Rei,16 years,females,population,,166
2023,081234,Molins de Rei,16 years,total,population,,337
2023,081234,Molins de Rei,17 years,males,population,,177
2023,081234,Molins de Rei,17 years,females,population,,177
2023,081234,Molins de Rei,17 years,total,population,,354
2023,081234,Molins de Rei,18 years,males,population,,186
2023,081234,Molins de Rei,18 years,females,population,,150
2023,081234,Molins de Rei,18 years,total,population,,336
2023,081234,Molins de Rei,19 years,males,population,,151
2023,081234,Molins de Rei,19 years,females,population,,160
2023,081234,Molins de Rei,19 years,total,population,,311
2023,081234,Molins de Rei,20 years,males,population,,130
2023,081234,Molins de Rei,20 years,females,population,,132
2023,081234,Molins de Rei,20 years,total,population,,262
2023,081234,Molins de Rei,21 years,males,population,,149
2023,081234,Molins de Rei,21 years,females,population,,149
2023,081234,Molins de Rei,21 years,total,population,,298
2023,081234,Molins de Rei,22 years,males,population,,150
2023,081234,Molins de Rei,22 years,females,population,,134
2023,081234,Molins de Rei,22 years,total,population,,284
2023,081234,Molins de Rei,23 years,males,population,,134
2023,081234,Molins de Rei,23 years,females,population,,142
2023,081234,Molins de Rei,23 years,total,population,,276
2023,081234,Molins de Rei,24 years,males,population,,132
2023,081234,Molins de Rei,24 years,females,population,,129
2023,081234,Molins de Rei,24 years,total,population,,261
2023,081234,Molins de Rei,25 years,males,population,,128
2023,081234,Molins de Rei,25 years,females,population,,93
2023,081234,Molins de Rei,25 years,total,population,,221
2023,081234,Molins de Rei,26 years,males,population,,135
2023,081234,Molins de Rei,26 years,females,population,,125
2023,081234,Molins de Rei,26 years,total,population,,260
2023,081234,Molins de Rei,27 years,males,population,,102
2023,081234,Molins de Rei,27 years,females,population,,123
2023,081234,Molins de Rei,27 years,total,population,,225
2023,081234,Molins de Rei,28 years,males,population,,111
2023,081234,Molins de Rei,28 years,females,population,,120
2023,081234,Molins de Rei,28 years,total,population,,231
2023,081234,Molins de Rei,29 years,males,population,,124
2023,081234,Molins de Rei,29 years,females,population,,145
2023,081234,Molins de Rei,29 years,total,population,,269
2023,081234,Molins de Rei,30 years,males,population,,137
2023,081234,Molins de Rei,30 years,females,population,,131
2023,081234,Molins de Rei,30 years,total,population,,268
2023,081234,Molins de Rei,31 years,males,population,,141
2023,081234,Molins de Rei,31 years,females,population,,139
2023,081234,Molins de Rei,31 years,total,population,,280
2023,081234,Molins de Rei,32 years,males,population,,120
2023,081234,Molins de Rei,32 years,females,population,,122
2023,081234,Molins de Rei,32 years,total,population,,242
2023,081234,Molins de Rei,33 years,males,population,,133
2023,081234,Molins de Rei,33 years,females,population,,129
2023,081234,Molins de Rei,33 years,total,population,,262
2023,081234,Molins de Rei,34 years,males,population,,131
2023,081234,Molins de Rei,34 years,females,population,,106
2023,081234,Molins de Rei,34 years,total,population,,237
2023,081234,Molins de Rei,35 years,males,population,,153
2023,081234,Molins de Rei,35 years,females,population,,145
2023,081234,Molins de Rei,35 years,total,population,,298
2023,081234,Molins de Rei,36 years,males,population,,138
2023,081234,Molins de Rei,36 years,females,population,,161
2023,081234,Molins de Rei,36 years,total,population,,299
2023,081234,Molins de Rei,37 years,males,population,,146
2023,081234,Molins de Rei,37 years,females,population,,185
2023,081234,Molins de Rei,37 years,total,population,,331
2023,081234,Molins de Rei,38 years,males,population,,146
2023,081234,Molins de Rei,38 years,females,population,,153
2023,081234,Molins de Rei,38 years,total,population,,299
2023,081234,Molins de Rei,39 years,males,population,,172
2023,081234,Molins de Rei,39 years,females,population,,174
2023,081234,Molins de Rei,39 years,total,population,,346
2023,081234,Molins de Rei,40 years,males,population,,198
2023,081234,Molins de Rei,40 years,females,population,,228
2023,081234,Molins de Rei,40 years,total,population,,426
2023,081234,Molins de Rei,41 years,males,population,,194
2023,081234,Molins de Rei,41 years,females,population,,193
2023,081234,Molins de Rei,41 years,total,population,,387
2023,081234,Molins de Rei,42 years,males,population,,185
2023,081234,Molins de Rei,42 years,females,population,,201
2023,081234,Molins de Rei,42 years,total,population,,386
2023,081234,Molins de Rei,43 years,males,population,,203
2023,081234,Molins de Rei,43 years,females,population,,207
2023,081234,Molins de Rei,43 years,total,population,,410
2023,081234,Molins de Rei,44 years,males,population,,209
2023,081234,Molins de Rei,44 years,females,population,,257
2023,081234,Molins de Rei,44 years,total,population,,466
2023,081234,Molins de Rei,45 years,males,population,,263
2023,081234,Molins de Rei,45 years,females,population,,255
2023,081234,Molins de Rei,45 years,total,population,,518
2023,081234,Molins de Rei,46 years,males,population,,253
2023,081234,Molins de Rei,46 years,females,population,,285
2023,081234,Molins de Rei,46 years,total,population,,538
2023,081234,Molins de Rei,47 years,males,population,,287
2023,081234,Molins de Rei,47 years,females,population,,283
2023,081234,Molins de Rei,47 years,total,population,,570
2023,081234,Molins de Rei,48 years,males,population,,275
2023,081234,Molins de Rei,48 years,females,population,,244
2023,081234,Molins de Rei,48 years,total,population,,519
2023,081234,Molins de Rei,49 years,males,population,,264
