﻿year,geo,municipality,sex,nationality,concept,status,value
2023,251109,Guissona,females,rest of the European Union,population,,703
2023,251109,Guissona,females,rest of Europe,population,,633
2023,251109,Guissona,females,African,population,,347
2023,251109,Guissona,females,North and Central America,population,,27
2023,251109,Guissona,females,South America,population,,82
2023,251109,Guissona,females,Asia and Oceania,population,,14
2023,251109,Guissona,females,total,population,,3542
2023,251109,Guissona,total,Spanish,population,,3557
2023,251109,Guissona,total,rest of the European Union,population,,1488
2023,251109,Guissona,total,rest of Europe,population,,1228
2023,251109,Guissona,total,African,population,,984
2023,251109,Guissona,total,North and Central America,population,,46
2023,251109,Guissona,total,South America,population,,180
2023,251109,Guissona,total,Asia and Oceania,population,,42
2023,251109,Guissona,total,total,population,,7525
2023,251116,Guixers,males,Spanish,population,,74
2023,251116,Guixers,males,rest of the European Union,population,,3
2023,251116,Guixers,males,rest of Europe,population,,0
2023,251116,Guixers,males,African,population,,0
2023,251116,Guixers,males,North and Central America,population,,0
2023,251116,Guixers,males,South America,population,,0
2023,251116,Guixers,males,Asia and Oceania,population,,0
2023,251116,Guixers,males,total,population,,77
2023,251116,Guixers,females,Spanish,population,,50
2023,251116,Guixers,females,rest of the European Union,population,,2
2023,251116,Guixers,females,rest of Europe,population,,2
2023,251116,Guixers,females,African,population,,0
2023,251116,Guixers,females,North and Central America,population,,0
2023,251116,Guixers,females,South America,population,,0
2023,251116,Guixers,females,Asia and Oceania,population,,0
2023,251116,Guixers,females,total,population,,54
2023,251116,Guixers,total,Spanish,population,,124
2023,251116,Guixers,total,rest of the European Union,population,,5
2023,251116,Guixers,total,rest of Europe,population,,2
2023,251116,Guixers,total,African,population,,0
2023,251116,Guixers,total,North and Central America,population,,0
2023,251116,Guixers,total,South America,population,,0
2023,251116,Guixers,total,Asia and Oceania,population,,0
2023,251116,Guixers,total,total,population,,131
2023,081000,Gurb,males,Spanish,population,,1355
2023,081000,Gurb,males,rest of the European Union,population,,12
2023,081000,Gurb,males,rest of Europe,population,,1
2023,081000,Gurb,males,African,population,,16
2023,081000,Gurb,males,North and Central America,population,,3
2023,081000,Gurb,males,South America,population,,7
2023,081000,Gurb,males,Asia and Oceania,population,,3
2023,081000,Gurb,males,total,population,,1397
2023,081000,Gurb,females,Spanish,population,,1265
2023,081000,Gurb,females,rest of the European Union,population,,10
2023,081000,Gurb,females,rest of Europe,population,,3
2023,081000,Gurb,females,African,population,,9
2023,081000,Gurb,females,North and Central America,population,,4
2023,081000,Gurb,females,South America,population,,8
2023,081000,Gurb,females,Asia and Oceania,population,,1
2023,081000,Gurb,females,total,population,,1300
2023,081000,Gurb,total,Spanish,population,,2620
2023,081000,Gurb,total,rest of the European Union,population,,22
2023,081000,Gurb,total,rest of Europe,population,,4
2023,081000,Gurb,total,African,population,,25
2023,081000,Gurb,total,North and Central America,population,,7
2023,081000,Gurb,total,South America,population,,15
2023,081000,Gurb,total,Asia and Oceania,population,,4
2023,081000,Gurb,total,total,population,,2697
2023,430712,Horta de Sant Joan,males,Spanish,population,,518
2023,430712,Horta de Sant Joan,males,rest of the European Union,population,,61
2023,430712,Horta de Sant Joan,males,rest of Europe,population,,4
2023,430712,Horta de Sant Joan,males,African,population,,1
2023,430712,Horta de Sant Joan,males,North and Central America,population,,10
2023,430712,Horta de Sant Joan,males,South America,population,,5
2023,430712,Horta de Sant Joan,males,Asia and Oceania,population,,0
2023,430712,Horta de Sant Joan,males,total,population,,599
2023,430712,Horta de Sant Joan,females,Spanish,population,,494
2023,430712,Horta de Sant Joan,females,rest of the European Union,population,,50
2023,430712,Horta de Sant Joan,females,rest of Europe,population,,6
2023,430712,Horta de Sant Joan,females,African,population,,0
2023,430712,Horta de Sant Joan,females,North and Central America,population,,13
2023,430712,Horta de Sant Joan,females,South America,population,,9
2023,430712,Horta de Sant Joan,females,Asia and Oceania,population,,1
2023,430712,Horta de Sant Joan,females,total,population,,573
2023,430712,Horta de Sant Joan,total,Spanish,population,,1012
2023,430712,Horta de Sant Joan,total,rest of the European Union,population,,111
2023,430712,Horta de Sant Joan,total,rest of Europe,population,,10
2023,430712,Horta de Sant Joan,total,African,population,,1
2023,430712,Horta de Sant Joan,total,North and Central America,population,,23
2023,430712,Horta de Sant Joan,total,South America,population,,14
2023,430712,Horta de Sant Joan,total,Asia and Oceania,population,,1
2023,430712,Horta de Sant Joan,total,total,population,,1172
2023,081017,"Hospitalet de Llobregat, l'",males,Spanish,population,,99510
2023,081017,"Hospitalet de Llobregat, l'",males,rest of the European Union,population,,2886
2023,081017,"Hospitalet de Llobregat, l'",males,rest of Europe,population,,1363
2023,081017,"Hospitalet de Llobregat, l'",males,African,population,,4916
2023,081017,"Hospitalet de Llobregat, l'",males,North and Central America,population,,5095
2023,081017,"Hospitalet de Llobregat, l'",males,South America,population,,12219
2023,081017,"Hospitalet de Llobregat, l'",males,Asia and Oceania,population,,8431
2023,081017,"Hospitalet de Llobregat, l'",males,total,population,,134420
2023,081017,"Hospitalet de Llobregat, l'",females,Spanish,population,,109533
2023,081017,"Hospitalet de Llobregat, l'",females,rest of the European Union,population,,2629
2023,081017,"Hospitalet de Llobregat, l'",females,rest of Europe,population,,1599
2023,081017,"Hospitalet de Llobregat, l'",females,African,population,,3016
2023,081017,"Hospitalet de Llobregat, l'",females,North and Central America,population,,6745
2023,081017,"Hospitalet de Llobregat, l'",females,South America,population,,12606
2023,081017,"Hospitalet de Llobregat, l'",females,Asia and Oceania,population,,6069
2023,081017,"Hospitalet de Llobregat, l'",females,total,population,,142197
2023,081017,"Hospitalet de Llobregat, l'",total,Spanish,population,,209043
2023,081017,"Hospitalet de Llobregat, l'",total,rest of the European Union,population,,5515
2023,081017,"Hospitalet de Llobregat, l'",total,rest of Europe,population,,2962
2023,081017,"Hospitalet de Llobregat, l'",total,African,population,,7932
2023,081017,"Hospitalet de Llobregat, l'",total,North and Central America,population,,11840
2023,081017,"Hospitalet de Llobregat, l'",total,South America,population,,24825
2023,081017,"Hospitalet de Llobregat, l'",total,Asia and Oceania,population,,14500
2023,081017,"Hospitalet de Llobregat, l'",total,total,population,,276617
2023,081629,"Hostalets de Pierola, els",males,Spanish,population,,1458
2023,081629,"Hostalets de Pierola, els",males,rest of the European Union,population,,37
2023,081629,"Hostalets de Pierola, els",males,rest of Europe,population,,6
2023,081629,"Hostalets de Pierola, els",males,African,population,,78
2023,081629,"Hostalets de Pierola, els",males,North and Central America,population,,10
2023,081629,"Hostalets de Pierola, els",males,South America,population,,25
2023,081629,"Hostalets de Pierola, els",males,Asia and Oceania,population,,3
2023,081629,"Hostalets de Pierola, els",males,total,population,,1617
2023,081629,"Hostalets de Pierola, els",females,Spanish,population,,1417
2023,081629,"Hostalets de Pierola, els",females,rest of the European Union,population,,32
2023,081629,"Hostalets de Pierola, els",females,rest of Europe,population,,13
2023,081629,"Hostalets de Pierola, els",females,African,population,,53
2023,081629,"Hostalets de Pierola, els",females,North and Central America,population,,25
2023,081629,"Hostalets de Pierola, els",females,South America,population,,30
2023,081629,"Hostalets de Pierola, els",females,Asia and Oceania,population,,2
2023,081629,"Hostalets de Pierola, els",females,total,population,,1572
2023,081629,"Hostalets de Pierola, els",total,Spanish,population,,2875
2023,081629,"Hostalets de Pierola, els",total,rest of the European Union,population,,69
2023,081629,"Hostalets de Pierola, els",total,rest of Europe,population,,19
2023,081629,"Hostalets de Pierola, els",total,African,population,,131
2023,081629,"Hostalets de Pierola, els",total,North and Central America,population,,35
2023,081629,"Hostalets de Pierola, els",total,South America,population,,55
2023,081629,"Hostalets de Pierola, els",total,Asia and Oceania,population,,5
2023,081629,"Hostalets de Pierola, els",total,total,population,,3189
2023,170834,Hostalric,males,Spanish,population,,1880
2023,170834,Hostalric,males,rest of the European Union,population,,34
2023,170834,Hostalric,males,rest of Europe,population,,5
2023,170834,Hostalric,males,African,population,,205
2023,170834,Hostalric,males,North and Central America,population,,22
2023,170834,Hostalric,males,South America,population,,45
2023,170834,Hostalric,males,Asia and Oceania,population,,12
2023,170834,Hostalric,males,total,population,,2203
2023,170834,Hostalric,females,Spanish,population,,1910
2023,170834,Hostalric,females,rest of the European Union,population,,38
2023,170834,Hostalric,females,rest of Europe,population,,12
2023,170834,Hostalric,females,African,population,,115
2023,170834,Hostalric,females,North and Central America,population,,46
2023,170834,Hostalric,females,South America,population,,49
2023,170834,Hostalric,females,Asia and Oceania,population,,23
2023,170834,Hostalric,females,total,population,,2193
2023,170834,Hostalric,total,Spanish,population,,3790
2023,170834,Hostalric,total,rest of the European Union,population,,72
2023,170834,Hostalric,total,rest of Europe,population,,17
2023,170834,Hostalric,total,African,population,,320
2023,170834,Hostalric,total,North and Central America,population,,68
2023,170834,Hostalric,total,South America,population,,94
2023,170834,Hostalric,total,Asia and Oceania,population,,35
2023,170834,Hostalric,total,total,population,,4396
2023,081022,Igualada,males,Spanish,population,,17425
2023,081022,Igualada,males,rest of the European Union,population,,380
2023,081022,Igualada,males,rest of Europe,population,,130
2023,081022,Igualada,males,African,population,,1438
2023,081022,Igualada,males,North and Central America,population,,154
2023,081022,Igualada,males,South America,population,,490
2023,081022,Igualada,males,Asia and Oceania,population,,317
2023,081022,Igualada,males,total,population,,20334
2023,081022,Igualada,females,Spanish,population,,18273
2023,081022,Igualada,females,rest of the European Union,population,,388
2023,081022,Igualada,females,rest of Europe,population,,181
2023,081022,Igualada,females,African,population,,1098
2023,081022,Igualada,females,North and Central America,population,,209
2023,081022,Igualada,females,South America,population,,577
2023,081022,Igualada,females,Asia and Oceania,population,,227
2023,081022,Igualada,females,total,population,,20953
2023,081022,Igualada,total,Spanish,population,,35698
2023,081022,Igualada,total,rest of the European Union,population,,768
2023,081022,Igualada,total,rest of Europe,population,,311
2023,081022,Igualada,total,African,population,,2536
2023,081022,Igualada,total,North and Central America,population,,363
2023,081022,Igualada,total,South America,population,,1067
2023,081022,Igualada,total,Asia and Oceania,population,,544
2023,081022,Igualada,total,total,population,,41287
2023,251155,Isona i Conca Dellà,males,Spanish,population,,487
2023,251155,Isona i Conca Dellà,males,rest of the European Union,population,,66
2023,251155,Isona i Conca Dellà,males,rest of Europe,population,,2
2023,251155,Isona i Conca Dellà,males,African,population,,12
2023,251155,Isona i Conca Dellà,males,North and Central America,population,,1
2023,251155,Isona i Conca Dellà,males,South America,population,,6
2023,251155,Isona i Conca Dellà,males,Asia and Oceania,population,,0
2023,251155,Isona i Conca Dellà,males,total,population,,574
2023,251155,Isona i Conca Dellà,females,Spanish,population,,421
2023,251155,Isona i Conca Dellà,females,rest of the European Union,population,,48
2023,251155,Isona i Conca Dellà,females,rest of Europe,population,,0
2023,251155,Isona i Conca Dellà,females,African,population,,4
2023,251155,Isona i Conca Dellà,females,North and Central America,population,,3
2023,251155,Isona i Conca Dellà,females,South America,population,,6
2023,251155,Isona i Conca Dellà,females,Asia and Oceania,population,,0
2023,251155,Isona i Conca Dellà,females,total,population,,482
2023,251155,Isona i Conca Dellà,total,Spanish,population,,908
2023,251155,Isona i Conca Dellà,total,rest of the European Union,population,,114
2023,251155,Isona i Conca Dellà,total,rest of Europe,population,,2
2023,251155,Isona i Conca Dellà,total,African,population,,16
2023,251155,Isona i Conca Dellà,total,North and Central America,population,,4
2023,251155,Isona i Conca Dellà,total,South America,population,,12
2023,251155,Isona i Conca Dellà,total,Asia and Oceania,population,,0
2023,251155,Isona i Conca Dellà,total,total,population,,1056
2023,170849,Isòvol,males,Spanish,population,,180
2023,170849,Isòvol,males,rest of the European Union,population,,3
2023,170849,Isòvol,males,rest of Europe,population,,0
2023,170849,Isòvol,males,African,population,,1
2023,170849,Isòvol,males,North and Central America,population,,0
2023,170849,Isòvol,males,South America,population,,0
2023,170849,Isòvol,males,Asia and Oceania,population,,3
2023,170849,Isòvol,males,total,population,,187
2023,170849,Isòvol,females,Spanish,population,,139
2023,170849,Isòvol,females,rest of the European Union,population,,2
2023,170849,Isòvol,females,rest of Europe,population,,4
2023,170849,Isòvol,females,African,population,,0
2023,170849,Isòvol,females,North and Central America,population,,2
2023,170849,Isòvol,females,South America,population,,3
2023,170849,Isòvol,females,Asia and Oceania,population,,1
2023,170849,Isòvol,females,total,population,,151
2023,170849,Isòvol,total,Spanish,population,,319
2023,170849,Isòvol,total,rest of the European Union,population,,5
2023,170849,Isòvol,total,rest of Europe,population,,4
2023,170849,Isòvol,total,African,population,,1
2023,170849,Isòvol,total,North and Central America,population,,2
2023,170849,Isòvol,total,South America,population,,3
2023,170849,Isòvol,total,Asia and Oceania,population,,4
2023,170849,Isòvol,total,total,population,,338
2023,251137,Ivars d'Urgell,males,Spanish,population,,659
2023,251137,Ivars d'Urgell,males,rest of the European Union,population,,50
2023,251137,Ivars d'Urgell,males,rest of Europe,population,,14
2023,251137,Ivars d'Urgell,males,African,population,,136
2023,251137,Ivars d'Urgell,males,North and Central America,population,,0
2023,251137,Ivars d'Urgell,males,South America,population,,3
2023,251137,Ivars d'Urgell,males,Asia and Oceania,population,,2
2023,251137,Ivars d'Urgell,males,total,population,,864
2023,251137,Ivars d'Urgell,females,Spanish,population,,643
2023,251137,Ivars d'Urgell,females,rest of the European Union,population,,41
2023,251137,Ivars d'Urgell,females,rest of Europe,population,,22
2023,251137,Ivars d'Urgell,females,African,population,,27
2023,251137,Ivars d'Urgell,females,North and Central America,population,,0
2023,251137,Ivars d'Urgell,females,South America,population,,7
2023,251137,Ivars d'Urgell,females,Asia and Oceania,population,,1
2023,251137,Ivars d'Urgell,females,total,population,,741
2023,251137,Ivars d'Urgell,total,Spanish,population,,1302
2023,251137,Ivars d'Urgell,total,rest of the European Union,population,,91
2023,251137,Ivars d'Urgell,total,rest of Europe,population,,36
2023,251137,Ivars d'Urgell,total,African,population,,163
2023,251137,Ivars d'Urgell,total,North and Central America,population,,0
2023,251137,Ivars d'Urgell,total,South America,population,,10
2023,251137,Ivars d'Urgell,total,Asia and Oceania,population,,3
2023,251137,Ivars d'Urgell,total,total,population,,1605
2023,251121,Ivars de Noguera,males,Spanish,population,,153
2023,251121,Ivars de Noguera,males,rest of the European Union,population,,0
2023,251121,Ivars de Noguera,males,rest of Europe,population,,0
2023,251121,Ivars de Noguera,males,African,population,,25
2023,251121,Ivars de Noguera,males,North and Central America,population,,2
2023,251121,Ivars de Noguera,males,South America,population,,0
2023,251121,Ivars de Noguera,males,Asia and Oceania,population,,0
2023,251121,Ivars de Noguera,males,total,population,,180
2023,251121,Ivars de Noguera,females,Spanish,population,,149
2023,251121,Ivars de Noguera,females,rest of the European Union,population,,0
2023,251121,Ivars de Noguera,females,rest of Europe,population,,0
2023,251121,Ivars de Noguera,females,African,population,,2
2023,251121,Ivars de Noguera,females,North and Central America,population,,2
2023,251121,Ivars de Noguera,females,South America,population,,0
2023,251121,Ivars de Noguera,females,Asia and Oceania,population,,0
2023,251121,Ivars de Noguera,females,total,population,,153
2023,251121,Ivars de Noguera,total,Spanish,population,,302
2023,251121,Ivars de Noguera,total,rest of the European Union,population,,0
2023,251121,Ivars de Noguera,total,rest of Europe,population,,0
2023,251121,Ivars de Noguera,total,African,population,,27
2023,251121,Ivars de Noguera,total,North and Central America,population,,4
2023,251121,Ivars de Noguera,total,South America,population,,0
2023,251121,Ivars de Noguera,total,Asia and Oceania,population,,0
2023,251121,Ivars de Noguera,total,total,population,,333
2023,251142,Ivorra,males,Spanish,population,,55
2023,251142,Ivorra,males,rest of the European Union,population,,0
2023,251142,Ivorra,males,rest of Europe,population,,0
2023,251142,Ivorra,males,African,population,,0
2023,251142,Ivorra,males,North and Central America,population,,1
2023,251142,Ivorra,males,South America,population,,0
2023,251142,Ivorra,males,Asia and Oceania,population,,0
2023,251142,Ivorra,males,total,population,,56
2023,251142,Ivorra,females,Spanish,population,,41
2023,251142,Ivorra,females,rest of the European Union,population,,2
2023,251142,Ivorra,females,rest of Europe,population,,0
2023,251142,Ivorra,females,African,population,,0
2023,251142,Ivorra,females,North and Central America,population,,1
2023,251142,Ivorra,females,South America,population,,0
2023,251142,Ivorra,females,Asia and Oceania,population,,0
2023,251142,Ivorra,females,total,population,,44
2023,251142,Ivorra,total,Spanish,population,,96
2023,251142,Ivorra,total,rest of the European Union,population,,2
2023,251142,Ivorra,total,rest of Europe,population,,0
2023,251142,Ivorra,total,African,population,,0
2023,251142,Ivorra,total,North and Central America,population,,2
2023,251142,Ivorra,total,South America,population,,0
2023,251142,Ivorra,total,Asia and Oceania,population,,0
2023,251142,Ivorra,total,total,population,,100
2023,170852,Jafre,males,Spanish,population,,174
2023,170852,Jafre,males,rest of the European Union,population,,4
2023,170852,Jafre,males,rest of Europe,population,,3
2023,170852,Jafre,males,African,population,,19
2023,170852,Jafre,males,North and Central America,population,,0
2023,170852,Jafre,males,South America,population,,1
2023,170852,Jafre,males,Asia and Oceania,population,,1
2023,170852,Jafre,males,total,population,,202
2023,170852,Jafre,females,Spanish,population,,168
2023,170852,Jafre,females,rest of the European Union,population,,6
2023,170852,Jafre,females,rest of Europe,population,,6
2023,170852,Jafre,females,African,population,,2
2023,170852,Jafre,females,North and Central America,population,,1
2023,170852,Jafre,females,South America,population,,2
2023,170852,Jafre,females,Asia and Oceania,population,,1
2023,170852,Jafre,females,total,population,,186
2023,170852,Jafre,total,Spanish,population,,342
2023,170852,Jafre,total,rest of the European Union,population,,10
2023,170852,Jafre,total,rest of Europe,population,,9
2023,170852,Jafre,total,African,population,,21
2023,170852,Jafre,total,North and Central America,population,,1
2023,170852,Jafre,total,South America,population,,3
2023,170852,Jafre,total,Asia and Oceania,population,,2
2023,170852,Jafre,total,total,population,,388
2023,170865,"Jonquera, la",males,Spanish,population,,1092
2023,170865,"Jonquera, la",males,rest of the European Union,population,,84
2023,170865,"Jonquera, la",males,rest of Europe,population,,1
2023,170865,"Jonquera, la",males,African,population,,327
2023,170865,"Jonquera, la",males,North and Central America,population,,47
2023,170865,"Jonquera, la",males,South America,population,,102
2023,170865,"Jonquera, la",males,Asia and Oceania,population,,22
2023,170865,"Jonquera, la",males,total,population,,1675
2023,170865,"Jonquera, la",females,Spanish,population,,1090
2023,170865,"Jonquera, la",females,rest of the European Union,population,,100
2023,170865,"Jonquera, la",females,rest of Europe,population,,5
2023,170865,"Jonquera, la",females,African,population,,279
2023,170865,"Jonquera, la",females,North and Central America,population,,68
2023,170865,"Jonquera, la",females,South America,population,,113
2023,170865,"Jonquera, la",females,Asia and Oceania,population,,21
2023,170865,"Jonquera, la",females,total,population,,1676
2023,170865,"Jonquera, la",total,Spanish,population,,2182
2023,170865,"Jonquera, la",total,rest of the European Union,population,,184
2023,170865,"Jonquera, la",total,rest of Europe,population,,6
2023,170865,"Jonquera, la",total,African,population,,606
2023,170865,"Jonquera, la",total,North and Central America,population,,115
2023,170865,"Jonquera, la",total,South America,population,,215
2023,170865,"Jonquera, la",total,Asia and Oceania,population,,43
2023,170865,"Jonquera, la",total,total,population,,3351
2023,081038,Jorba,males,Spanish,population,,417
2023,081038,Jorba,males,rest of the European Union,population,,5
2023,081038,Jorba,males,rest of Europe,population,,3
2023,081038,Jorba,males,African,population,,0
2023,081038,Jorba,males,North and Central America,population,,0
2023,081038,Jorba,males,South America,population,,3
2023,081038,Jorba,males,Asia and Oceania,population,,0
2023,081038,Jorba,males,total,population,,428
2023,081038,Jorba,females,Spanish,population,,388
2023,081038,Jorba,females,rest of the European Union,population,,5
2023,081038,Jorba,females,rest of Europe,population,,5
2023,081038,Jorba,females,African,population,,1
2023,081038,Jorba,females,North and Central America,population,,1
2023,081038,Jorba,females,South America,population,,1
2023,081038,Jorba,females,Asia and Oceania,population,,0
2023,081038,Jorba,females,total,population,,401
2023,081038,Jorba,total,Spanish,population,,805
2023,081038,Jorba,total,rest of the European Union,population,,10
2023,081038,Jorba,total,rest of Europe,population,,8
2023,081038,Jorba,total,African,population,,1
2023,081038,Jorba,total,North and Central America,population,,1
2023,081038,Jorba,total,South America,population,,4
2023,081038,Jorba,total,Asia and Oceania,population,,0
2023,081038,Jorba,total,total,population,,829
2023,259101,Josa i Tuixén,males,Spanish,population,,70
2023,259101,Josa i Tuixén,males,rest of the European Union,population,,2
2023,259101,Josa i Tuixén,males,rest of Europe,population,,1
2023,259101,Josa i Tuixén,males,African,population,,2
2023,259101,Josa i Tuixén,males,North and Central America,population,,0
2023,259101,Josa i Tuixén,males,South America,population,,0
2023,259101,Josa i Tuixén,males,Asia and Oceania,population,,0
2023,259101,Josa i Tuixén,males,total,population,,75
2023,259101,Josa i Tuixén,females,Spanish,population,,50
2023,259101,Josa i Tuixén,females,rest of the European Union,population,,1
2023,259101,Josa i Tuixén,females,rest of Europe,population,,0
2023,259101,Josa i Tuixén,females,African,population,,0
2023,259101,Josa i Tuixén,females,North and Central America,population,,0
2023,259101,Josa i Tuixén,females,South America,population,,0
2023,259101,Josa i Tuixén,females,Asia and Oceania,population,,0
2023,259101,Josa i Tuixén,females,total,population,,51
2023,259101,Josa i Tuixén,total,Spanish,population,,120
2023,259101,Josa i Tuixén,total,rest of the European Union,population,,3
2023,259101,Josa i Tuixén,total,rest of Europe,population,,1
2023,259101,Josa i Tuixén,total,African,population,,2
2023,259101,Josa i Tuixén,total,North and Central America,population,,0
2023,259101,Josa i Tuixén,total,South America,population,,0
2023,259101,Josa i Tuixén,total,Asia and Oceania,population,,0
2023,259101,Josa i Tuixén,total,total,population,,126
2023,170871,Juià,males,Spanish,population,,150
2023,170871,Juià,males,rest of the European Union,population,,6
2023,170871,Juià,males,rest of Europe,population,,2
2023,170871,Juià,males,African,population,,16
2023,170871,Juià,males,North and Central America,population,,5
2023,170871,Juià,males,South America,population,,1
2023,170871,Juià,males,Asia and Oceania,population,,0
2023,170871,Juià,males,total,population,,180
2023,170871,Juià,females,Spanish,population,,139
2023,170871,Juià,females,rest of the European Union,population,,5
2023,170871,Juià,females,rest of Europe,population,,2
2023,170871,Juià,females,African,population,,6
2023,170871,Juià,females,North and Central America,population,,5
2023,170871,Juià,females,South America,population,,0
2023,170871,Juià,females,Asia and Oceania,population,,0
2023,170871,Juià,females,total,population,,157
2023,170871,Juià,total,Spanish,population,,289
2023,170871,Juià,total,rest of the European Union,population,,11
2023,170871,Juià,total,rest of Europe,population,,4
2023,170871,Juià,total,African,population,,22
2023,170871,Juià,total,North and Central America,population,,10
2023,170871,Juià,total,South America,population,,1
2023,170871,Juià,total,Asia and Oceania,population,,0
2023,170871,Juià,total,total,population,,337
2023,251180,Juncosa,males,Spanish,population,,163
2023,251180,Juncosa,males,rest of the European Union,population,,8
2023,251180,Juncosa,males,rest of Europe,population,,0
2023,251180,Juncosa,males,African,population,,23
2023,251180,Juncosa,males,North and Central America,population,,2
2023,251180,Juncosa,males,South America,population,,0
2023,251180,Juncosa,males,Asia and Oceania,population,,0
2023,251180,Juncosa,males,total,population,,196
2023,251180,Juncosa,females,Spanish,population,,175
2023,251180,Juncosa,females,rest of the European Union,population,,6
2023,251180,Juncosa,females,rest of Europe,population,,1
2023,251180,Juncosa,females,African,population,,1
2023,251180,Juncosa,females,North and Central America,population,,0
2023,251180,Juncosa,females,South America,population,,2
2023,251180,Juncosa,females,Asia and Oceania,population,,0
2023,251180,Juncosa,females,total,population,,185
2023,251180,Juncosa,total,Spanish,population,,338
2023,251180,Juncosa,total,rest of the European Union,population,,14
2023,251180,Juncosa,total,rest of Europe,population,,1
2023,251180,Juncosa,total,African,population,,24
2023,251180,Juncosa,total,North and Central America,population,,2
2023,251180,Juncosa,total,South America,population,,2
2023,251180,Juncosa,total,Asia and Oceania,population,,0
2023,251180,Juncosa,total,total,population,,381
2023,251193,Juneda,males,Spanish,population,,1354
2023,251193,Juneda,males,rest of the European Union,population,,197
2023,251193,Juneda,males,rest of Europe,population,,1
2023,251193,Juneda,males,African,population,,298
2023,251193,Juneda,males,North and Central America,population,,3
2023,251193,Juneda,males,South America,population,,9
2023,251193,Juneda,males,Asia and Oceania,population,,8
2023,251193,Juneda,males,total,population,,1870
2023,251193,Juneda,females,Spanish,population,,1323
2023,251193,Juneda,females,rest of the European Union,population,,168
2023,251193,Juneda,females,rest of Europe,population,,2
2023,251193,Juneda,females,African,population,,132
2023,251193,Juneda,females,North and Central America,population,,4
2023,251193,Juneda,females,South America,population,,13
2023,251193,Juneda,females,Asia and Oceania,population,,8
2023,251193,Juneda,females,total,population,,1650
2023,251193,Juneda,total,Spanish,population,,2677
2023,251193,Juneda,total,rest of the European Union,population,,365
2023,251193,Juneda,total,rest of Europe,population,,3
2023,251193,Juneda,total,African,population,,430
2023,251193,Juneda,total,North and Central America,population,,7
2023,251193,Juneda,total,South America,population,,22
2023,251193,Juneda,total,Asia and Oceania,population,,16
2023,251193,Juneda,total,total,population,,3520
2023,251214,Les,males,Spanish,population,,403
2023,251214,Les,males,rest of the European Union,population,,41
2023,251214,Les,males,rest of Europe,population,,0
2023,251214,Les,males,African,population,,45
2023,251214,Les,males,North and Central America,population,,3
2023,251214,Les,males,South America,population,,22
2023,251214,Les,males,Asia and Oceania,population,,0
2023,251214,Les,males,total,population,,514
2023,251214,Les,females,Spanish,population,,390
2023,251214,Les,females,rest of the European Union,population,,41
2023,251214,Les,females,rest of Europe,population,,2
2023,251214,Les,females,African,population,,18
2023,251214,Les,females,North and Central America,population,,10
2023,251214,Les,females,South America,population,,33
2023,251214,Les,females,Asia and Oceania,population,,0
2023,251214,Les,females,total,population,,494
2023,251214,Les,total,Spanish,population,,793
2023,251214,Les,total,rest of the European Union,population,,82
2023,251214,Les,total,rest of Europe,population,,2
2023,251214,Les,total,African,population,,63
2023,251214,Les,total,North and Central America,population,,13
2023,251214,Les,total,South America,population,,55
2023,251214,Les,total,Asia and Oceania,population,,0
2023,251214,Les,total,total,population,,1008
2023,251229,Linyola,males,Spanish,population,,1165
2023,251229,Linyola,males,rest of the European Union,population,,109
2023,251229,Linyola,males,rest of Europe,population,,2
2023,251229,Linyola,males,African,population,,92
2023,251229,Linyola,males,North and Central America,population,,3
2023,251229,Linyola,males,South America,population,,8
2023,251229,Linyola,males,Asia and Oceania,population,,3
2023,251229,Linyola,males,total,population,,1382
2023,251229,Linyola,females,Spanish,population,,1154
2023,251229,Linyola,females,rest of the European Union,population,,99
2023,251229,Linyola,females,rest of Europe,population,,7
2023,251229,Linyola,females,African,population,,75
2023,251229,Linyola,females,North and Central America,population,,8
2023,251229,Linyola,females,South America,population,,10
2023,251229,Linyola,females,Asia and Oceania,population,,2
2023,251229,Linyola,females,total,population,,1355
2023,251229,Linyola,total,Spanish,population,,2319
2023,251229,Linyola,total,rest of the European Union,population,,208
2023,251229,Linyola,total,rest of Europe,population,,9
2023,251229,Linyola,total,African,population,,167
2023,251229,Linyola,total,North and Central America,population,,11
2023,251229,Linyola,total,South America,population,,18
2023,251229,Linyola,total,Asia and Oceania,population,,5
2023,251229,Linyola,total,total,population,,2737
2023,081043,"Llacuna, la",males,Spanish,population,,425
2023,081043,"Llacuna, la",males,rest of the European Union,population,,21
2023,081043,"Llacuna, la",males,rest of Europe,population,,8
2023,081043,"Llacuna, la",males,African,population,,34
2023,081043,"Llacuna, la",males,North and Central America,population,,7
2023,081043,"Llacuna, la",males,South America,population,,3
2023,081043,"Llacuna, la",males,Asia and Oceania,population,,2
2023,081043,"Llacuna, la",males,total,population,,500
2023,081043,"Llacuna, la",females,Spanish,population,,391
2023,081043,"Llacuna, la",females,rest of the European Union,population,,15
2023,081043,"Llacuna, la",females,rest of Europe,population,,8
2023,081043,"Llacuna, la",females,African,population,,15
2023,081043,"Llacuna, la",females,North and Central America,population,,7
2023,081043,"Llacuna, la",females,South America,population,,7
2023,081043,"Llacuna, la",females,Asia and Oceania,population,,3
2023,081043,"Llacuna, la",females,total,population,,446
2023,081043,"Llacuna, la",total,Spanish,population,,816
2023,081043,"Llacuna, la",total,rest of the European Union,population,,36
