﻿year,geo,municipality,sex,place of birth,concept,status,value
2023,081192,Masquefa,females,Extremadura,population,,96
2023,081192,Masquefa,females,Galicia,population,,48
2023,081192,Masquefa,females,Comunidad de Madrid,population,,15
2023,081192,Masquefa,females,Región de Murcia,population,,21
2023,081192,Masquefa,females,Comunidad Foral de Navarra,population,,0
2023,081192,Masquefa,females,País Vasco,population,,12
2023,081192,Masquefa,females,La Rioja,population,,0
2023,081192,Masquefa,females,Ceuta y Melilla,population,,6
2023,081192,Masquefa,females,foreign,population,,462
2023,081192,Masquefa,females,total,population,,4812
2023,081192,Masquefa,total,Catalonia,population,,7464
2023,081192,Masquefa,total,Barcelona,population,,7341
2023,081192,Masquefa,total,Girona,population,,24
2023,081192,Masquefa,total,Lleida,population,,48
2023,081192,Masquefa,total,Tarragona,population,,54
2023,081192,Masquefa,total,rest of Spain,population,,1404
2023,081192,Masquefa,total,Andalucía,population,,678
2023,081192,Masquefa,total,Aragón,population,,60
2023,081192,Masquefa,total,Principado de Asturias,population,,18
2023,081192,Masquefa,total,Illes Balears,population,,15
2023,081192,Masquefa,total,Canarias,population,,9
2023,081192,Masquefa,total,Cantabria,population,,9
2023,081192,Masquefa,total,Castilla - La Mancha,population,,81
2023,081192,Masquefa,total,Castilla y León,population,,105
2023,081192,Masquefa,total,Comunitat Valenciana,population,,51
2023,081192,Masquefa,total,Extremadura,population,,174
2023,081192,Masquefa,total,Galicia,population,,102
2023,081192,Masquefa,total,Comunidad de Madrid,population,,30
2023,081192,Masquefa,total,Región de Murcia,population,,39
2023,081192,Masquefa,total,Comunidad Foral de Navarra,population,,0
2023,081192,Masquefa,total,País Vasco,population,,21
2023,081192,Masquefa,total,La Rioja,population,,0
2023,081192,Masquefa,total,Ceuta y Melilla,population,,12
2023,081192,Masquefa,total,foreign,population,,954
2023,081192,Masquefa,total,total,population,,9819
2023,081206,Matadepera,males,Catalonia,population,,4341
2023,081206,Matadepera,males,Barcelona,population,,4257
2023,081206,Matadepera,males,Girona,population,,30
2023,081206,Matadepera,males,Lleida,population,,33
2023,081206,Matadepera,males,Tarragona,population,,21
2023,081206,Matadepera,males,rest of Spain,population,,285
2023,081206,Matadepera,males,Andalucía,population,,102
2023,081206,Matadepera,males,Aragón,population,,39
2023,081206,Matadepera,males,Principado de Asturias,population,,3
2023,081206,Matadepera,males,Illes Balears,population,,6
2023,081206,Matadepera,males,Canarias,population,,6
2023,081206,Matadepera,males,Cantabria,population,,3
2023,081206,Matadepera,males,Castilla - La Mancha,population,,9
2023,081206,Matadepera,males,Castilla y León,population,,24
2023,081206,Matadepera,males,Comunitat Valenciana,population,,24
2023,081206,Matadepera,males,Extremadura,population,,12
2023,081206,Matadepera,males,Galicia,population,,9
2023,081206,Matadepera,males,Comunidad de Madrid,population,,15
2023,081206,Matadepera,males,Región de Murcia,population,,6
2023,081206,Matadepera,males,Comunidad Foral de Navarra,population,,6
2023,081206,Matadepera,males,País Vasco,population,,15
2023,081206,Matadepera,males,La Rioja,population,,0
2023,081206,Matadepera,males,Ceuta y Melilla,population,,3
2023,081206,Matadepera,males,foreign,population,,330
2023,081206,Matadepera,males,total,population,,4956
2023,081206,Matadepera,females,Catalonia,population,,4221
2023,081206,Matadepera,females,Barcelona,population,,4125
2023,081206,Matadepera,females,Girona,population,,21
2023,081206,Matadepera,females,Lleida,population,,45
2023,081206,Matadepera,females,Tarragona,population,,33
2023,081206,Matadepera,females,rest of Spain,population,,327
2023,081206,Matadepera,females,Andalucía,population,,126
2023,081206,Matadepera,females,Aragón,population,,45
2023,081206,Matadepera,females,Principado de Asturias,population,,3
2023,081206,Matadepera,females,Illes Balears,population,,12
2023,081206,Matadepera,females,Canarias,population,,6
2023,081206,Matadepera,females,Cantabria,population,,6
2023,081206,Matadepera,females,Castilla - La Mancha,population,,18
2023,081206,Matadepera,females,Castilla y León,population,,42
2023,081206,Matadepera,females,Comunitat Valenciana,population,,12
2023,081206,Matadepera,females,Extremadura,population,,12
2023,081206,Matadepera,females,Galicia,population,,9
2023,081206,Matadepera,females,Comunidad de Madrid,population,,15
2023,081206,Matadepera,females,Región de Murcia,population,,6
2023,081206,Matadepera,females,Comunidad Foral de Navarra,population,,6
2023,081206,Matadepera,females,País Vasco,population,,12
2023,081206,Matadepera,females,La Rioja,population,,3
2023,081206,Matadepera,females,Ceuta y Melilla,population,,0
2023,081206,Matadepera,females,foreign,population,,387
2023,081206,Matadepera,females,total,population,,4935
2023,081206,Matadepera,total,Catalonia,population,,8562
2023,081206,Matadepera,total,Barcelona,population,,8382
2023,081206,Matadepera,total,Girona,population,,54
2023,081206,Matadepera,total,Lleida,population,,75
2023,081206,Matadepera,total,Tarragona,population,,51
2023,081206,Matadepera,total,rest of Spain,population,,612
2023,081206,Matadepera,total,Andalucía,population,,228
2023,081206,Matadepera,total,Aragón,population,,81
2023,081206,Matadepera,total,Principado de Asturias,population,,6
2023,081206,Matadepera,total,Illes Balears,population,,21
2023,081206,Matadepera,total,Canarias,population,,12
2023,081206,Matadepera,total,Cantabria,population,,9
2023,081206,Matadepera,total,Castilla - La Mancha,population,,27
2023,081206,Matadepera,total,Castilla y León,population,,66
2023,081206,Matadepera,total,Comunitat Valenciana,population,,36
2023,081206,Matadepera,total,Extremadura,population,,21
2023,081206,Matadepera,total,Galicia,population,,15
2023,081206,Matadepera,total,Comunidad de Madrid,population,,33
2023,081206,Matadepera,total,Región de Murcia,population,,12
2023,081206,Matadepera,total,Comunidad Foral de Navarra,population,,9
2023,081206,Matadepera,total,País Vasco,population,,30
2023,081206,Matadepera,total,La Rioja,population,,6
2023,081206,Matadepera,total,Ceuta y Melilla,population,,0
2023,081206,Matadepera,total,foreign,population,,714
2023,081206,Matadepera,total,total,population,,9891
2023,081213,Mataró,males,Catalonia,population,,40668
2023,081213,Mataró,males,Barcelona,population,,39771
2023,081213,Mataró,males,Girona,population,,405
2023,081213,Mataró,males,Lleida,population,,255
2023,081213,Mataró,males,Tarragona,population,,240
2023,081213,Mataró,males,rest of Spain,population,,9480
2023,081213,Mataró,males,Andalucía,population,,4308
2023,081213,Mataró,males,Aragón,population,,327
2023,081213,Mataró,males,Principado de Asturias,population,,66
2023,081213,Mataró,males,Illes Balears,population,,75
2023,081213,Mataró,males,Canarias,population,,54
2023,081213,Mataró,males,Cantabria,population,,27
2023,081213,Mataró,males,Castilla - La Mancha,population,,636
2023,081213,Mataró,males,Castilla y León,population,,531
2023,081213,Mataró,males,Comunitat Valenciana,population,,294
2023,081213,Mataró,males,Extremadura,population,,1818
2023,081213,Mataró,males,Galicia,population,,213
2023,081213,Mataró,males,Comunidad de Madrid,population,,255
2023,081213,Mataró,males,Región de Murcia,population,,576
2023,081213,Mataró,males,Comunidad Foral de Navarra,population,,45
2023,081213,Mataró,males,País Vasco,population,,108
2023,081213,Mataró,males,La Rioja,population,,30
2023,081213,Mataró,males,Ceuta y Melilla,population,,120
2023,081213,Mataró,males,foreign,population,,14085
2023,081213,Mataró,males,total,population,,64236
2023,081213,Mataró,females,Catalonia,population,,40710
2023,081213,Mataró,females,Barcelona,population,,39645
2023,081213,Mataró,females,Girona,population,,510
2023,081213,Mataró,females,Lleida,population,,309
2023,081213,Mataró,females,Tarragona,population,,246
2023,081213,Mataró,females,rest of Spain,population,,12348
2023,081213,Mataró,females,Andalucía,population,,5757
2023,081213,Mataró,females,Aragón,population,,456
2023,081213,Mataró,females,Principado de Asturias,population,,72
2023,081213,Mataró,females,Illes Balears,population,,78
2023,081213,Mataró,females,Canarias,population,,54
2023,081213,Mataró,females,Cantabria,population,,48
2023,081213,Mataró,females,Castilla - La Mancha,population,,822
2023,081213,Mataró,females,Castilla y León,population,,738
2023,081213,Mataró,females,Comunitat Valenciana,population,,369
2023,081213,Mataró,females,Extremadura,population,,2337
2023,081213,Mataró,females,Galicia,population,,264
2023,081213,Mataró,females,Comunidad de Madrid,population,,273
2023,081213,Mataró,females,Región de Murcia,population,,762
2023,081213,Mataró,females,Comunidad Foral de Navarra,population,,42
2023,081213,Mataró,females,País Vasco,population,,120
2023,081213,Mataró,females,La Rioja,population,,24
2023,081213,Mataró,females,Ceuta y Melilla,population,,135
2023,081213,Mataró,females,foreign,population,,12321
2023,081213,Mataró,females,total,population,,65376
2023,081213,Mataró,total,Catalonia,population,,81378
2023,081213,Mataró,total,Barcelona,population,,79413
2023,081213,Mataró,total,Girona,population,,915
2023,081213,Mataró,total,Lleida,population,,561
2023,081213,Mataró,total,Tarragona,population,,486
2023,081213,Mataró,total,rest of Spain,population,,21828
2023,081213,Mataró,total,Andalucía,population,,10065
2023,081213,Mataró,total,Aragón,population,,786
2023,081213,Mataró,total,Principado de Asturias,population,,138
2023,081213,Mataró,total,Illes Balears,population,,153
2023,081213,Mataró,total,Canarias,population,,108
2023,081213,Mataró,total,Cantabria,population,,75
2023,081213,Mataró,total,Castilla - La Mancha,population,,1458
2023,081213,Mataró,total,Castilla y León,population,,1269
2023,081213,Mataró,total,Comunitat Valenciana,population,,663
2023,081213,Mataró,total,Extremadura,population,,4158
2023,081213,Mataró,total,Galicia,population,,474
2023,081213,Mataró,total,Comunidad de Madrid,population,,525
2023,081213,Mataró,total,Región de Murcia,population,,1338
2023,081213,Mataró,total,Comunidad Foral de Navarra,population,,87
2023,081213,Mataró,total,País Vasco,population,,228
2023,081213,Mataró,total,La Rioja,population,,54
2023,081213,Mataró,total,Ceuta y Melilla,population,,252
2023,081213,Mataró,total,foreign,population,,26406
2023,081213,Mataró,total,total,population,,129612
2023,081228,Mediona,males,Catalonia,population,,1023
2023,081228,Mediona,males,Barcelona,population,,993
2023,081228,Mediona,males,Girona,population,,6
2023,081228,Mediona,males,Lleida,population,,9
2023,081228,Mediona,males,Tarragona,population,,18
2023,081228,Mediona,males,rest of Spain,population,,156
2023,081228,Mediona,males,Andalucía,population,,60
2023,081228,Mediona,males,Aragón,population,,12
2023,081228,Mediona,males,Principado de Asturias,population,,3
2023,081228,Mediona,males,Illes Balears,population,,3
2023,081228,Mediona,males,Canarias,population,,3
2023,081228,Mediona,males,Cantabria,population,,0
2023,081228,Mediona,males,Castilla - La Mancha,population,,6
2023,081228,Mediona,males,Castilla y León,population,,12
2023,081228,Mediona,males,Comunitat Valenciana,population,,15
2023,081228,Mediona,males,Extremadura,population,,15
2023,081228,Mediona,males,Galicia,population,,6
2023,081228,Mediona,males,Comunidad de Madrid,population,,15
2023,081228,Mediona,males,Región de Murcia,population,,3
2023,081228,Mediona,males,Comunidad Foral de Navarra,population,,0
2023,081228,Mediona,males,País Vasco,population,,3
2023,081228,Mediona,males,La Rioja,population,,0
2023,081228,Mediona,males,Ceuta y Melilla,population,,0
2023,081228,Mediona,males,foreign,population,,168
2023,081228,Mediona,males,total,population,,1347
2023,081228,Mediona,females,Catalonia,population,,951
2023,081228,Mediona,females,Barcelona,population,,927
2023,081228,Mediona,females,Girona,population,,3
2023,081228,Mediona,females,Lleida,population,,12
2023,081228,Mediona,females,Tarragona,population,,12
2023,081228,Mediona,females,rest of Spain,population,,162
2023,081228,Mediona,females,Andalucía,population,,60
2023,081228,Mediona,females,Aragón,population,,6
2023,081228,Mediona,females,Principado de Asturias,population,,6
2023,081228,Mediona,females,Illes Balears,population,,6
2023,081228,Mediona,females,Canarias,population,,0
2023,081228,Mediona,females,Cantabria,population,,0
2023,081228,Mediona,females,Castilla - La Mancha,population,,6
2023,081228,Mediona,females,Castilla y León,population,,12
2023,081228,Mediona,females,Comunitat Valenciana,population,,21
2023,081228,Mediona,females,Extremadura,population,,12
2023,081228,Mediona,females,Galicia,population,,6
2023,081228,Mediona,females,Comunidad de Madrid,population,,12
2023,081228,Mediona,females,Región de Murcia,population,,3
2023,081228,Mediona,females,Comunidad Foral de Navarra,population,,6
2023,081228,Mediona,females,País Vasco,population,,6
2023,081228,Mediona,females,La Rioja,population,,0
2023,081228,Mediona,females,Ceuta y Melilla,population,,0
2023,081228,Mediona,females,foreign,population,,165
2023,081228,Mediona,females,total,population,,1281
2023,081228,Mediona,total,Catalonia,population,,1977
2023,081228,Mediona,total,Barcelona,population,,1917
2023,081228,Mediona,total,Girona,population,,9
2023,081228,Mediona,total,Lleida,population,,24
2023,081228,Mediona,total,Tarragona,population,,30
2023,081228,Mediona,total,rest of Spain,population,,318
2023,081228,Mediona,total,Andalucía,population,,120
2023,081228,Mediona,total,Aragón,population,,18
2023,081228,Mediona,total,Principado de Asturias,population,,9
2023,081228,Mediona,total,Illes Balears,population,,9
2023,081228,Mediona,total,Canarias,population,,3
2023,081228,Mediona,total,Cantabria,population,,0
2023,081228,Mediona,total,Castilla - La Mancha,population,,12
2023,081228,Mediona,total,Castilla y León,population,,21
2023,081228,Mediona,total,Comunitat Valenciana,population,,36
2023,081228,Mediona,total,Extremadura,population,,27
2023,081228,Mediona,total,Galicia,population,,12
2023,081228,Mediona,total,Comunidad de Madrid,population,,27
2023,081228,Mediona,total,Región de Murcia,population,,6
2023,081228,Mediona,total,Comunidad Foral de Navarra,population,,6
2023,081228,Mediona,total,País Vasco,population,,6
2023,081228,Mediona,total,La Rioja,population,,0
2023,081228,Mediona,total,Ceuta y Melilla,population,,0
2023,081228,Mediona,total,foreign,population,,333
2023,081228,Mediona,total,total,population,,2628
2023,251351,Miralcamp,males,Catalonia,population,,573
2023,251351,Miralcamp,males,Barcelona,population,,30
2023,251351,Miralcamp,males,Girona,population,,3
2023,251351,Miralcamp,males,Lleida,population,,537
2023,251351,Miralcamp,males,Tarragona,population,,3
2023,251351,Miralcamp,males,rest of Spain,population,,39
2023,251351,Miralcamp,males,Andalucía,population,,21
2023,251351,Miralcamp,males,Aragón,population,,9
2023,251351,Miralcamp,males,Principado de Asturias,population,,0
2023,251351,Miralcamp,males,Illes Balears,population,,0
2023,251351,Miralcamp,males,Canarias,population,,0
2023,251351,Miralcamp,males,Cantabria,population,,0
2023,251351,Miralcamp,males,Castilla - La Mancha,population,,3
2023,251351,Miralcamp,males,Castilla y León,population,,3
2023,251351,Miralcamp,males,Comunitat Valenciana,population,,0
2023,251351,Miralcamp,males,Extremadura,population,,3
2023,251351,Miralcamp,males,Galicia,population,,3
2023,251351,Miralcamp,males,Comunidad de Madrid,population,,0
2023,251351,Miralcamp,males,Región de Murcia,population,,0
2023,251351,Miralcamp,males,Comunidad Foral de Navarra,population,,3
2023,251351,Miralcamp,males,País Vasco,population,,0
2023,251351,Miralcamp,males,La Rioja,population,,0
2023,251351,Miralcamp,males,Ceuta y Melilla,population,,0
2023,251351,Miralcamp,males,foreign,population,,90
2023,251351,Miralcamp,males,total,population,,705
2023,251351,Miralcamp,females,Catalonia,population,,537
2023,251351,Miralcamp,females,Barcelona,population,,33
2023,251351,Miralcamp,females,Girona,population,,0
2023,251351,Miralcamp,females,Lleida,population,,495
2023,251351,Miralcamp,females,Tarragona,population,,9
2023,251351,Miralcamp,females,rest of Spain,population,,51
2023,251351,Miralcamp,females,Andalucía,population,,30
2023,251351,Miralcamp,females,Aragón,population,,9
2023,251351,Miralcamp,females,Principado de Asturias,population,,3
2023,251351,Miralcamp,females,Illes Balears,population,,0
2023,251351,Miralcamp,females,Canarias,population,,0
2023,251351,Miralcamp,females,Cantabria,population,,0
2023,251351,Miralcamp,females,Castilla - La Mancha,population,,0
2023,251351,Miralcamp,females,Castilla y León,population,,3
2023,251351,Miralcamp,females,Comunitat Valenciana,population,,0
2023,251351,Miralcamp,females,Extremadura,population,,3
2023,251351,Miralcamp,females,Galicia,population,,0
2023,251351,Miralcamp,females,Comunidad de Madrid,population,,3
2023,251351,Miralcamp,females,Región de Murcia,population,,0
2023,251351,Miralcamp,females,Comunidad Foral de Navarra,population,,0
2023,251351,Miralcamp,females,País Vasco,population,,0
2023,251351,Miralcamp,females,La Rioja,population,,0
2023,251351,Miralcamp,females,Ceuta y Melilla,population,,0
2023,251351,Miralcamp,females,foreign,population,,78
2023,251351,Miralcamp,females,total,population,,666
2023,251351,Miralcamp,total,Catalonia,population,,1113
2023,251351,Miralcamp,total,Barcelona,population,,66
2023,251351,Miralcamp,total,Girona,population,,3
2023,251351,Miralcamp,total,Lleida,population,,1035
2023,251351,Miralcamp,total,Tarragona,population,,12
2023,251351,Miralcamp,total,rest of Spain,population,,87
2023,251351,Miralcamp,total,Andalucía,population,,48
2023,251351,Miralcamp,total,Aragón,population,,15
2023,251351,Miralcamp,total,Principado de Asturias,population,,3
2023,251351,Miralcamp,total,Illes Balears,population,,0
2023,251351,Miralcamp,total,Canarias,population,,0
2023,251351,Miralcamp,total,Cantabria,population,,0
2023,251351,Miralcamp,total,Castilla - La Mancha,population,,3
2023,251351,Miralcamp,total,Castilla y León,population,,3
2023,251351,Miralcamp,total,Comunitat Valenciana,population,,0
2023,251351,Miralcamp,total,Extremadura,population,,3
2023,251351,Miralcamp,total,Galicia,population,,0
2023,251351,Miralcamp,total,Comunidad de Madrid,population,,3
2023,251351,Miralcamp,total,Región de Murcia,population,,0
2023,251351,Miralcamp,total,Comunidad Foral de Navarra,population,,3
2023,251351,Miralcamp,total,País Vasco,population,,0
2023,251351,Miralcamp,total,La Rioja,population,,0
2023,251351,Miralcamp,total,Ceuta y Melilla,population,,0
2023,251351,Miralcamp,total,foreign,population,,171
2023,251351,Miralcamp,total,total,population,,1371
2023,081385,Moià,males,Catalonia,population,,2451
2023,081385,Moià,males,Barcelona,population,,2394
2023,081385,Moià,males,Girona,population,,15
2023,081385,Moià,males,Lleida,population,,27
2023,081385,Moià,males,Tarragona,population,,15
2023,081385,Moià,males,rest of Spain,population,,267
2023,081385,Moià,males,Andalucía,population,,168
2023,081385,Moià,males,Aragón,population,,6
2023,081385,Moià,males,Principado de Asturias,population,,3
2023,081385,Moià,males,Illes Balears,population,,0
2023,081385,Moià,males,Canarias,population,,3
2023,081385,Moià,males,Cantabria,population,,3
2023,081385,Moià,males,Castilla - La Mancha,population,,12
2023,081385,Moià,males,Castilla y León,population,,12
2023,081385,Moià,males,Comunitat Valenciana,population,,6
2023,081385,Moià,males,Extremadura,population,,18
2023,081385,Moià,males,Galicia,population,,9
2023,081385,Moià,males,Comunidad de Madrid,population,,9
2023,081385,Moià,males,Región de Murcia,population,,9
2023,081385,Moià,males,Comunidad Foral de Navarra,population,,0
2023,081385,Moià,males,País Vasco,population,,0
2023,081385,Moià,males,La Rioja,population,,0
2023,081385,Moià,males,Ceuta y Melilla,population,,3
2023,081385,Moià,males,foreign,population,,708
2023,081385,Moià,males,total,population,,3429
2023,081385,Moià,females,Catalonia,population,,2430
2023,081385,Moià,females,Barcelona,population,,2358
2023,081385,Moià,females,Girona,population,,30
2023,081385,Moià,females,Lleida,population,,24
2023,081385,Moià,females,Tarragona,population,,18
2023,081385,Moià,females,rest of Spain,population,,309
2023,081385,Moià,females,Andalucía,population,,171
2023,081385,Moià,females,Aragón,population,,18
2023,081385,Moià,females,Principado de Asturias,population,,0
2023,081385,Moià,females,Illes Balears,population,,6
2023,081385,Moià,females,Canarias,population,,3
2023,081385,Moià,females,Cantabria,population,,3
2023,081385,Moià,females,Castilla - La Mancha,population,,9
2023,081385,Moià,females,Castilla y León,population,,15
2023,081385,Moià,females,Comunitat Valenciana,population,,15
2023,081385,Moià,females,Extremadura,population,,21
2023,081385,Moià,females,Galicia,population,,12
2023,081385,Moià,females,Comunidad de Madrid,population,,15
2023,081385,Moià,females,Región de Murcia,population,,9
2023,081385,Moià,females,Comunidad Foral de Navarra,population,,3
2023,081385,Moià,females,País Vasco,population,,3
2023,081385,Moià,females,La Rioja,population,,3
2023,081385,Moià,females,Ceuta y Melilla,population,,3
2023,081385,Moià,females,foreign,population,,501
2023,081385,Moià,females,total,population,,3240
2023,081385,Moià,total,Catalonia,population,,4884
2023,081385,Moià,total,Barcelona,population,,4755
2023,081385,Moià,total,Girona,population,,48
2023,081385,Moià,total,Lleida,population,,51
2023,081385,Moià,total,Tarragona,population,,33
2023,081385,Moià,total,rest of Spain,population,,579
2023,081385,Moià,total,Andalucía,population,,339
2023,081385,Moià,total,Aragón,population,,27
2023,081385,Moià,total,Principado de Asturias,population,,3
2023,081385,Moià,total,Illes Balears,population,,6
2023,081385,Moià,total,Canarias,population,,6
2023,081385,Moià,total,Cantabria,population,,3
2023,081385,Moià,total,Castilla - La Mancha,population,,24
2023,081385,Moià,total,Castilla y León,population,,27
2023,081385,Moià,total,Comunitat Valenciana,population,,21
2023,081385,Moià,total,Extremadura,population,,39
2023,081385,Moià,total,Galicia,population,,21
2023,081385,Moià,total,Comunidad de Madrid,population,,24
2023,081385,Moià,total,Región de Murcia,population,,15
2023,081385,Moià,total,Comunidad Foral de Navarra,population,,6
2023,081385,Moià,total,País Vasco,population,,6
2023,081385,Moià,total,La Rioja,population,,3
2023,081385,Moià,total,Ceuta y Melilla,population,,9
2023,081385,Moià,total,foreign,population,,1209
2023,081385,Moià,total,total,population,,6669
2023,081234,Molins de Rei,males,Catalonia,population,,9909
2023,081234,Molins de Rei,males,Barcelona,population,,9684
2023,081234,Molins de Rei,males,Girona,population,,42
2023,081234,Molins de Rei,males,Lleida,population,,90
2023,081234,Molins de Rei,males,Tarragona,population,,90
2023,081234,Molins de Rei,males,rest of Spain,population,,1641
2023,081234,Molins de Rei,males,Andalucía,population,,753
2023,081234,Molins de Rei,males,Aragón,population,,90
2023,081234,Molins de Rei,males,Principado de Asturias,population,,15
2023,081234,Molins de Rei,males,Illes Balears,population,,24
2023,081234,Molins de Rei,males,Canarias,population,,9
2023,081234,Molins de Rei,males,Cantabria,population,,6
2023,081234,Molins de Rei,males,Castilla - La Mancha,population,,150
2023,081234,Molins de Rei,males,Castilla y León,population,,114
2023,081234,Molins de Rei,males,Comunitat Valenciana,population,,87
2023,081234,Molins de Rei,males,Extremadura,population,,135
2023,081234,Molins de Rei,males,Galicia,population,,60
2023,081234,Molins de Rei,males,Comunidad de Madrid,population,,66
2023,081234,Molins de Rei,males,Región de Murcia,population,,66
2023,081234,Molins de Rei,males,Comunidad Foral de Navarra,population,,9
2023,081234,Molins de Rei,males,País Vasco,population,,27
2023,081234,Molins de Rei,males,La Rioja,population,,3
2023,081234,Molins de Rei,males,Ceuta y Melilla,population,,18
2023,081234,Molins de Rei,males,foreign,population,,1398
2023,081234,Molins de Rei,males,total,population,,12945
2023,081234,Molins de Rei,females,Catalonia,population,,9972
2023,081234,Molins de Rei,females,Barcelona,population,,9708
2023,081234,Molins de Rei,females,Girona,population,,54
2023,081234,Molins de Rei,females,Lleida,population,,96
2023,081234,Molins de Rei,females,Tarragona,population,,117
2023,081234,Molins de Rei,females,rest of Spain,population,,2121
2023,081234,Molins de Rei,females,Andalucía,population,,978
2023,081234,Molins de Rei,females,Aragón,population,,138
2023,081234,Molins de Rei,females,Principado de Asturias,population,,18
2023,081234,Molins de Rei,females,Illes Balears,population,,15
2023,081234,Molins de Rei,females,Canarias,population,,12
2023,081234,Molins de Rei,females,Cantabria,population,,15
2023,081234,Molins de Rei,females,Castilla - La Mancha,population,,174
2023,081234,Molins de Rei,females,Castilla y León,population,,156
2023,081234,Molins de Rei,females,Comunitat Valenciana,population,,111
2023,081234,Molins de Rei,females,Extremadura,population,,165
2023,081234,Molins de Rei,females,Galicia,population,,84
2023,081234,Molins de Rei,females,Comunidad de Madrid,population,,78
2023,081234,Molins de Rei,females,Región de Murcia,population,,108
2023,081234,Molins de Rei,females,Comunidad Foral de Navarra,population,,9
2023,081234,Molins de Rei,females,País Vasco,population,,30
2023,081234,Molins de Rei,females,La Rioja,population,,9
2023,081234,Molins de Rei,females,Ceuta y Melilla,population,,21
2023,081234,Molins de Rei,females,foreign,population,,1527
2023,081234,Molins de Rei,females,total,population,,13623
2023,081234,Molins de Rei,total,Catalonia,population,,19878
2023,081234,Molins de Rei,total,Barcelona,population,,19392
2023,081234,Molins de Rei,total,Girona,population,,99
2023,081234,Molins de Rei,total,Lleida,population,,183
2023,081234,Molins de Rei,total,Tarragona,population,,210
2023,081234,Molins de Rei,total,rest of Spain,population,,3762
2023,081234,Molins de Rei,total,Andalucía,population,,1731
2023,081234,Molins de Rei,total,Aragón,population,,225
2023,081234,Molins de Rei,total,Principado de Asturias,population,,36
2023,081234,Molins de Rei,total,Illes Balears,population,,36
2023,081234,Molins de Rei,total,Canarias,population,,24
2023,081234,Molins de Rei,total,Cantabria,population,,24
2023,081234,Molins de Rei,total,Castilla - La Mancha,population,,327
2023,081234,Molins de Rei,total,Castilla y León,population,,270
2023,081234,Molins de Rei,total,Comunitat Valenciana,population,,198
2023,081234,Molins de Rei,total,Extremadura,population,,303
2023,081234,Molins de Rei,total,Galicia,population,,141
2023,081234,Molins de Rei,total,Comunidad de Madrid,population,,144
2023,081234,Molins de Rei,total,Región de Murcia,population,,174
2023,081234,Molins de Rei,total,Comunidad Foral de Navarra,population,,15
2023,081234,Molins de Rei,total,País Vasco,population,,63
2023,081234,Molins de Rei,total,La Rioja,population,,12
2023,081234,Molins de Rei,total,Ceuta y Melilla,population,,39
2023,081234,Molins de Rei,total,foreign,population,,2925
2023,081234,Molins de Rei,total,total,population,,26568
2023,251370,Mollerussa,males,Catalonia,population,,4602
2023,251370,Mollerussa,males,Barcelona,population,,408
2023,251370,Mollerussa,males,Girona,population,,18
2023,251370,Mollerussa,males,Lleida,population,,4104
2023,251370,Mollerussa,males,Tarragona,population,,75
2023,251370,Mollerussa,males,rest of Spain,population,,612
2023,251370,Mollerussa,males,Andalucía,population,,315
2023,251370,Mollerussa,males,Aragón,population,,105
2023,251370,Mollerussa,males,Principado de Asturias,population,,6
2023,251370,Mollerussa,males,Illes Balears,population,,3
2023,251370,Mollerussa,males,Canarias,population,,3
2023,251370,Mollerussa,males,Cantabria,population,,3
2023,251370,Mollerussa,males,Castilla - La Mancha,population,,36
2023,251370,Mollerussa,males,Castilla y León,population,,36
2023,251370,Mollerussa,males,Comunitat Valenciana,population,,21
2023,251370,Mollerussa,males,Extremadura,population,,21
2023,251370,Mollerussa,males,Galicia,population,,9
2023,251370,Mollerussa,males,Comunidad de Madrid,population,,21
2023,251370,Mollerussa,males,Región de Murcia,population,,15
2023,251370,Mollerussa,males,Comunidad Foral de Navarra,population,,3
2023,251370,Mollerussa,males,País Vasco,population,,6
2023,251370,Mollerussa,males,La Rioja,population,,3
2023,251370,Mollerussa,males,Ceuta y Melilla,population,,9
2023,251370,Mollerussa,males,foreign,population,,2682
2023,251370,Mollerussa,males,total,population,,7896
2023,251370,Mollerussa,females,Catalonia,population,,4602
2023,251370,Mollerussa,females,Barcelona,population,,429
2023,251370,Mollerussa,females,Girona,population,,21
2023,251370,Mollerussa,females,Lleida,population,,4089
2023,251370,Mollerussa,females,Tarragona,population,,63
2023,251370,Mollerussa,females,rest of Spain,population,,714
2023,251370,Mollerussa,females,Andalucía,population,,366
2023,251370,Mollerussa,females,Aragón,population,,111
2023,251370,Mollerussa,females,Principado de Asturias,population,,6
2023,251370,Mollerussa,females,Illes Balears,population,,9
2023,251370,Mollerussa,females,Canarias,population,,6
2023,251370,Mollerussa,females,Cantabria,population,,6
2023,251370,Mollerussa,females,Castilla - La Mancha,population,,36
2023,251370,Mollerussa,females,Castilla y León,population,,39
2023,251370,Mollerussa,females,Comunitat Valenciana,population,,30
2023,251370,Mollerussa,females,Extremadura,population,,36
2023,251370,Mollerussa,females,Galicia,population,,12
2023,251370,Mollerussa,females,Comunidad de Madrid,population,,24
2023,251370,Mollerussa,females,Región de Murcia,population,,3
2023,251370,Mollerussa,females,Comunidad Foral de Navarra,population,,6
2023,251370,Mollerussa,females,País Vasco,population,,9
2023,251370,Mollerussa,females,La Rioja,population,,3
2023,251370,Mollerussa,females,Ceuta y Melilla,population,,15
2023,251370,Mollerussa,females,foreign,population,,2088
2023,251370,Mollerussa,females,total,population,,7404
