﻿Surnames of the population. 2022
Berguedà
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: ‰ calculated out of the total population.
Note: Only shows the surnames with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d14&lang=en
Pos.,Surname,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
1277,MOLLAR,7,0.17,..,..
1277,MONCUSI,5,0.12,4,0.10
1277,MONTIEL,5,0.12,4,0.10
1277,MOSELLA,6,0.15,..,..
1277,MOUMOUH,9,0.22,..,..
1277,MULERO,7,0.17,..,..
1277,NOS,4,0.10,5,0.12
1277,NOVELLA,..,..,8,0.20
1277,OLTEAN,9,0.22,..,..
1277,ORDAS,7,0.17,..,..
1277,OSES,6,0.15,..,..
1277,OSORTO,5,0.12,4,0.10
1277,OUABI,9,0.22,..,..
1277,PALLAS,..,..,6,0.15
1277,PARDINILLA,7,0.17,..,..
1277,PEDRAGOSA,..,..,6,0.15
1277,PERAIRE,5,0.12,4,0.10
1277,PERDOMO,5,0.12,4,0.10
1277,PERRAMON,..,..,6,0.15
1277,PINTOR,5,0.12,4,0.10
1277,PIZARRO,..,..,7,0.17
1277,PLAIXENS,4,0.10,5,0.12
1277,POP,9,0.22,..,..
1277,PRADA,4,0.10,5,0.12
1277,RABAGO,8,0.20,..,..
1277,RAMONEDA,4,0.10,5,0.12
1277,RIBES,4,0.10,5,0.12
1277,RODRIGO,..,..,6,0.15
1277,SAGUES,8,0.20,..,..
1277,SAIS,5,0.12,4,0.10
1277,SALARICH,4,0.10,5,0.12
1277,SAN NICOLAS,5,0.12,4,0.10
1277,SANCLIMENTS,..,..,8,0.20
1277,SANE,9,0.22,..,..
1277,SANGLAS,5,0.12,4,0.10
1277,SANGRA,..,..,6,0.15
1277,SAYOS,8,0.20,..,..
1277,SEBASTIAN,7,0.17,..,..
1277,SENDRA,5,0.12,4,0.10
1277,SERNA,..,..,7,0.17
1277,SUCARRATS,..,..,6,0.15
1277,SUETS,6,0.15,..,..
1277,SURIÑACH,..,..,7,0.17
1277,TOMASA,7,0.17,..,..
1277,TORAL,..,..,8,0.20
1277,TORRE,..,..,7,0.17
1277,VELASCO,5,0.12,4,0.10
1277,VERDU,6,0.15,..,..
1277,VILAFRANCA,4,0.10,5,0.12
1277,VILAGELIU,7,0.17,..,..
1277,VILAGINES,4,0.10,5,0.12
1277,VILAGRASA,..,..,8,0.20
1277,VILLARROYA,6,0.15,..,..
1277,ZARROUKI,7,0.17,..,..
1402,ABAYA,6,0.15,..,..
1402,ABRIL,4,0.10,4,0.10
1402,AGULLO,5,0.12,..,..
1402,ALBERO,..,..,6,0.15
1402,ALMANSA,5,0.12,..,..
1402,ALTIMIRAS,5,0.12,..,..
1402,ANTICH,4,0.10,4,0.10
1402,ARIÑO,..,..,6,0.15
1402,ARJONA,..,..,6,0.15
1402,AROCA,..,..,7,0.17
1402,BACH,..,..,5,0.12
1402,BADAL,6,0.15,..,..
1402,BARBERA,5,0.12,..,..
1402,BARCELO,..,..,6,0.15
1402,BAREA,6,0.15,..,..
1402,BARON,4,0.10,4,0.10
1402,BATRIU,8,0.20,..,..
1402,BAZAN,5,0.12,..,..
1402,BELTRE,..,..,5,0.12
1402,BIARNES,5,0.12,..,..
1402,BOJ,4,0.10,4,0.10
1402,BREA,8,0.20,..,..
1402,BUITRAGO,5,0.12,..,..
1402,BUJAN,4,0.10,4,0.10
1402,BURGUILLO,4,0.10,4,0.10
1402,CABRAL,4,0.10,4,0.10
1402,CAPELL,5,0.12,..,..
1402,CARCELES,6,0.15,..,..
1402,CAYUELA,..,..,5,0.12
1402,CHAVES,4,0.10,4,0.10
1402,CLARA,6,0.15,..,..
1402,CLEMENT,5,0.12,..,..
1402,CLOT,..,..,5,0.12
1402,CONILL,5,0.12,..,..
1402,CORNEJO,..,..,6,0.15
1402,CORREA,4,0.10,4,0.10
1402,CRUET,..,..,5,0.12
1402,CUTRINA,..,..,6,0.15
1402,EIXARCH,6,0.15,..,..
1402,EL FID,8,0.20,..,..
1402,EL QARNIA,8,0.20,..,..
1402,ENRIQUEZ,6,0.15,..,..
1402,FERRERES,6,0.15,..,..
1402,FREITAS,6,0.15,..,..
1402,GANGOLELLS,6,0.15,..,..
1402,GERVILLA,8,0.20,..,..
1402,GILIBETS,4,0.10,4,0.10
1402,GRAGES,5,0.12,..,..
1402,GRAMUNT,6,0.15,..,..
1402,GRANDE,..,..,7,0.17
1402,GRANELL,5,0.12,..,..
1402,GRIFUL,..,..,6,0.15
1402,HIBICH,8,0.20,..,..
1402,HIJAZI,5,0.12,..,..
1402,IDRISSI,4,0.10,4,0.10
1402,IRAVANI,8,0.20,..,..
1402,JOVER,..,..,7,0.17
1402,JULIA,..,..,6,0.15
1402,LAGHRISSI,8,0.20,..,..
1402,LILLO,5,0.12,..,..
1402,LLOBERA,..,..,8,0.20
1402,LLOPART,..,..,5,0.12
1402,MACHADO,4,0.10,4,0.10
1402,MAESTRO,4,0.10,4,0.10
1402,MAGNET,5,0.12,..,..
1402,MANENT,..,..,5,0.12
1402,MARQUES,4,0.10,4,0.10
1402,MASRAMON,6,0.15,..,..
1402,MEMBRIVE,..,..,7,0.17
1402,MIGUELA,5,0.12,..,..
1402,MOLINER,5,0.12,..,..
1402,MONEGAL,4,0.10,4,0.10
1402,MONTANER,4,0.10,4,0.10
1402,MONTBLANCH,5,0.12,..,..
1402,MONTORI,4,0.10,4,0.10
1402,MONTORO,6,0.15,..,..
1402,MORILLA,5,0.12,..,..
1402,MORRAL,4,0.10,4,0.10
1402,MURCIA,..,..,5,0.12
1402,MUXI,5,0.12,..,..
1402,NABBACH,8,0.20,..,..
1402,NOVELLAS,8,0.20,..,..
1402,OCAÑA,..,..,5,0.12
1402,OUALIZ,6,0.15,..,..
1402,OUALKADI,..,..,5,0.12
1402,OVEJERO,..,..,5,0.12
1402,PALOMO,5,0.12,..,..
1402,PANIELLO,..,..,7,0.17
1402,PAYAN,7,0.17,..,..
1402,PEDROLA,..,..,6,0.15
1402,PERELLO,..,..,5,0.12
1402,PINOS,6,0.15,..,..
1402,POUS,..,..,6,0.15
1402,PUEYO,5,0.12,..,..
1402,PUIGDELLIVOL,4,0.10,4,0.10
1402,PUSO,5,0.12,..,..
1402,RAISSI,8,0.20,..,..
1402,RIDAO,8,0.20,..,..
1402,ROSSO,5,0.12,..,..
1402,SAIZ,..,..,6,0.15
1402,SANTILLAN,..,..,5,0.12
1402,SASTRE,..,..,5,0.12
1402,SAURA,..,..,5,0.12
1402,SEPULVEDA,5,0.12,..,..
1402,SERRES,..,..,5,0.12
1402,SIBILA,7,0.17,..,..
1402,SOLANS,4,0.10,4,0.10
1402,SOUSA,4,0.10,4,0.10
1402,SUBIRATS,..,..,5,0.12
1402,TAPIA,..,..,5,0.12
1402,TEBAR,8,0.20,..,..
1402,TORRALBA,..,..,6,0.15
1402,URETA,4,0.10,4,0.10
1402,USLES,5,0.12,..,..
1402,VACAS,5,0.12,..,..
1402,VAZ,4,0.10,4,0.10
1402,VICENT,..,..,5,0.12
1402,VIEJO,4,0.10,4,0.10
1402,VILANA,4,0.10,4,0.10
1402,VITTORI,..,..,6,0.15
1402,VIVANCOS,5,0.12,..,..
1402,ZORRILLA,5,0.12,..,..
1402,ZOUID,8,0.20,..,..
1525,AARAB,..,..,5,0.12
1525,ALBACETE,..,..,5,0.12
1525,ALBERT,..,..,5,0.12
1525,ALMENARA,4,0.10,..,..
1525,ALPAÑEZ,7,0.17,..,..
1525,AMATE,..,..,5,0.12
1525,AMAYA,..,..,5,0.12
1525,ANGUERA,..,..,5,0.12
1525,ARGUELLES,5,0.12,..,..
1525,ARQUE,5,0.12,..,..
1525,ARTEAGA,..,..,5,0.12
1525,ARUMI,5,0.12,..,..
1525,ATTAOUIL,..,..,4,0.10
1525,AVALOS,..,..,6,0.15
1525,AVELLANEDA,..,..,5,0.12
1525,BAIXAULI,..,..,5,0.12
1525,BALIELLAS,4,0.10,..,..
1525,BAQUE,5,0.12,..,..
1525,BARBE,4,0.10,..,..
1525,BARBERO,5,0.12,..,..
1525,BARRULL,4,0.10,..,..
1525,BARTRONS,4,0.10,..,..
1525,BAS,5,0.12,..,..
1525,BASORA,..,..,6,0.15
1525,BAUSELLS,4,0.10,..,..
1525,BAYONA,..,..,5,0.12
1525,BECERRA,4,0.10,..,..
1525,BERGUA,5,0.12,..,..
1525,BERRIO,4,0.10,..,..
1525,BERZOSA,..,..,6,0.15
1525,BETBESE,6,0.15,..,..
1525,BETRIU,7,0.17,..,..
1525,BRASCO,7,0.17,..,..
1525,BRAU,5,0.12,..,..
1525,BRETCHA,..,..,4,0.10
1525,BRITO,..,..,5,0.12
1525,BUBUIOC,7,0.17,..,..
1525,BUENDIA,..,..,5,0.12
1525,CANET,..,..,4,0.10
1525,CARBAJO,..,..,4,0.10
1525,CARNEROS,4,0.10,..,..
1525,CASAMARTINA,..,..,6,0.15
1525,CASAMITJANA,4,0.10,..,..
1525,CASASAYAS,5,0.12,..,..
1525,CASTAN,..,..,5,0.12
1525,CASTEL,..,..,5,0.12
1525,CASTELLANOS,4,0.10,..,..
1525,CASTELLVI,..,..,5,0.12
1525,CATALAN,..,..,5,0.12
1525,CERDA,..,..,4,0.10
1525,CIFUENTES,6,0.15,..,..
1525,CLAPES,4,0.10,..,..
1525,CLOP,4,0.10,..,..
1525,COLILLES,..,..,5,0.12
1525,COLLELL,..,..,4,0.10
1525,CORNELLA,4,0.10,..,..
1525,CRESPI,..,..,4,0.10
1525,CRIADO,..,..,6,0.15
1525,CUELLAR,..,..,4,0.10
1525,DJIBA,..,..,5,0.12
1525,EL AZZOUZI,7,0.17,..,..
1525,ESCRICH,4,0.10,..,..
1525,ESTER,..,..,4,0.10
1525,ESTIVILL,..,..,5,0.12
1525,FABREGAT,4,0.10,..,..
1525,FAIG,..,..,5,0.12
1525,FAREH,4,0.10,..,..
1525,FERREIRO,..,..,4,0.10
1525,FORTUNY,..,..,4,0.10
1525,FRANCES,5,0.12,..,..
1525,FUSTAGUERAS,..,..,4,0.10
1525,GALBANY,4,0.10,..,..
1525,GALLIFA,..,..,4,0.10
1525,GARNICA,..,..,4,0.10
1525,GRAS,..,..,6,0.15
1525,GRILLE,5,0.12,..,..
1525,GUIXER,..,..,4,0.10
1525,HARBAL,6,0.15,..,..
1525,IKRAM,7,0.17,..,..
1525,ILLA,..,..,4,0.10
1525,INSA,..,..,4,0.10
1525,JOVELLAR,7,0.17,..,..
1525,JUST,5,0.12,..,..
1525,KHAN,6,0.15,..,..
1525,LAHSSAINI,6,0.15,..,..
1525,LARIO,5,0.12,..,..
1525,LATRILLA,..,..,5,0.12
1525,LORES,6,0.15,..,..
1525,MAILLO,6,0.15,..,..
1525,MAKHLOUFI,7,0.17,..,..
1525,MANUEL,6,0.15,..,..
1525,MANZOU,7,0.17,..,..
1525,MARE,7,0.17,..,..
1525,MARFA,7,0.17,..,..
1525,MARGENET,..,..,5,0.12
1525,MASEGOSA,..,..,6,0.15
1525,MELERO,..,..,4,0.10
1525,MELONES,4,0.10,..,..
1525,MINGUEZ,4,0.10,..,..
1525,MOMPEL,..,..,5,0.12
1525,MONEO,5,0.12,..,..
1525,MONTAÑES,..,..,5,0.12
1525,MONTFORT,..,..,5,0.12
1525,MONTSERRAT,5,0.12,..,..
1525,MORALEJA,..,..,5,0.12
1525,MUNNE,..,..,4,0.10
1525,MURESAN,7,0.17,..,..
1525,OLIVELLA,..,..,5,0.12
1525,ORIOLS,4,0.10,..,..
1525,OSORIO,..,..,4,0.10
1525,OSUNA,4,0.10,..,..
1525,OTAOLA,6,0.15,..,..
1525,PEDRO,..,..,5,0.12
1525,PEDROSA,..,..,4,0.10
1525,PEÑALVER,5,0.12,..,..
1525,PERDIGO,5,0.12,..,..
1525,PERERA,6,0.15,..,..
1525,PERPINYA,..,..,5,0.12
1525,PIA,5,0.12,..,..
1525,PICAZO,5,0.12,..,..
1525,PIÑERO,4,0.10,..,..
1525,POMBO,7,0.17,..,..
1525,POU,..,..,4,0.10
1525,QUEROL,5,0.12,..,..
1525,QUIROS,6,0.15,..,..
1525,RAURICH,5,0.12,..,..
1525,REIXACH,4,0.10,..,..
1525,RIZO,..,..,5,0.12
1525,ROBLEDO,4,0.10,..,..
1525,ROCH,..,..,5,0.12
1525,ROMAGOSA,..,..,5,0.12
1525,ROQUETA,..,..,6,0.15
1525,ROSANAS,4,0.10,..,..
1525,ROSICH,..,..,5,0.12
1525,ROSSINYOL,4,0.10,..,..
1525,SALCEDO,6,0.15,..,..
1525,SALGUERO,..,..,4,0.10
1525,SALLENT,..,..,4,0.10
1525,SAMPER,..,..,4,0.10
1525,SANTALLA,5,0.12,..,..
1525,SANTANACH,..,..,6,0.15
1525,SANTIAS,..,..,4,0.10
1525,SARDANS,..,..,5,0.12
1525,SARRO,4,0.10,..,..
1525,SECO,5,0.12,..,..
1525,SIFRE,6,0.15,..,..
1525,SILLES,4,0.10,..,..
1525,SOBRINO,6,0.15,..,..
1525,SOLANAS,..,..,4,0.10
1525,SOLANES,..,..,6,0.15
1525,SOLONARU,7,0.17,..,..
1525,SORRIBES,4,0.10,..,..
1525,SORT,6,0.15,..,..
1525,SOTOMAYOR,4,0.10,..,..
1525,STOIA,6,0.15,..,..
1525,SUCIU,7,0.17,..,..
1525,SUMZUIAN,7,0.17,..,..
1525,TAMAYO,4,0.10,..,..
1525,TARRUELLA,..,..,5,0.12
1525,TATJER,5,0.12,..,..
1525,TENA,6,0.15,..,..
1525,TERRONES,4,0.10,..,..
1525,TORRENS,4,0.10,..,..
1525,TORRENTE,4,0.10,..,..
1525,TRAVESET,5,0.12,..,..
1525,TRIOUA,7,0.17,..,..
1525,TRULLAS,4,0.10,..,..
1525,TUNEU,4,0.10,..,..
1525,UROZ,..,..,5,0.12
1525,VALLADARES,..,..,5,0.12
1525,VALLVERDU,5,0.12,..,..
1525,VENZAL,..,..,7,0.17
1525,VICENS,..,..,5,0.12
1525,VILADES,5,0.12,..,..
1525,VILAMALA,..,..,4,0.10
1525,VILAMANYA,5,0.12,..,..
1525,VILCHEZ,..,..,7,0.17
1525,VILLALOBOS,5,0.12,..,..
1525,YESTE,..,..,6,0.15
1525,ZANUY,7,0.17,..,..
1525,ZOMEÑO,..,..,4,0.10
1706,AALLAOUI,6,0.15,..,..
1706,ABELLAN,4,0.10,..,..
1706,ALBALADEJO,..,..,4,0.10
1706,ALBIOL,4,0.10,..,..
1706,ALFONSO,4,0.10,..,..
1706,ALMAGRO,..,..,4,0.10
1706,ALTIMIR,4,0.10,..,..
1706,AMNIR,6,0.15,..,..
1706,AMOROS,4,0.10,..,..
1706,ANANNAZ,6,0.15,..,..
1706,ANGLA,..,..,4,0.10
1706,ARIJON,4,0.10,..,..
1706,AZOUGHLI,6,0.15,..,..
1706,BAHI,4,0.10,..,..
1706,BALAGUE,..,..,4,0.10
1706,BARRIGA,..,..,5,0.12
1706,BAU,5,0.12,..,..
1706,BENEITEZ,..,..,4,0.10
1706,BERNAT,4,0.10,..,..
1706,BOLTASU,6,0.15,..,..
1706,BOSQUE,5,0.12,..,..
1706,BOTELLO,..,..,4,0.10
1706,BOUHAMIDI,6,0.15,..,..
1706,BRES,6,0.15,..,..
1706,BUCH,4,0.10,..,..
1706,CABALLER,5,0.12,..,..
1706,CAMPOSO,4,0.10,..,..
1706,CANTALAPIEDRA,..,..,4,0.10
1706,CANTO,..,..,4,0.10
1706,CAÑELLAS,..,..,4,0.10
1706,CARRIO,..,..,4,0.10
1706,CASALDALIGA,..,..,4,0.10
1706,CEPAS,..,..,4,0.10
1706,CERVILLA,..,..,5,0.12
1706,CHAMI,5,0.12,..,..
1706,CLUSELLAS,..,..,4,0.10
1706,CORDON,5,0.12,..,..
1706,COS,..,..,4,0.10
1706,COSANO,..,..,5,0.12
1706,CUCURA,6,0.15,..,..
1706,DEOP,5,0.12,..,..
1706,DOLLA,..,..,4,0.10
1706,DORADO,4,0.10,..,..
1706,DUARRI,..,..,4,0.10
1706,DUOCASTELLA,..,..,5,0.12
1706,DUQUE,..,..,4,0.10
1706,ESCOLAR,5,0.12,..,..
1706,ESCRIG,..,..,6,0.15
1706,ESPARBER,5,0.12,..,..
1706,ESPARTERO,..,..,4,0.10
1706,ESPUCHE,5,0.12,..,..
1706,FAJULA,4,0.10,..,..
1706,FALCON,..,..,5,0.12
1706,FOLCH,4,0.10,..,..
1706,FONTS,4,0.10,..,..
1706,FORNOS,..,..,4,0.10
1706,GAINA,6,0.15,..,..
1706,GIRONES,..,..,5,0.12
1706,GISBERT,5,0.12,..,..
1706,GONZALO,4,0.10,..,..
1706,GUARDIOLA,..,..,5,0.12
1706,HAMMADA,5,0.12,..,..
1706,HERMS,..,..,5,0.12
1706,HITA,5,0.12,..,..
1706,HOMS,..,..,4,0.10
1706,HORRIT,5,0.12,..,..
1706,HUERTA,..,..,5,0.12
1706,HUGUET,..,..,5,0.12
1706,ISANTA,4,0.10,..,..
1706,IWANIEC,..,..,4,0.10
1706,JAEN,..,..,4,0.10
1706,JUNQUERA,5,0.12,..,..
1706,KHLIFAOUI,..,..,5,0.12
1706,KOULISS,..,..,4,0.10
1706,LAFUENTE,4,0.10,..,..
1706,LATRECH,6,0.15,..,..
1706,LAVALL,6,0.15,..,..
1706,LIANES,4,0.10,..,..
1706,LINAREZ,..,..,5,0.12
1706,LLEONART,5,0.12,..,..
1706,LOBATO,4,0.10,..,..
1706,LORA,..,..,4,0.10
1706,MAAROUF,5,0.12,..,..
1706,MACHO,..,..,4,0.10
1706,MAHON,..,..,5,0.12
1706,MANGAS,..,..,5,0.12
1706,MANSILLA,..,..,4,0.10
1706,MARBA,..,..,5,0.12
1706,MARGO,4,0.10,..,..
1706,MARSAL,..,..,5,0.12
1706,MASANAS,4,0.10,..,..
1706,MASINGUE,..,..,5,0.12
1706,MASPLA,..,..,4,0.10
1706,MAYOR,5,0.12,..,..
1706,MAZZAOURI,..,..,4,0.10
1706,MESTRE,..,..,6,0.15
1706,MESTRES,4,0.10,..,..
1706,MIGUEL,4,0.10,..,..
1706,MILANESSE,5,0.12,..,..
1706,MILLAT,..,..,4,0.10
1706,MIRAMUNT,6,0.15,..,..
1706,MOHAMED,4,0.10,..,..
1706,MOLDOVAN,6,0.15,..,..
1706,MOLES,5,0.12,..,..
1706,MONROS,..,..,4,0.10
1706,MORAR,6,0.15,..,..
1706,MORELL,4,0.10,..,..
1706,MOYANO,4,0.10,..,..
1706,MUHAMMAD,6,0.15,..,..
1706,MURO,4,0.10,..,..
1706,NARANJO,..,..,4,0.10
1706,NASSIRI,4,0.10,..,..
1706,NDIAYE,6,0.15,..,..
1706,NIEVES,..,..,5,0.12
1706,NINA,6,0.15,..,..
1706,NOFUENTES,4,0.10,..,..
1706,OSTE,4,0.10,..,..
1706,OUGAB,6,0.15,..,..
1706,PAEZ,4,0.10,..,..
1706,PALOMINO,..,..,6,0.15
1706,PARACOLLS,4,0.10,..,..
1706,PEINADO,..,..,6,0.15
1706,PELFORT,4,0.10,..,..
1706,PENA,..,..,5,0.12
1706,PERTUSA,..,..,5,0.12
1706,PIÑEIRO,..,..,4,0.10
1706,PLACERES,6,0.15,..,..
1706,POCH,..,..,4,0.10
1706,POPARTAC,6,0.15,..,..
1706,POVEDA,..,..,4,0.10
1706,PROS,..,..,5,0.12
1706,QUINTERO,..,..,4,0.10
1706,QUINTEROS,..,..,5,0.12
1706,QUIROZ,..,..,4,0.10
1706,RAJIA,6,0.15,..,..
1706,RESTREPO,..,..,4,0.10
1706,RETAMERO,4,0.10,..,..
1706,RIMBOIU,..,..,4,0.10
1706,RIQUELME,4,0.10,..,..
1706,RIVERO,..,..,5,0.12
1706,RUEDAS,..,..,5,0.12
1706,RUZ,..,..,4,0.10
1706,SAAVEDRA,..,..,4,0.10
1706,SAGHIR,..,..,5,0.12
1706,SALDAÑA,..,..,4,0.10
1706,SANAHUJA,..,..,4,0.10
1706,SANMARTIN,4,0.10,..,..
1706,SANTA CRUZ,..,..,5,0.12
1706,SELLART,5,0.12,..,..
1706,SHAHBAZ,6,0.15,..,..
1706,SISO,..,..,4,0.10
1706,SORO,4,0.10,..,..
1706,TAGHI,5,0.12,..,..
1706,TAUSTE,..,..,5,0.12
1706,TEJEDA,..,..,6,0.15
1706,TEJERINA,4,0.10,..,..
1706,TORNAMIRA,..,..,4,0.10
1706,TORO,4,0.10,..,..
1706,TORRIJOS,4,0.10,..,..
1706,TRAVERIA,..,..,4,0.10
1706,TRIVES,..,..,4,0.10
1706,UBACH,..,..,4,0.10
1706,VAL,..,..,4,0.10
1706,VALDES,..,..,5,0.12
1706,VALDEZ,..,..,5,0.12
1706,VALLDEPERAS,6,0.15,..,..
1706,VEA,..,..,5,0.12
1706,VEINTIMILLA,4,0.10,..,..
1706,VELAZQUEZ,4,0.10,..,..
1706,VERNIS,..,..,4,0.10
1706,VERT,..,..,4,0.10
1706,VIERA,..,..,4,0.10
1706,VILAMITJANA,..,..,6,0.15
1706,VINYALS,5,0.12,..,..
1706,VIVAS,4,0.10,..,..
1706,ZARIOUH,6,0.15,..,..
1929,ABELAIRA,5,0.12,..,..
1929,AGEA,..,..,4,0.10
1929,ALAM,5,0.12,..,..
1929,ALBORS,5,0.12,..,..
1929,ALCAÑIZ,..,..,4,0.10
1929,ALCOCER,5,0.12,..,..
1929,AMARO,..,..,5,0.12
1929,AMBLAS,..,..,4,0.10
1929,ANGRILL,4,0.10,..,..
1929,ANTELO,5,0.12,..,..
1929,AOURAG,5,0.12,..,..
1929,ARREGUI,..,..,4,0.10
1929,ATERIDO,5,0.12,..,..
1929,BACARDIT,..,..,5,0.12
1929,BALDUZ,5,0.12,..,..
1929,BALLESTER,..,..,5,0.12
1929,BARNADAS,4,0.10,..,..
1929,BARRIONUEVO,..,..,4,0.10
1929,BASTIDA,..,..,4,0.10
1929,BEA,4,0.10,..,..
1929,BEDNAREK,5,0.12,..,..
1929,BEJAR,4,0.10,..,..
1929,BELAHSEN,..,..,4,0.10
1929,BELDA,..,..,4,0.10
1929,BENAISSA,..,..,4,0.10
1929,BENET,..,..,5,0.12
1929,BENZANT,..,..,4,0.10
1929,BERNITA,..,..,4,0.10
1929,BETANCOURT,4,0.10,..,..
1929,BLAUKKI,..,..,4,0.10
1929,BOC,5,0.12,..,..
1929,BOUADIDI,..,..,4,0.10
1929,BOUGHLALA,5,0.12,..,..
1929,BOUIRIG,5,0.12,..,..
1929,BOURIG,5,0.12,..,..
1929,BOUYBAOUN,5,0.12,..,..
1929,BURGES,..,..,4,0.10
1929,CALDARE,..,..,4,0.10
1929,CANALEJO,4,0.10,..,..
1929,CARVALHO,4,0.10,..,..
1929,CASTIAS,..,..,5,0.12
1929,CASTILLEJO,..,..,4,0.10
1929,CEBRIA,4,0.10,..,..
1929,CEVALLOS,..,..,5,0.12
1929,CHAKIB,5,0.12,..,..
1929,CHAKOUTI,5,0.12,..,..
1929,CHAVERRA,5,0.12,..,..
1929,CHENG,5,0.12,..,..
1929,CHIAPPE,4,0.10,..,..
1929,CHIVU,5,0.12,..,..
1929,CHNOUNE,5,0.12,..,..
1929,CLOS,..,..,4,0.10
1929,COBO,4,0.10,..,..
1929,COMORERA,4,0.10,..,..
1929,CORDERROURE,4,0.10,..,..
1929,CORONAS,..,..,4,0.10
1929,CORTS,..,..,4,0.10
1929,COSTEA,5,0.12,..,..
1929,CREU,..,..,5,0.12
1929,DAVILA,..,..,4,0.10
1929,DENIS,..,..,4,0.10
1929,DI PAOLA,5,0.12,..,..
1929,DIEME,..,..,4,0.10
1929,DORNA,5,0.12,..,..
1929,EL ABOUYI,5,0.12,..,..
1929,EL BOUCHEHATI,5,0.12,..,..
1929,EL BOUHLALI,5,0.12,..,..
1929,EL EDRISSI,5,0.12,..,..
1929,EL HITANI,..,..,4,0.10
1929,EL KACHARI,5,0.12,..,..
1929,EL KHAULATI,4,0.10,..,..
1929,EL MAKRINI,..,..,4,0.10
1929,EL MOURABET,5,0.12,..,..
1929,EL YASNARI,..,..,4,0.10
1929,ELOUAMARI,5,0.12,..,..
1929,ENYEDI,5,0.12,..,..
1929,ERRAHAOUI,5,0.12,..,..
1929,ESCOLA,4,0.10,..,..
1929,EZZOUINA,5,0.12,..,..
1929,FABRA,4,0.10,..,..
1929,FONTANA,4,0.10,..,..
1929,FORCAT,..,..,4,0.10
1929,FORNE,..,..,4,0.10
1929,FRANCISCO,..,..,4,0.10
1929,FRANQUESA,..,..,4,0.10
1929,FUERTES,..,..,5,0.12
1929,FUMAÑA,..,..,4,0.10
1929,FURADADA,4,0.10,..,..
1929,GARRA,5,0.12,..,..
1929,GASPA,5,0.12,..,..
1929,GOÑI,..,..,4,0.10
1929,GOUDIABY,..,..,4,0.10
1929,GRIVE,4,0.10,..,..
1929,GUAL,4,0.10,..,..
1929,GUITERAS,4,0.10,..,..
1929,GUSART,..,..,4,0.10
1929,HANGANU,5,0.12,..,..
1929,HANIFI,5,0.12,..,..
1929,HASNI,5,0.12,..,..
1929,HIHOUD,..,..,4,0.10
1929,HMIMID,5,0.12,..,..
1929,HOCES,..,..,4,0.10
1929,HODGE,5,0.12,..,..
1929,HOLGADO,..,..,4,0.10
1929,HOLLICH,5,0.12,..,..
1929,HOUMIDI,5,0.12,..,..
1929,INDALECIO,..,..,4,0.10
1929,INGLES,5,0.12,..,..
1929,IPERTI,5,0.12,..,..
1929,JABARDO,4,0.10,..,..
1929,JANUS,5,0.12,..,..
1929,JEREZ,..,..,4,0.10
1929,JO,..,..,4,0.10
1929,JORDA,..,..,4,0.10
1929,JORQUERA,4,0.10,..,..
1929,JUBERO,..,..,5,0.12
1929,KABOU,5,0.12,..,..
1929,KOLLISS,..,..,4,0.10
1929,LAHDILI,5,0.12,..,..
1929,LLITJOS,..,..,4,0.10
1929,LLOPIS,4,0.10,..,..
1929,MAARAD,5,0.12,..,..
1929,MACIAROSELL,5,0.12,..,..
1929,MADIA,..,..,4,0.10
1929,MANRUBIA,4,0.10,..,..
1929,MARTINEZ DE ORAA,5,0.12,..,..
1929,MASSAGUER,5,0.12,..,..
1929,MAZZEO,5,0.12,..,..
1929,MEHDI,..,..,4,0.10
1929,MERCADER,..,..,4,0.10
1929,MIGUELES,5,0.12,..,..
1929,MIRET,..,..,5,0.12
1929,MOLINERO,..,..,5,0.12
1929,MOLIST,4,0.10,..,..
1929,MONJAS,..,..,4,0.10
1929,MONTAGUT,4,0.10,..,..
1929,MONTAÑO,4,0.10,..,..
1929,MORAS,4,0.10,..,..
1929,MORTA,..,..,4,0.10
1929,MUJIRI,4,0.10,..,..
1929,NAMGALADZE,5,0.12,..,..
1929,NATARAU,5,0.12,..,..
1929,NEGRE,5,0.12,..,..
1929,ORERO,..,..,4,0.10
1929,OUAICHOU,5,0.12,..,..
1929,PALOMERA,..,..,4,0.10
1929,PARRAS,4,0.10,..,..
1929,PECANINS,..,..,4,0.10
1929,PEDROSO,..,..,4,0.10
1929,PERNIA,..,..,4,0.10
1929,PERTIÑEZ,4,0.10,..,..
1929,PETIT,..,..,4,0.10
1929,PINILLA,..,..,4,0.10
1929,POSTOLACHE,5,0.12,..,..
1929,PRADO,5,0.12,..,..
1929,QUER,4,0.10,..,..
1929,RATES,4,0.10,..,..
1929,RESINA,4,0.10,..,..
1929,RODELLAS,..,..,5,0.12
1929,ROTGES,4,0.10,..,..
1929,RULLO,4,0.10,..,..
1929,SALO,..,..,4,0.10
1929,SAMPONS,..,..,5,0.12
1929,SANJOSE,..,..,4,0.10
1929,SECALL,..,..,4,0.10
1929,SMARANDEANU,5,0.12,..,..
1929,SOLERGIBERT,5,0.12,..,..
1929,STOICA,5,0.12,..,..
