﻿Cognoms de la població. 2022
Berguedà
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d14
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
853;MAAROUFI;14;0,35;..;..
853;MELGOSA;8;0,20;7;0,17
853;MERO;5;0,12;10;0,25
853;MIRANDA;7;0,17;8;0,20
853;MUNTE;9;0,22;6;0,15
853;NAVAS;7;0,17;8;0,20
853;OLONIA;8;0,20;7;0,17
853;PICADO;10;0,25;5;0,12
853;PLANES;10;0,25;5;0,12
853;PLAZA;9;0,22;6;0,15
853;PONSA;5;0,12;10;0,25
853;PUIGBO;8;0,20;7;0,17
853;RAICH;8;0,20;7;0,17
853;REGUANT;8;0,20;7;0,17
853;ROSADO;7;0,17;8;0,20
853;ROTXES;7;0,17;8;0,20
853;RUS;13;0,32;..;..
853;SALAZAR;10;0,25;5;0,12
853;SANMIQUEL;4;0,10;11;0,27
853;SAÑAS;6;0,15;9;0,22
853;SEGARRA;4;0,10;11;0,27
853;SELLARES;5;0,12;10;0,25
853;SUADES;7;0,17;8;0,20
853;SUÑER;8;0,20;7;0,17
853;TEIXIDO;8;0,20;7;0,17
853;VALLEJO;11;0,27;4;0,10
853;VAQUER;7;0,17;8;0,20
853;VARELA;5;0,12;10;0,25
853;VICTORIA;7;0,17;8;0,20
853;VILARO;4;0,10;11;0,27
809;AHMED;15;0,37;..;..
809;BARDES;7;0,17;9;0,22
809;BARO;11;0,27;5;0,12
809;BARREIRO;9;0,22;7;0,17
809;BARTES;6;0,15;10;0,25
809;BATLLE;9;0,22;7;0,17
809;BOETA;9;0,22;7;0,17
809;BURRIEZA;8;0,20;8;0,20
809;CABANA;8;0,20;8;0,20
809;CARRION;6;0,15;10;0,25
809;CASERRAS;11;0,27;5;0,12
809;CORTIZO;13;0,32;..;..
809;DA SILVA;5;0,12;11;0,27
809;DIEZ;10;0,25;6;0,15
809;EL GHAZOUANI;13;0,32;..;..
809;ESPINAL;7;0,17;9;0,22
809;FERRAO;11;0,27;5;0,12
809;FUENTE;10;0,25;6;0,15
809;GALAN;8;0,20;8;0,20
809;GALDEANO;4;0,10;12;0,30
809;GARROTE;11;0,27;5;0,12
809;GILI;4;0,10;12;0,30
809;GINESTA;8;0,20;8;0,20
809;GUERRA;13;0,32;..;..
809;JEDDI;16;0,40;..;..
809;JOU;9;0,22;7;0,17
809;MARTOS;9;0,22;7;0,17
809;MATAMALA;10;0,25;6;0,15
809;MATUTE;6;0,15;10;0,25
809;MORERA;..;..;13;0,32
809;PAU;9;0,22;7;0,17
809;PERALBA;13;0,32;..;..
809;PI;11;0,27;5;0,12
809;PORRAS;6;0,15;10;0,25
809;RAMON;..;..;13;0,32
809;RODENAS;5;0,12;11;0,27
809;SANTCLIMENTS;8;0,20;8;0,20
809;TEJERO;8;0,20;8;0,20
809;TRIAS;9;0,22;7;0,17
809;UREÑA;10;0,25;6;0,15
809;URIBE;7;0,17;9;0,22
809;VILAPLANA;9;0,22;7;0,17
809;VIVES;10;0,25;6;0,15
809;ZAHAF;9;0,22;7;0,17
760;AGUILA;9;0,22;8;0,20
760;ANDRES;9;0,22;8;0,20
760;ARENAS;10;0,25;7;0,17
760;ASCON;6;0,15;11;0,27
760;BERENGUERAS;8;0,20;9;0,22
760;BLASCO;7;0,17;10;0,25
760;BUSTOS;8;0,20;9;0,22
760;CAPEL;6;0,15;11;0,27
760;CAPELLAN;11;0,27;6;0,15
760;CHAMORRO;7;0,17;10;0,25
760;CHAVEZ;6;0,15;11;0,27
760;COMPANYO;10;0,25;7;0,17
760;CRISPI;8;0,20;9;0,22
760;DIVINS;12;0,30;5;0,12
760;ESCALE;8;0,20;9;0,22
760;ESCANEZ;13;0,32;4;0,10
760;FARGUELL;11;0,27;6;0,15
760;FEIXAS;6;0,15;11;0,27
760;FIGUERAS;8;0,20;9;0,22
760;FRIAS;14;0,35;..;..
760;GUIRADO;10;0,25;7;0,17
760;HERNANDO;9;0,22;8;0,20
760;HERRANZ;10;0,25;7;0,17
760;JUNCA;6;0,15;11;0,27
760;LACALLE;9;0,22;8;0,20
760;MATA;12;0,30;5;0,12
760;MIR;6;0,15;11;0,27
760;MONTENEGRO;7;0,17;10;0,25
760;MOSOLL;10;0,25;7;0,17
760;NAVARRETE;10;0,25;7;0,17
760;OLIVEIRA;8;0,20;9;0,22
760;PACHECO;9;0,22;8;0,20
760;PALLARES;6;0,15;11;0,27
760;PIEDRA;11;0,27;6;0,15
760;PIÑAR;7;0,17;10;0,25
760;PLASENCIA;11;0,27;6;0,15
760;POPA;15;0,37;..;..
760;POZO;10;0,25;7;0,17
760;PUIGCERCOS;16;0,40;..;..
760;REDON;8;0,20;9;0,22
760;REDONDO;10;0,25;7;0,17
760;REGO;11;0,27;6;0,15
760;SAIDI;14;0,35;..;..
760;SANTANA;8;0,20;9;0,22
760;SORIA;8;0,20;9;0,22
760;VALLDAURA;7;0,17;10;0,25
760;VALLES;4;0,10;13;0,32
760;VILAJOSANA;9;0,22;8;0,20
760;VIZCAINO;9;0,22;8;0,20
720;ARIZA;9;0,22;9;0,22
720;BARDOLET;12;0,30;6;0,15
720;BARRAL;6;0,15;12;0,30
720;BENALI;14;0,35;4;0,10
720;BONILLA;13;0,32;5;0,12
720;BOVET;9;0,22;9;0,22
720;CALLE;13;0,32;5;0,12
720;CANSECO;9;0,22;9;0,22
720;CARBO;8;0,20;10;0,25
720;CINTAS;7;0,17;11;0,27
720;CIUCA;16;0,40;..;..
720;CONDE;7;0,17;11;0,27
720;ESCRIBANO;8;0,20;10;0,25
720;GALINDO;7;0,17;11;0,27
720;GAONA;14;0,35;4;0,10
720;GODOY;7;0,17;11;0,27
720;GRANERO;8;0,20;10;0,25
720;GUILLEMAS;9;0,22;9;0,22
720;HERBAL;15;0,37;..;..
720;HINOJOSA;10;0,25;8;0,20
720;JORGE;7;0,17;11;0,27
720;LARRUBIA;9;0,22;9;0,22
720;LLAMAS;12;0,30;6;0,15
720;MASFERRER;7;0,17;11;0,27
720;MIRALLES;9;0,22;9;0,22
720;MOLERO;8;0,20;10;0,25
720;MONTILLA;6;0,15;12;0,30
720;PARDO;10;0,25;8;0,20
720;PASCUET;5;0,12;13;0,32
720;PELAEZ;11;0,27;7;0,17
720;PERA;10;0,25;8;0,20
720;PORCEL;6;0,15;12;0,30
720;POSTILS;4;0,10;14;0,35
720;PUIGCORBE;11;0,27;7;0,17
720;SANS;7;0,17;11;0,27
720;TELLEZ;..;..;15;0,37
720;TORRENTO;10;0,25;8;0,20
720;TRASSERRA;12;0,30;6;0,15
720;VASQUEZ;11;0,27;7;0,17
720;VERGARA;11;0,27;7;0,17
691;ALCANTARA;12;0,30;7;0,17
691;AMAT;10;0,25;9;0,22
691;AVILES;13;0,32;6;0,15
691;BELLO;7;0,17;12;0,30
691;BENZIANE;18;0,45;..;..
691;BOATELLA;11;0,27;8;0,20
691;BOURAHLA;14;0,35;5;0,12
691;BUJ;7;0,17;12;0,30
691;CATLLA;5;0,12;14;0,35
691;FRANCO;6;0,15;13;0,32
691;GIMENO;14;0,35;5;0,12
691;GIRALT;14;0,35;5;0,12
691;HAOURIQUI;16;0,40;..;..
691;HUESCA;12;0,30;7;0,17
691;ISERN;9;0,22;10;0,25
691;JABRI;19;0,47;..;..
691;JARQUE;12;0,30;7;0,17
691;LEAL;11;0,27;8;0,20
691;LENO;6;0,15;13;0,32
691;MANSO;7;0,17;12;0,30
691;MARMOL;13;0,32;6;0,15
691;MIELES;12;0,30;7;0,17
691;MOLAS;12;0,30;7;0,17
691;PIQUE;11;0,27;8;0,20
691;SILVA;9;0,22;10;0,25
691;SINGH;19;0,47;..;..
691;SOLIS;10;0,25;9;0,22
691;SUNYER;12;0,30;7;0,17
691;VILLAR;9;0,22;10;0,25
656;ARISO;13;0,32;7;0,17
656;BAJONA;13;0,32;7;0,17
656;BARCO;9;0,22;11;0,27
656;CANTERO;6;0,15;14;0,35
656;CEA;..;..;17;0,42
656;CID;13;0,32;7;0,17
656;ESTEVE;7;0,17;13;0,32
656;FIERREZ;11;0,27;9;0,22
656;GIRO;9;0,22;11;0,27
656;GORRIZ;9;0,22;11;0,27
656;GUIU;15;0,37;5;0,12
656;ITO;12;0,30;8;0,20
656;JUNYENT;12;0,30;8;0,20
656;MARIGOT;8;0,20;12;0,30
656;MASSANES;12;0,30;8;0,20
656;OBIOLS;13;0,32;7;0,17
656;PAGES;9;0,22;11;0,27
656;PAREDES;13;0,32;7;0,17
656;PENINA;4;0,10;16;0,40
656;PERONA;10;0,25;10;0,25
656;PLATA;16;0,40;4;0,10
656;RECHE;7;0,17;13;0,32
656;RIBOLLEDA;10;0,25;10;0,25
656;RIO;11;0,27;9;0,22
656;ROTLLAN;13;0,32;7;0,17
656;SERENA;8;0,20;12;0,30
656;SERRALVO;12;0,30;8;0,20
656;SOCIATS;8;0,20;12;0,30
656;SUÑE;7;0,17;13;0,32
656;TORRAS;8;0,20;12;0,30
656;TORRENT;9;0,22;11;0,27
656;VALERO;5;0,12;15;0,37
656;VICO;15;0,37;5;0,12
656;VILARRASA;10;0,25;10;0,25
656;ZAFRA;8;0,20;12;0,30
622;AKKOUH;11;0,27;10;0,25
622;ANGLES;11;0,27;10;0,25
622;AYALA;10;0,25;11;0,27
622;BARBA;13;0,32;8;0,20
622;BARNOLA;13;0,32;8;0,20
622;BARS;9;0,22;12;0,30
622;BUSTAMANTE;14;0,35;7;0,17
622;CABALLE;14;0,35;7;0,17
622;CACERES;14;0,35;7;0,17
622;CESPEDES;8;0,20;13;0,32
622;COCERA;17;0,42;4;0,10
622;COMPTE;10;0,25;11;0,27
622;CUBINO;10;0,25;11;0,27
622;DOMENE;9;0,22;12;0,30
622;ESCALER;11;0,27;10;0,25
622;FUSTE;12;0,30;9;0,22
622;GRANE;13;0,32;8;0,20
622;JURADO;12;0,30;9;0,22
622;LINARES;8;0,20;13;0,32
622;MACIAS;14;0,35;7;0,17
622;MARZA;11;0,27;10;0,25
622;MATEO;11;0,27;10;0,25
622;MAYOL;13;0,32;8;0,20
622;NADAL;13;0,32;8;0,20
622;OLIVARES;8;0,20;13;0,32
622;OTERO;14;0,35;7;0,17
622;PEDRALS;14;0,35;7;0,17
622;PERALTA;8;0,20;13;0,32
622;PIQUERAS;10;0,25;11;0,27
622;PLANELL;8;0,20;13;0,32
622;TRISTANY;13;0,32;8;0,20
622;VALENZUELA;11;0,27;10;0,25
622;VILLARO;13;0,32;8;0,20
622;ZAMBRANO;10;0,25;11;0,27
592;ALCALA;12;0,30;10;0,25
592;ALOY;9;0,22;13;0,32
592;BAILON;9;0,22;13;0,32
592;BERENGUER;12;0,30;10;0,25
592;CAPELLA;8;0,20;14;0,35
592;DOMENECH;9;0,22;13;0,32
592;EL HARCHAOUI;14;0,35;8;0,20
592;ESPARBE;7;0,17;15;0,37
592;FERRE;11;0,27;11;0,27
592;FLOREA;20;0,50;..;..
592;GORCHS;11;0,27;11;0,27
592;GRAUS;15;0,37;7;0,17
592;GUITO;11;0,27;11;0,27
592;HAOURIGUI;13;0,32;9;0,22
592;JUBANY;17;0,42;5;0,12
592;MONELL;13;0,32;9;0,22
592;MORENILLA;15;0,37;7;0,17
592;OBRADORS;10;0,25;12;0,30
592;PARES;13;0,32;9;0,22
592;PICO;9;0,22;13;0,32
592;PRADOS;14;0,35;8;0,20
592;PULIDO;15;0,37;7;0,17
592;RABAT;14;0,35;8;0,20
592;ROMA;14;0,35;8;0,20
592;ROSA;11;0,27;11;0,27
592;SANABRIA;11;0,27;11;0,27
592;SOLDEVILA;14;0,35;8;0,20
592;TRUJILLO;13;0,32;9;0,22
592;XIXONS;14;0,35;8;0,20
592;ZUMAJO;19;0,47;..;..
573;AMADOR;10;0,25;13;0,32
573;BREGANCIANO;12;0,30;11;0,27
573;COSP;14;0,35;9;0,22
573;FONTDEVILA;7;0,17;16;0,40
573;GABARROS;15;0,37;8;0,20
573;LINDO;8;0,20;15;0,37
573;LLUMA;14;0,35;9;0,22
573;MALO;13;0,32;10;0,25
573;MASANA;11;0,27;12;0,30
573;MINOVES;19;0,47;4;0,10
573;MORAL;17;0,42;6;0,15
573;OLIVER;10;0,25;13;0,32
573;PADROS;9;0,22;14;0,35
573;PORTILLO;11;0,27;12;0,30
573;PURSALS;8;0,20;15;0,37
573;SFIRNACIUC;23;0,57;..;..
573;VELA;15;0,37;8;0,20
573;VERDAGUER;12;0,30;11;0,27
573;VINAGRE;13;0,32;10;0,25
540;AZZAOUAGHI;21;0,52;..;..
540;BELLA;13;0,32;11;0,27
540;BLANCH;7;0,17;17;0,42
540;BOTELLA;11;0,27;13;0,32
540;CARRETERO;8;0,20;16;0,40
540;CASANOVAS;10;0,25;14;0,35
540;CASTAÑE;13;0,32;11;0,27
540;CHECA;11;0,27;13;0,32
540;CONTRERAS;10;0,25;14;0,35
540;CORDOBA;14;0,35;10;0,25
540;CORT;21;0,52;..;..
540;EL MARNISSI;22;0,55;..;..
540;GUIX;12;0,30;12;0,30
540;JARAMILLO;17;0,42;7;0,17
540;JUAREZ;12;0,30;12;0,30
540;LAMKADMI;14;0,35;10;0,25
540;LAZO;14;0,35;10;0,25
540;MATOS;16;0,40;8;0,20
540;MENA;16;0,40;8;0,20
540;MESA;9;0,22;15;0,37
540;PARRAMON;15;0,37;9;0,22
540;PAZ;9;0,22;15;0,37
540;POYATOS;11;0,27;13;0,32
540;RICART;11;0,27;13;0,32
540;SANCLIMENS;6;0,15;18;0,45
540;SANMARTI;14;0,35;10;0,25
540;SANTAEULALIA;18;0,45;6;0,15
540;SISTACH;13;0,32;11;0,27
540;TORREBADELLA;13;0,32;11;0,27
540;TORRENTALLE;12;0,30;12;0,30
540;VALL;19;0,47;5;0,12
540;VILADRICH;11;0,27;13;0,32
540;YUSTE;18;0,45;6;0,15
525;ACOSTA;5;0,12;20;0,50
525;AGREDANO;9;0,22;16;0,40
525;AGUSTINA;12;0,30;13;0,32
525;AREVALO;10;0,25;15;0,37
525;ASENSIO;18;0,45;7;0,17
525;BERNADAS;16;0,40;9;0,22
525;BUENO;10;0,25;15;0,37
525;CAMACHO;14;0,35;11;0,27
525;CAMPA;7;0,17;18;0,45
525;CANDALIGA;12;0,30;13;0,32
525;ESTRUCH;14;0,35;11;0,27
525;LIRIA;16;0,40;9;0,22
525;RAGUES;15;0,37;10;0,25
525;RIVERA;13;0,32;12;0,30
525;VENTURA;11;0,27;14;0,35
501;AMADO;18;0,45;8;0,20
501;ANGLERILL;13;0,32;13;0,32
501;ARTERO;11;0,27;15;0,37
501;BAUTISTA;11;0,27;15;0,37
501;BOUHMIDI;18;0,45;8;0,20
501;CLARET;17;0,42;9;0,22
501;CUEVAS;9;0,22;17;0,42
501;CULEBRAS;15;0,37;11;0,27
501;DOMINGO;14;0,35;12;0,30
501;GAMISANS;15;0,37;11;0,27
501;GRANDIA;20;0,50;6;0,15
501;MARCELO;9;0,22;17;0,42
501;MARCOS;18;0,45;8;0,20
501;MONTES;11;0,27;15;0,37
501;OLIVE;7;0,17;19;0,47
501;PALMA;15;0,37;11;0,27
501;PRIETO;10;0,25;16;0,40
501;SELLAS;15;0,37;11;0,27
501;TORRENTS;15;0,37;11;0,27
501;TORRESCASANA;15;0,37;11;0,27
501;TRIVIÑO;15;0,37;11;0,27
501;TRULLS;17;0,42;9;0,22
501;VINYES;18;0,45;8;0,20
501;VIZUETA;9;0,22;17;0,42
484;ABAD;15;0,37;12;0,30
484;CEDEÑO;12;0,30;15;0,37
484;ERRA;14;0,35;13;0,32
484;ESTEVEZ;13;0,32;14;0,35
484;FITO;6;0,15;21;0,52
484;FOLCRA;13;0,32;14;0,35
484;ISACH;17;0,42;10;0,25
484;JANE;17;0,42;10;0,25
484;LUCAS;12;0,30;15;0,37
484;MONTOYA;7;0,17;20;0,50
484;NADEU;17;0,42;10;0,25
484;POTRONY;10;0,25;17;0,42
484;PRATS;18;0,45;9;0,22
484;RIOS;13;0,32;14;0,35
484;SANTANDREU;10;0,25;17;0,42
484;VILLALBA;10;0,25;17;0,42
484;ZOUAGHI;20;0,50;7;0,17
472;AGUAYO;14;0,35;14;0,35
472;BALLESTEROS;12;0,30;16;0,40
472;BARRERA;12;0,30;16;0,40
472;BERINGUES;18;0,45;10;0,25
472;BESORA;18;0,45;10;0,25
472;BURGOS;18;0,45;10;0,25
472;COLOMER;13;0,32;15;0,37
472;FARRE;12;0,30;16;0,40
472;MARCO;17;0,42;11;0,27
472;SALVANS;10;0,25;18;0,45
472;TRAVE;20;0,50;8;0,20
472;TRISTANTE;12;0,30;16;0,40
453;ARGELICH;16;0,40;13;0,32
453;BELTRAN;13;0,32;16;0,40
453;BRUCH;11;0,27;18;0,45
453;CHACON;20;0,50;9;0,22
453;CIRCUNS;14;0,35;15;0,37
453;EL ALLAOUI;25;0,62;4;0,10
453;FAUCON;18;0,45;11;0,27
453;GENOVES;19;0,47;10;0,25
453;HERRERO;12;0,30;17;0,42
453;LOPEZ DE LAS HUERTAS;24;0,60;5;0,12
453;MAÑAS;10;0,25;19;0,47
453;MATEOS;18;0,45;11;0,27
453;OLLER;12;0,30;17;0,42
453;PEREGRINA;14;0,35;15;0,37
453;QUIÑONES;16;0,40;13;0,32
453;RIUS;9;0,22;20;0,50
453;ROMAN;17;0,42;12;0,30
453;SIERRA;9;0,22;20;0,50
453;TEIXIDOR;15;0,37;14;0,35
438;ANFRUNS;9;0,22;21;0,52
438;AVILA;12;0,30;18;0,45
438;BORRELLAS;22;0,55;8;0,20
438;CARRERA;21;0,52;9;0,22
438;CINCA;9;0,22;21;0,52
438;CLEMENTE;21;0,52;9;0,22
438;FORNELLS;14;0,35;16;0,40
438;LUNA;18;0,45;12;0,30
438;MOLINS;16;0,40;14;0,35
438;PINO;14;0,35;16;0,40
438;POLO;17;0,42;13;0,32
438;PONCE;16;0,40;14;0,35
438;PUNTAS;15;0,37;15;0,37
438;QUINTANA;13;0,32;17;0,42
438;RIBALTA;12;0,30;18;0,45
423;BESA;14;0,35;17;0,42
423;CASTELLS;12;0,30;19;0,47
423;CULELL;20;0,50;11;0,27
423;HURTADO;11;0,27;20;0,50
423;LARA;15;0,37;16;0,40
423;MERINO;14;0,35;17;0,42
423;PIJOAN;12;0,30;19;0,47
423;PINTO;11;0,27;20;0,50
423;PUERTAS;15;0,37;16;0,40
423;SALADA;22;0,55;9;0,22
423;SILES;17;0,42;14;0,35
423;VALLE;24;0,60;7;0,17
423;VEGA;16;0,40;15;0,37
423;VEGAS;19;0,47;12;0,30
423;VELEZ;11;0,27;20;0,50
412;ALGUE;21;0,52;11;0,27
412;BAÑOS;22;0,55;10;0,25
412;BARROSO;24;0,60;8;0,20
412;BENAVIDES;13;0,32;19;0,47
412;CAZORLA;13;0,32;19;0,47
412;CORBERA;17;0,42;15;0,37
412;CUBINSA;17;0,42;15;0,37
412;DUARTE;16;0,40;16;0,40
412;FRANCH;17;0,42;15;0,37
412;QUEVEDO;17;0,42;15;0,37
412;RAJA;26;0,65;6;0,15
400;BOSOMS;14;0,35;19;0,47
400;BUSOMS;20;0,50;13;0,32
400;CABALLOL;19;0,47;14;0,35
400;CAUS;21;0,52;12;0,30
400;COLOME;23;0,57;10;0,25
400;ESCOBAR;17;0,42;16;0,40
400;ESCUDE;9;0,22;24;0,60
400;IZQUIERDO;13;0,32;20;0,50
400;LLIMOS;18;0,45;15;0,37
400;PEREA;9;0,22;24;0,60
400;SELVA;19;0,47;14;0,35
400;VILADOMAT;13;0,32;20;0,50
392;EGEA;13;0,32;21;0,52
392;FREIXAS;16;0,40;18;0,45
392;GORGAS;15;0,37;19;0,47
392;HERAS;15;0,37;19;0,47
392;LAZARO;14;0,35;20;0,50
392;ORRIT;12;0,30;22;0,55
392;SABORIDO;17;0,42;17;0,42
392;SANTMARTI;17;0,42;17;0,42
382;ADAM;24;0,60;11;0,27
382;BOUSHAJ;28;0,70;7;0,17
382;GENDRAU;18;0,45;17;0,42
382;LUCEÑO;12;0,30;23;0,57
382;PADULLES;19;0,47;16;0,40
382;PAJEROLS;16;0,40;19;0,47
382;PASTOR;19;0,47;16;0,40
382;PLANS;17;0,42;18;0,45
382;SERRAT;8;0,20;27;0,67
382;ZAPATA;15;0,37;20;0,50
371;BESSA;19;0,47;17;0,42
371;CARREÑO;21;0,52;15;0,37
371;CERVANTES;14;0,35;22;0,55
371;EXPOSITO;13;0,32;23;0,57
371;GRACIA;10;0,25;26;0,65
371;GUIJARRO;15;0,37;21;0,52
371;JOVE;22;0,55;14;0,35
371;MAESTRE;18;0,45;18;0,45
371;PUJANTELL;20;0,50;16;0,40
371;RIBAS;12;0,30;24;0,60
371;SANZ;22;0,55;14;0,35
362;AGUILERA;11;0,27;26;0,65
362;BOSCH;24;0,60;13;0,32
362;CAPELLAS;19;0,47;18;0,45
362;COMAS;19;0,47;18;0,45
362;MONTRAVETA;22;0,55;15;0,37
362;RINCON;10;0,25;27;0,67
362;SALLES;18;0,45;19;0,47
362;SENSADA;19;0,47;18;0,45
362;VILAR;17;0,42;20;0,50
350;CORONADO;27;0,67;11;0,27
350;ESCLUSA;17;0,42;21;0,52
350;GARZON;16;0,40;22;0,55
350;GRIFELL;13;0,32;25;0,62
350;IBAÑEZ;19;0,47;19;0,47
350;REQUENA;22;0,55;16;0,40
350;ROJAS;24;0,60;14;0,35
350;SALES;28;0,70;10;0,25
350;SELGA;19;0,47;19;0,47
350;SOLANELLAS;24;0,60;14;0,35
350;VANCELL;19;0,47;19;0,47
350;VENDRELL;15;0,37;23;0,57
341;ANDREU;19;0,47;20;0,50
341;ARANDA;19;0,47;20;0,50
341;BOUGHLID;25;0,62;14;0,35
341;BURNIOL;17;0,42;22;0,55
341;CABRA;22;0,55;17;0,42
341;COBOS;23;0,57;16;0,40
341;ESCARRE;15;0,37;24;0,60
341;MADRID;19;0,47;20;0,50
341;SAUS;19;0,47;20;0,50
335;HARO;26;0,65;14;0,35
335;PALACIOS;23;0,57;17;0,42
335;ROIG;23;0,57;17;0,42
335;SAEZ;21;0,52;19;0,47
335;SALVADOR;20;0,50;20;0,50
335;VILLANUEVA;20;0,50;20;0,50
328;BARAT;24;0,60;17;0,42
328;BRAVO;23;0,57;18;0,45
328;ESCOBET;30;0,74;11;0,27
328;ESCUDERO;25;0,62;16;0,40
328;FUSTER;25;0,62;16;0,40
328;LUQUE;27;0,67;14;0,35
328;ZAOUAGHI;30;0,74;11;0,27
324;COLL;21;0,52;21;0,52
324;LANCHO;20;0,50;22;0,55
324;RICO;21;0,52;21;0,52
324;ZAKRITI;29;0,72;13;0,32
313;ALONZO;30;0,74;13;0,32
313;CASADO;16;0,40;27;0,67
313;COMAPOSADA;27;0,67;16;0,40
313;DACHS;23;0,57;20;0,50
313;LLOBET;22;0,55;21;0,52
313;MILLAN;29;0,72;14;0,35
313;PARRA;26;0,65;17;0,42
313;ROSAS;24;0,60;19;0,47
313;SOSA;24;0,60;19;0,47
313;VICENTE;11;0,27;32;0,79
313;VILELLA;24;0,60;19;0,47
307;CERRO;19;0,47;25;0,62
307;GUILLEN;26;0,65;18;0,45
307;ORIOLA;21;0,52;23;0,57
307;PARELLA;19;0,47;25;0,62
307;REY;21;0,52;23;0,57
307;SOLSONA;21;0,52;23;0,57
304;LEON;27;0,67;18;0,45
304;LORENTE;21;0,52;24;0,60
304;SORIANO;21;0,52;24;0,60
296;EL IDRISSI;31;0,77;15;0,37
296;JODAR;28;0,70;18;0,45
296;MACARRO;21;0,52;25;0,62
296;MUIXI;23;0,57;23;0,57
296;MURILLO;25;0,62;21;0,52
296;SALAS;26;0,65;20;0,50
296;SANTACREU;29;0,72;17;0,42
296;SAÑA;23;0,57;23;0,57
288;BARCONS;30;0,74;17;0,42
288;BARTOLO;26;0,65;21;0,52
288;BERMUDEZ;20;0,50;27;0,67
288;ESPINOSA;26;0,65;21;0,52
288;ESTEBAN;25;0,62;22;0,55
288;PADILLA;16;0,40;31;0,77
288;SANTOS;26;0,65;21;0,52
288;SITJES;28;0,70;19;0,47
277;CAMPOY;25;0,62;23;0,57
277;CASTAÑO;23;0,57;25;0,62
277;COMPANY;22;0,55;26;0,65
277;FUENTES;24;0,60;24;0,60
277;GENESCA;33;0,82;15;0,37
277;MANZANO;24;0,60;24;0,60
277;OLIVA;20;0,50;28;0,70
277;RIPOLL;23;0,57;25;0,62
277;RIVAS;36;0,89;12;0,30
277;SANT;25;0,62;23;0,57
277;VERA;23;0,57;25;0,62
271;BALLARA;23;0,57;26;0,65
271;BORRAS;29;0,72;20;0,50
271;COLS;30;0,74;19;0,47
271;ELIAS;36;0,89;13;0,32
271;PEÑA;27;0,67;22;0,55
271;TORNE;25;0,62;24;0,60
266;CALDERA;24;0,60;26;0,65
266;MONTERO;25;0,62;25;0,62
266;PORTA;19;0,47;31;0,77
266;SAFONT;25;0,62;25;0,62
266;VALVERDE;22;0,55;28;0,70
262;CARRASCO;27;0,67;24;0,60
262;RAYA;28;0,70;23;0,57
262;TORRABADELLA;32;0,79;19;0,47
262;VALENCIA;37;0,92;14;0,35
257;CALVES;16;0,40;36;0,89
257;DALMAU;35;0,87;17;0,42
257;PORTELL;26;0,65;26;0,65
257;SEGURA;30;0,74;22;0,55
257;VILLEGAS;34;0,84;18;0,45
252;BARRAGAN;30;0,74;23;0,57
252;CARDENAS;28;0,70;25;0,62
252;MANRIQUE;27;0,67;26;0,65
252;RUEDA;31;0,77;22;0,55
252;SANTIAGO;27;0,67;26;0,65
242;BOVER;32;0,79;22;0,55
242;CASABELLA;23;0,57;31;0,77
242;CURRIU;33;0,82;21;0,52
242;FABREGAS;22;0,55;32;0,79
242;GALLARDO;26;0,65;28;0,70
242;HIDALGO;18;0,45;36;0,89
242;NIETO;30;0,74;24;0,60
242;ROBLES;27;0,67;27;0,67
242;ROTLLANT;31;0,77;23;0,57
242;VENTUROS;23;0,57;31;0,77
240;MASSANA;33;0,82;22;0,55
240;PELLICER;25;0,62;30;0,74
232;AMBROS;25;0,62;31;0,77
232;BARALDES;20;0,50;36;0,89
232;BUSQUETS;28;0,70;28;0,70
232;CABALLERO;30;0,74;26;0,65
232;CARMONA;25;0,62;31;0,77
232;ESQUIUS;19;0,47;37;0,92
232;MARMI;38;0,94;18;0,45
232;OLLE;34;0,84;22;0,55
231;AYMERICH;35;0,87;22;0,55
226;BASCOMPTE;35;0,87;23;0,57
226;CAROL;25;0,62;33;0,82
226;GRAU;25;0,62;33;0,82
226;JORDANA;28;0,70;30;0,74
226;MIRO;32;0,79;26;0,65
221;BARAUT;31;0,77;28;0,70
221;CARBONELL;28;0,70;31;0,77
221;GARRIDO;30;0,74;29;0,72
221;HERRERA;32;0,79;27;0,67
221;SUBIRA;34;0,84;25;0,62
220;MACARRILLA;36;0,89;24;0,60
216;AMILLS;38;0,94;23;0,57
216;CRESPO;27;0,67;34;0,84
216;PONT;34;0,84;27;0,67
216;QUESADA;29;0,72;32;0,79
211;ALARCON;28;0,70;34;0,84
211;BERNAL;27;0,67;35;0,87
211;CALL;27;0,67;35;0,87
211;REYES;30;0,74;32;0,79
211;SUAREZ;26;0,65;36;0,89
204;CALDERER;24;0,60;39;0,97
204;CASANOVA;33;0,82;30;0,74
204;COMPAÑO;33;0,82;30;0,74
204;ESPEL;31;0,77;32;0,79
204;NUÑEZ;28;0,70;35;0,87
204;PASCUAL;33;0,82;30;0,74
204;ROSIÑOL;36;0,89;27;0,67
198;BALAGUER;37;0,92;27;0,67
198;BENITEZ;38;0,94;26;0,65
