﻿Surnames of the population. 2022
Bages
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: ‰ calculated out of the total population.
Note: Only shows the surnames with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d07&lang=en
Pos.,Surname,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
2858,GUISADO,5,0.03,10,0.06
134,GUITART,144,0.80,177,0.98
1389,GUITERAS,17,0.09,19,0.11
1700,GUITO,14,0.08,15,0.08
1160,GUIU,24,0.13,19,0.11
6363,GUIVERNAU,4,0.02,..,..
333,GUIX,75,0.41,74,0.41
1065,GUIXA,28,0.15,20,0.11
3382,GUIXARO,6,0.03,6,0.03
1160,GUIXE,23,0.13,20,0.11
7413,GULIASHVILI,4,0.02,..,..
3177,GUNDIN,9,0.05,4,0.02
2998,GUNERA,6,0.03,8,0.04
7413,GUNSHA,4,0.02,..,..
3382,GUO,12,0.07,..,..
3655,GURRERA,10,0.06,..,..
4987,GURT,..,..,4,0.02
1552,GUSART,18,0.10,14,0.08
3655,GUSI,4,0.02,7,0.04
7413,GUSPI,..,..,4,0.02
4987,GUSQUI,..,..,4,0.02
6363,GUSTEMS,4,0.02,..,..
4987,GUTES,..,..,5,0.03
43,GUTIERREZ,340,1.88,383,2.12
275,GUZMAN,84,0.46,93,0.51
5581,HABA,..,..,6,0.03
4556,HABCHI,..,..,5,0.03
4987,HABOUT,..,..,6,0.03
3382,HACHLOUFI,7,0.04,5,0.03
2998,HADDAOUI,12,0.07,..,..
3382,HADDOUCH,7,0.04,5,0.03
7413,HADDOURI,4,0.02,..,..
3177,HADDOUTHI,13,0.07,..,..
6363,HADIAT ALLAH,..,..,4,0.02
5581,HADOUCHE,6,0.03,..,..
4987,HAIDARA,7,0.04,..,..
5581,HAIDRI,6,0.03,..,..
4987,HAIDUC,6,0.03,..,..
6363,HAIMAD,5,0.03,..,..
4987,HAJJAOUI,7,0.04,..,..
2609,HAJJI,12,0.07,5,0.03
7413,HAJOUBI,4,0.02,..,..
4987,HAKAR,7,0.04,..,..
3177,HAKKOUNI,12,0.07,..,..
7413,HALABUDO,4,0.02,..,..
7413,HALLI,4,0.02,..,..
5581,HAMAN,6,0.03,..,..
3382,HAMDANE,12,0.07,..,..
1933,HAMDAOUI,17,0.09,8,0.04
2737,HAMDOUN,10,0.06,6,0.03
3382,HAMER,8,0.04,4,0.02
6363,HAMMACHI,..,..,4,0.02
3655,HAMMAN,8,0.04,..,..
4987,HAMMANI,7,0.04,..,..
5581,HAMMANOU,..,..,4,0.02
4987,HAMMAOUI,7,0.04,..,..
3655,HAMMOUCHI,11,0.06,..,..
5581,HAMMOUTEN,4,0.02,..,..
7413,HAMOUCH,4,0.02,..,..
5581,HAMOUCHI,..,..,4,0.02
7413,HAMOUTAN,4,0.02,..,..
5581,HAMOUTEN,..,..,4,0.02
7413,HAMZA,4,0.02,..,..
3655,HANAOUI,11,0.06,..,..
2737,HANCHI,11,0.06,5,0.03
6363,HANEYA,5,0.03,..,..
6363,HANIFI,..,..,4,0.02
3177,HANS,12,0.07,..,..
4987,HARASTASAN,7,0.04,..,..
6363,HARDER,..,..,4,0.02
655,HARILLO,47,0.26,33,0.18
7413,HARIRI,4,0.02,..,..
5581,HARNAGEA,6,0.03,..,..
163,HARO,132,0.73,134,0.74
1866,HARRAK,13,0.07,13,0.07
7413,HARRAMA,4,0.02,..,..
7413,HARRAQUI,4,0.02,..,..
7413,HARRATA,4,0.02,..,..
3382,HARROUCH,5,0.03,7,0.04
3905,HARROUD,5,0.03,5,0.03
7413,HARROUN,4,0.02,..,..
7413,HASNAOUI,4,0.02,..,..
4196,HASSAN,5,0.03,4,0.02
7413,HASSELMANN,..,..,4,0.02
5581,HASSIDOU,6,0.03,..,..
1866,HASSOUN,11,0.06,15,0.08
3905,HATO,..,..,7,0.04
4987,HAYOUN,7,0.04,..,..
4556,HE,8,0.04,..,..
4556,HEBLES,4,0.02,4,0.02
6363,HEINRICHS,..,..,5,0.03
1320,HENARES,26,0.14,12,0.07
2737,HENESTROSA,14,0.08,..,..
2998,HENRIQUEZ,6,0.03,8,0.04
2858,HERA,15,0.08,..,..
443,HERAS,68,0.38,49,0.27
3382,HERBERA,7,0.04,5,0.03
4987,HERDEZ,5,0.03,..,..
4196,HEREDERO,5,0.03,4,0.02
413,HEREDIA,43,0.24,81,0.45
1700,HERGUETA,17,0.09,12,0.07
2737,HERGUIDO,9,0.05,7,0.04
1866,HERMIDA,19,0.11,7,0.04
996,HERMOSILLA,27,0.15,25,0.14
732,HERMOSO,27,0.15,46,0.25
681,HERMS,44,0.24,34,0.19
4987,HERNAIZ,..,..,5,0.03
2302,HERNAN,14,0.08,6,0.03
14,HERNANDEZ,950,5.25,929,5.14
996,HERNANDO,30,0.17,22,0.12
1552,HERRADA,19,0.11,13,0.07
1866,HERRADOR,11,0.06,15,0.08
4556,HERRAEZ,6,0.03,..,..
420,HERRAIZ,48,0.27,73,0.40
4556,HERRAN,4,0.02,4,0.02
1160,HERRANZ,19,0.11,24,0.13
66,HERRERA,248,1.37,275,1.52
1071,HERRERIAS,25,0.14,22,0.12
283,HERRERO,87,0.48,85,0.47
714,HERREROS,39,0.22,36,0.20
4987,HERRUZO,5,0.03,..,..
1219,HERVAS,24,0.13,17,0.09
5581,HERVERA,..,..,5,0.03
6363,HERVIAS,5,0.03,..,..
4196,HEZBANE,9,0.05,..,..
1866,HIDA,16,0.09,10,0.06
68,HIDALGO,240,1.33,262,1.45
3177,HIERRO,6,0.03,7,0.04
2406,HIGUERA,11,0.06,8,0.04
4196,HIGUERAS,..,..,7,0.04
7413,HILALI CHERGUI,4,0.02,..,..
7413,HILI,4,0.02,..,..
7413,HINCU,4,0.02,..,..
2135,HINOJO,13,0.07,9,0.05
343,HINOJOSA,69,0.38,77,0.43
7413,HISSOU,4,0.02,..,..
2998,HITA,11,0.06,..,..
5581,HLADIY,6,0.03,..,..
4987,HLAL,..,..,4,0.02
5581,HMAIDI,..,..,4,0.02
7413,HMAMA,4,0.02,..,..
6363,HMAMOU,5,0.03,..,..
6363,HNIKA,5,0.03,..,..
4987,HOHENHORST,7,0.04,..,..
1552,HOLGADO,20,0.11,12,0.07
3655,HOLGUIN,..,..,8,0.04
7413,HOLUB,4,0.02,..,..
4987,HOM,..,..,5,0.03
655,HOMS,47,0.26,33,0.18
6363,HONG,5,0.03,..,..
7413,HONRUBIA,..,..,4,0.02
837,HONTECILLAS,41,0.23,22,0.12
7413,HOPKINS,4,0.02,..,..
4987,HORMIGO,5,0.03,..,..
1813,HORNEROS,13,0.07,14,0.08
3905,HORRILLO,..,..,7,0.04
4987,HORTA,5,0.03,..,..
2858,HORTAL,10,0.06,5,0.03
6363,HORTIGUELA,..,..,4,0.02
7413,HOSNI,4,0.02,..,..
5581,HOSS,6,0.03,..,..
701,HOSTA,34,0.19,42,0.23
6363,HOUDANE,5,0.03,..,..
4987,HOUNA,7,0.04,..,..
4556,HOUNKARA,7,0.04,..,..
6363,HOUTA,5,0.03,..,..
1647,HOYO,14,0.08,16,0.09
1505,HOYOS,15,0.08,18,0.10
7413,HRETCHYN,4,0.02,..,..
4987,HRIBACH,5,0.03,..,..
4987,HRYB,7,0.04,..,..
3655,HU,11,0.06,..,..
3177,HUAMAN,7,0.04,6,0.03
2302,HUANG,20,0.11,..,..
6363,HUARACHI,..,..,4,0.02
2998,HUARTE,9,0.05,5,0.03
2507,HUCH,11,0.06,7,0.04
4987,HUCHA,..,..,5,0.03
7413,HUDYMA,4,0.02,..,..
5581,HUELVA,..,..,4,0.02
1085,HUERTA,28,0.15,18,0.10
484,HUERTAS,48,0.27,59,0.33
2302,HUESA,13,0.07,7,0.04
1186,HUETE,26,0.14,16,0.09
1108,HUGUET,21,0.12,24,0.13
2998,HUIX,9,0.05,5,0.03
7413,HUMANES,..,..,4,0.02
362,HURTADO,61,0.34,78,0.43
7413,HUSAK,4,0.02,..,..
2216,HUSSAIN,21,0.12,..,..
7413,HUSSEIN,4,0.02,..,..
7413,HUTSAL,4,0.02,..,..
4556,IANAS,..,..,6,0.03
7413,IBAGARNE,4,0.02,..,..
7413,IBAGHATE,4,0.02,..,..
187,IBAÑEZ,113,0.62,126,0.70
1219,IBARRA,16,0.09,25,0.14
1601,IBARS,13,0.07,18,0.10
3905,IBARZ,..,..,7,0.04
3177,IBERN,7,0.04,6,0.03
4987,IBOR,..,..,4,0.02
2507,IBORRA,12,0.07,6,0.03
4556,IBRAHIMI,7,0.04,..,..
2055,ICART,8,0.04,15,0.08
7413,ICHIM,4,0.02,..,..
2998,IDIGORA,11,0.06,..,..
5581,IDMRANE,6,0.03,..,..
7413,IDOM,4,0.02,..,..
2302,IDRISSI,13,0.07,7,0.04
6363,IFTIMI,4,0.02,..,..
2609,IGLESIA,7,0.04,10,0.06
90,IGLESIAS,213,1.18,214,1.18
2302,IGNACIO,10,0.06,10,0.06
7413,IGNAT,4,0.02,..,..
4556,IGUALADA,..,..,7,0.04
7413,IGZARE,4,0.02,..,..
2507,IKABOUREN,12,0.07,6,0.03
7413,IKAN,4,0.02,..,..
2998,IKKEN,12,0.07,..,..
4987,IKNE,7,0.04,..,..
4556,ILBAN,8,0.04,..,..
5581,ILIE,6,0.03,..,..
6363,ILIEVA,5,0.03,..,..
944,ILLA,30,0.17,25,0.14
1186,ILLESCAS,22,0.12,20,0.11
2302,IMBERNON,9,0.05,11,0.06
4556,IMLAHI,6,0.03,..,..
2507,INDALECIO,16,0.09,..,..
1601,INFANTE,20,0.11,11,0.06
4196,INFANTES,4,0.02,5,0.03
2135,INGLES,9,0.05,13,0.07
2609,INIESTA,7,0.04,10,0.06
6363,INSAURRALDE,..,..,5,0.03
6363,INSUA,..,..,4,0.02
2609,INVERNON,8,0.04,9,0.05
7413,INVERS,4,0.02,..,..
4196,IÑIGO,..,..,6,0.03
2406,IÑIGUEZ,7,0.04,12,0.07
2406,ION,17,0.09,..,..
6363,IORDACHE,5,0.03,..,..
2998,IQBAL,14,0.08,..,..
1813,IRANZO,15,0.08,12,0.07
2737,IRIARTE,5,0.03,11,0.06
4196,IRIAS,..,..,8,0.04
7413,IRIONDO,4,0.02,..,..
2858,ISAAC,5,0.03,10,0.06
1047,ISANTA,25,0.14,24,0.13
3382,ISART,5,0.03,7,0.04
1085,ISERN,22,0.12,24,0.13
3655,ISLA,5,0.03,6,0.03
3905,ISMAILI,10,0.06,..,..
7413,ISOUGIE,4,0.02,..,..
4987,ISTOC,7,0.04,..,..
7413,ISTRATII,4,0.02,..,..
7413,ISTROFOR,4,0.02,..,..
6363,ISUS,4,0.02,..,..
4987,ITIOSE,5,0.03,..,..
6363,ITO,4,0.02,..,..
7413,ITURBE,4,0.02,..,..
7413,IUHAS,4,0.02,..,..
3655,IVAN,11,0.06,..,..
4987,IVANOV,6,0.03,..,..
2998,IVANOVA,7,0.04,7,0.04
7413,IWAN,4,0.02,..,..
5581,IZA,..,..,4,0.02
5581,IZAGUIRRE,..,..,5,0.03
6363,IZEROUAL,5,0.03,..,..
158,IZQUIERDO,141,0.78,132,0.73
6363,JABALLAH,..,..,4,0.02
4556,JABRI,8,0.04,..,..
4556,JACOME,4,0.02,4,0.02
1320,JAEN,14,0.08,24,0.13
4556,JAENADA,..,..,5,0.03
1552,JAIME,7,0.04,25,0.14
7413,JAIMEJUAN,4,0.02,..,..
2998,JAITEH,13,0.07,..,..
7413,JALADE,4,0.02,..,..
3655,JALDON,7,0.04,4,0.02
5581,JALLOUL,6,0.03,..,..
2998,JALLOW,13,0.07,..,..
4987,JAMILA,4,0.02,..,..
5581,JAMROZ,5,0.03,..,..
823,JANDULA,31,0.17,33,0.18
588,JANE,60,0.33,29,0.16
4987,JANSANA,..,..,5,0.03
6363,JAOUDALLAH,5,0.03,..,..
1601,JARA,19,0.11,12,0.07
883,JARAMILLO,39,0.22,20,0.11
3905,JARDI,5,0.03,5,0.03
3905,JARDO,6,0.03,4,0.02
1933,JAREÑO,15,0.08,10,0.06
4556,JATIVA,5,0.03,..,..
1866,JAUMANDREU,12,0.07,14,0.08
1464,JAUREGUI,20,0.11,14,0.08
4987,JAVALOYES,7,0.04,..,..
4556,JAVIER,..,..,7,0.04
6363,J'BILOU,5,0.03,..,..
2998,JBILOU,5,0.03,9,0.05
2609,JDIA,14,0.08,..,..
7413,JDIDI,4,0.02,..,..
7413,JEBARI,4,0.02,..,..
4987,JEBBARI,7,0.04,..,..
4987,JEFFALI,7,0.04,..,..
6363,JEGHOU,5,0.03,..,..
2858,JENE,5,0.03,10,0.06
1389,JEREZ,19,0.11,17,0.09
1933,JESUS,7,0.04,18,0.10
3905,JEZERCI,8,0.04,..,..
2858,JGAF,7,0.04,8,0.04
7413,JGHAM,4,0.02,..,..
6363,JHILAL,5,0.03,..,..
6363,JI,5,0.03,..,..
2998,JIANG,14,0.08,..,..
6363,JIANU,5,0.03,..,..
6363,JIBJIB,5,0.03,..,..
6363,JIKIA,5,0.03,..,..
12,JIMENEZ,938,5.19,1,059,5.85
1320,JIMENO,20,0.11,18,0.10
1989,JIN,24,0.13,..,..
5581,JLILOU,6,0.03,..,..
5581,JMILI,5,0.03,..,..
1389,JO,16,0.09,20,0.11
4987,JOAN,..,..,4,0.02
336,JODAR,85,0.47,63,0.35
1505,JOFRE,16,0.09,17,0.09
4987,JOITESCU,7,0.04,..,..
5581,JOKOMBA,5,0.03,..,..
7413,JOMARRON,4,0.02,..,..
7413,JONCZYK,4,0.02,..,..
406,JORBA,67,0.37,59,0.33
1085,JORDA,23,0.13,23,0.13
916,JORDAN,28,0.15,29,0.16
681,JORDANA,34,0.19,44,0.24
1085,JORGE,29,0.16,17,0.09
2737,JORNET,9,0.05,7,0.04
1505,JORQUERA,14,0.08,19,0.11
7413,JOSA,..,..,4,0.02
1320,JOSE,19,0.11,19,0.11
4556,JOSENDE,4,0.02,4,0.02
6363,JOSEP,5,0.03,..,..
1015,JOU,28,0.15,23,0.13
3177,JOUAMAA,8,0.04,5,0.03
6363,JOUDI,..,..,4,0.02
1601,JOUNOU,13,0.07,18,0.10
916,JOVE,23,0.13,34,0.19
2507,JOVEN,10,0.06,8,0.04
1700,JOVER,21,0.12,8,0.04
2998,JOVES,7,0.04,7,0.04
7413,JOYA,..,..,4,0.02
7413,JTAIT,4,0.02,..,..
996,JUAN,33,0.18,19,0.11
4196,JUANMARTI,6,0.03,..,..
1292,JUANOLA,19,0.11,20,0.11
406,JUAREZ,72,0.40,54,0.30
1389,JUBANY,13,0.07,23,0.13
1866,JUBELLS,16,0.09,10,0.06
854,JUBERO,24,0.13,37,0.20
765,JUBERT,34,0.19,35,0.19
2858,JUEZ,11,0.06,4,0.02
962,JULIA,25,0.14,29,0.16
1253,JULIAN,25,0.14,15,0.08
1813,JULIO,11,0.06,16,0.09
3177,JULVE,8,0.04,5,0.03
2216,JUNCA,11,0.06,10,0.06
783,JUNCADELLA,37,0.20,30,0.17
3382,JUNCAROL,8,0.04,4,0.02
3655,JUNCAS,4,0.02,7,0.04
3655,JUNCOSA,..,..,8,0.04
5581,JUNIOR,..,..,5,0.03
3655,JUNQUERA,..,..,8,0.04
123,JUNYENT,174,0.96,169,0.93
121,JURADO,189,1.04,156,0.86
2998,JUS,4,0.02,10,0.06
2216,JUST,9,0.05,12,0.07
7413,JUSTAMANTE,4,0.02,..,..
3177,JUSTE,12,0.07,..,..
1108,JUSTICIA,27,0.15,18,0.10
3382,JUSTINIANO,5,0.03,7,0.04
4987,JUSTO,..,..,6,0.03
3905,JUVANTENY,5,0.03,5,0.03
5581,JUVERT,6,0.03,..,..
4196,JUVES,..,..,6,0.03
5581,KA,5,0.03,..,..
2507,KABA,16,0.09,..,..
2737,KABBA,9,0.05,7,0.04
1036,KABOURI,46,0.25,4,0.02
7413,KACHACHI,4,0.02,..,..
2609,KADDOURI,10,0.06,7,0.04
3382,KADI,9,0.05,..,..
2737,KADIRI,8,0.04,8,0.04
147,KADRI,220,1.22,76,0.42
6363,KAHIA,5,0.03,..,..
4987,KAHOUAJI,4,0.02,..,..
6363,KAJI,5,0.03,..,..
4987,KALIL,..,..,6,0.03
6363,KALLAH,5,0.03,..,..
5581,KALOUKI,5,0.03,..,..
2135,KAMAL,13,0.07,9,0.05
2998,KANDE,11,0.06,..,..
4196,KANE,7,0.04,..,..
4556,KARIM,7,0.04,..,..
3177,KARMOUDI,13,0.07,..,..
7413,KAROUMI,4,0.02,..,..
7413,KARRAZ,4,0.02,..,..
2609,KARROUM,10,0.06,7,0.04
3905,KARTIT,8,0.04,..,..
1647,KASMI,19,0.11,11,0.06
3905,KASSAS,9,0.05,..,..
6363,KASSIMI ALAOUI,5,0.03,..,..
6363,KASSOUH,5,0.03,..,..
7413,KASZA,4,0.02,..,..
512,KAUR,78,0.43,24,0.13
3905,KAUSAR,..,..,7,0.04
6363,KAVTARADZE,5,0.03,..,..
1989,KAZZOUT,23,0.13,..,..
7413,KCHETAL,4,0.02,..,..
6363,KEBE,5,0.03,..,..
4987,KERARMI,..,..,4,0.02
2737,KESKASSI,9,0.05,7,0.04
4196,KETTAR,8,0.04,..,..
7413,KHADIR,4,0.02,..,..
6363,KHADRAOUI,4,0.02,..,..
5581,KHALAK,6,0.03,..,..
5581,KHALDI,5,0.03,..,..
7413,KHALED,4,0.02,..,..
2135,KHALI,11,0.06,11,0.06
2998,KHALIL,12,0.07,..,..
4196,KHALLADI,5,0.03,4,0.02
3177,KHAN,10,0.06,..,..
5581,KHANOUSI,6,0.03,..,..
2507,KHARBOUCH,16,0.09,..,..
7413,KHARBOUCHE,4,0.02,..,..
5581,KHARCHICH,..,..,5,0.03
6363,KHATIRI,..,..,4,0.02
1933,KHATTABI,15,0.08,10,0.06
6363,KHATTARI,5,0.03,..,..
5581,KHAZZANE,6,0.03,..,..
6363,KHINITE,..,..,4,0.02
3905,KHOBOUZ,..,..,7,0.04
6363,KHORAICH,5,0.03,..,..
6363,KHORCHEF,5,0.03,..,..
4987,KHOUYI,7,0.04,..,..
6363,KHRIBECH,5,0.03,..,..
7413,KHYARA,4,0.02,..,..
4556,KIBOUCH,8,0.04,..,..
6363,KICHOUH,5,0.03,..,..
5581,KILOULI,6,0.03,..,..
7413,KIS,4,0.02,..,..
5581,KLYMONCHUK,6,0.03,..,..
7413,KOMINKO,4,0.02,..,..
2216,KONATE,19,0.11,..,..
2055,KOUBAA,12,0.07,11,0.06
6363,KOUBAI,..,..,4,0.02
4556,KOUBGHI,..,..,6,0.03
5581,KOUMACH,6,0.03,..,..
2609,KOUTAIBI,11,0.06,6,0.03
7413,KRAVCHENKO,4,0.02,..,..
6363,KRAVCHUK,5,0.03,..,..
4987,KRIDID,7,0.04,..,..
6363,KRIKRA,5,0.03,..,..
4556,KRIOUAR,7,0.04,..,..
3905,KRZEMPEK,10,0.06,..,..
7413,KSSIKES,4,0.02,..,..
7413,KTAIBI,4,0.02,..,..
7413,KUBAYEVYCH,4,0.02,..,..
4987,KUBIAK,7,0.04,..,..
6363,KUCZ,5,0.03,..,..
3905,KUMAR,9,0.05,..,..
7413,KUN,4,0.02,..,..
6363,KURYLO,5,0.03,..,..
7413,KUTSAK,4,0.02,..,..
6363,KUZIA,..,..,4,0.02
6363,KWOFIE,4,0.02,..,..
2858,LAACHIRI,11,0.06,4,0.02
4196,LAAOUAJ,4,0.02,5,0.03
7413,LAAOUNI,4,0.02,..,..
6363,LAARAB,4,0.02,..,..
4556,LAARAFI,5,0.03,..,..
4196,LAAROUSSI,5,0.03,4,0.02
5581,LAASRI,5,0.03,..,..
7413,LAASSAL,4,0.02,..,..
7413,LAAZIRI,4,0.02,..,..
3655,LABAJOS,7,0.04,4,0.02
4196,LABANDEIRA,6,0.03,..,..
4196,LABELLA,7,0.04,..,..
4196,LABRADA,..,..,6,0.03
2135,LABRADOR,14,0.08,8,0.04
6363,LABRAHIMI,5,0.03,..,..
6363,LABTAH,5,0.03,..,..
4196,LACAL,5,0.03,4,0.02
2998,LACALLE,5,0.03,9,0.05
6363,LACAMBRA,5,0.03,..,..
4987,LACASA,..,..,6,0.03
7413,LACATUS,4,0.02,..,..
4987,LACHHAB,7,0.04,..,..
6363,LACHMANN,5,0.03,..,..
3905,LACOMA,5,0.03,5,0.03
7413,LACOSTA,..,..,4,0.02
1933,LACRUZ,14,0.08,11,0.06
3905,LACUEVA,..,..,7,0.04
3655,LADERA,9,0.05,..,..
2406,LADRON DE GUEVARA,15,0.08,4,0.02
7413,LAFARGA,..,..,4,0.02
3905,LAFITA,5,0.03,5,0.03
5581,LAFNINI,6,0.03,..,..
2737,LAFONT,9,0.05,7,0.04
3382,LAFORA,6,0.03,6,0.03
7413,LAFOUYRI,4,0.02,..,..
6363,LAFOZ,4,0.02,..,..
1219,LAFUENTE,23,0.13,18,0.10
5581,LAGE,5,0.03,..,..
7413,LAGHDAS,4,0.02,..,..
5581,LAGHMICH,6,0.03,..,..
6363,LAGMATI,..,..,4,0.02
4987,LAGNAOUI,5,0.03,..,..
2998,LAGO,10,0.06,4,0.02
3905,LAGOS,..,..,7,0.04
1292,LAGRAN,19,0.11,20,0.11
1647,LAGRIBA,25,0.14,5,0.03
6363,LAGTATFI,..,..,4,0.02
3905,LAGUARTA,6,0.03,4,0.02
1219,LAGUNA,23,0.13,18,0.10
4987,LAGUNAS,..,..,6,0.03
2302,LAHCHIRI,14,0.08,6,0.03
6363,LAHLAH,5,0.03,..,..
7413,LAHLIMI,4,0.02,..,..
1219,LAHOZ,18,0.10,23,0.13
5581,LAHSSAINI,..,..,4,0.02
4196,LAHUERTA,4,0.02,5,0.03
4556,LAI,6,0.03,..,..
4196,LAIMON,4,0.02,5,0.03
2216,LAINEZ,12,0.07,9,0.05
3655,LAKHAL,8,0.04,..,..
4987,LAKHLOUFI,..,..,5,0.03
5581,LAKOUIRI,..,..,5,0.03
3177,LAKOUZ,12,0.07,..,..
3905,LAKRAA,..,..,8,0.04
7413,LAKRICHI,4,0.02,..,..
3655,LAKRID,11,0.06,..,..
4987,LALUEZA,..,..,4,0.02
4987,LAMA,..,..,5,0.03
2609,LAMARCA,10,0.06,7,0.04
3382,LAMAS,..,..,9,0.05
7413,LAMBARKI,4,0.02,..,..
7413,LAMBATTEN,4,0.02,..,..
6363,LAMCADMI,..,..,4,0.02
7413,LAMDARHRI,4,0.02,..,..
4987,LAMELA,4,0.02,..,..
7413,LAMKADAM,4,0.02,..,..
5581,LAMKADEM,5,0.03,..,..
3177,LAMKALCHA,8,0.04,5,0.03
2216,LAMKHANET,9,0.05,12,0.07
5581,LAMNII,5,0.03,..,..
5581,LAMOU,6,0.03,..,..
2507,LAMOURI,17,0.09,..,..
4556,LAMRABET,5,0.03,..,..
2609,LAMRANI,14,0.08,..,..
2858,LAMRINI,10,0.06,5,0.03
7413,LAMRINI ALOUAHABI,4,0.02,..,..
4556,LAMSAYAH,7,0.04,..,..
7413,LAMUA,4,0.02,..,..
2507,LANASPA,11,0.06,7,0.04
3655,LANAU,4,0.02,7,0.04
6363,LANDA,4,0.02,..,..
4987,LANTIGUA,..,..,5,0.03
4196,LANUZA,5,0.03,4,0.02
340,LANZA,67,0.37,80,0.44
2609,LANZO,8,0.04,9,0.05
545,LAO,52,0.29,45,0.25
6363,LAOUKILI,5,0.03,..,..
2055,LAPEIRA,18,0.10,5,0.03
1389,LAPEÑA,25,0.14,11,0.06
2737,LAPLAZA,7,0.04,9,0.05
2609,LAPOSA,7,0.04,10,0.06
3177,LAPUENTE,9,0.05,4,0.02
128,LARA,181,1.00,155,0.86
2998,LARDIN,12,0.07,..,..
944,LARGO,36,0.20,19,0.11
5581,LARHMICH,6,0.03,..,..
6363,LARHRIB,5,0.03,..,..
3382,LARI,6,0.03,6,0.03
2858,LARIO,6,0.03,9,0.05
2609,LARIOS,8,0.04,9,0.05
3655,LARRAÑAGA,6,0.03,5,0.03
2055,LARREA,14,0.08,9,0.05
4196,LARREGULA,..,..,6,0.03
1866,LARROSA,6,0.03,20,0.11
3177,LARROY,12,0.07,..,..
1989,LARROYA,16,0.09,8,0.04
6363,LARRUBIA,..,..,5,0.03
2858,LASERNA,7,0.04,8,0.04
2998,LASHERAS,8,0.04,6,0.03
1757,LASIERRA,11,0.06,17,0.09
2609,LASO,12,0.07,5,0.03
3382,LASSO,10,0.06,..,..
4987,LASTE,4,0.02,..,..
1132,LATORRE,20,0.11,24,0.13
4196,LATRACH,7,0.04,..,..
6363,LATRAS,4,0.02,..,..
1647,LATRE,13,0.07,17,0.09
944,LAVADO,38,0.21,17,0.09
3382,LAVILLA,5,0.03,7,0.04
3905,LAVIN,10,0.06,..,..
5581,LAYMON,5,0.03,..,..
3382,LAZAR,9,0.05,..,..
406,LAZARO,64,0.35,62,0.34
4196,L'AZIRI,7,0.04,..,..
5581,LAZIZ,6,0.03,..,..
1320,LAZO,21,0.12,17,0.09
6363,LAZOUZI,5,0.03,..,..
6363,LBADRI,5,0.03,..,..
374,LEAL,77,0.43,58,0.32
4196,LEBRON,4,0.02,5,0.03
3382,LECHUGA,..,..,9,0.05
268,LEDESMA,77,0.43,104,0.57
4196,LEDEZMA,..,..,6,0.03
4196,LEGAZPE,6,0.03,..,..
6363,LEGRA,4,0.02,..,..
7413,LEGUIZAMON,4,0.02,..,..
7413,LEI,4,0.02,..,..
5581,LEITE,..,..,4,0.02
649,LEIVA,39,0.22,42,0.23
2998,LEMA,..,..,11,0.06
3905,LEMUS,..,..,7,0.04
5581,LEN,..,..,4,0.02
6363,LENA,5,0.03,..,..
5581,LENARD,6,0.03,..,..
4987,LENDINEZ,..,..,5,0.03
101,LEON,221,1.22,178,0.98
7413,LEONARDO,..,..,4,0.02
6363,LEONARTE,4,0.02,..,..
4196,LEONES,4,0.02,5,0.03
6363,LERA,..,..,4,0.02
7413,LERIDA,4,0.02,..,..
4196,LERIN,..,..,9,0.05
4987,LERMA,5,0.03,..,..
6363,LESHAF,5,0.03,..,..
7413,LESZCZYNSKA,4,0.02,..,..
7413,LESZCZYNSKI,4,0.02,..,..
7413,LEYES,4,0.02,..,..
3382,LEYVA,6,0.03,6,0.03
4987,LEZAR,7,0.04,..,..
4556,LEZCANO,4,0.02,4,0.02
6363,LGARHI,5,0.03,..,..
6363,LGUERAA,5,0.03,..,..
2216,LI,20,0.11,..,..
3382,LIAÑO,7,0.04,5,0.03
2737,LIARTE,10,0.06,6,0.03
6363,LIBORI,4,0.02,..,..
4556,LIBRERO,..,..,5,0.03
2055,LICERAS,18,0.10,5,0.03
3382,LIEBANA,5,0.03,7,0.04
5581,LIESA,..,..,5,0.03
1700,LIGERO,15,0.08,14,0.08
6363,LILAJ,5,0.03,..,..
3382,LILLO,6,0.03,6,0.03
1432,LIMA,20,0.11,15,0.08
7413,LIMAN,4,0.02,..,..
4556,LIMON,7,0.04,..,..
962,LIN,47,0.26,7,0.04
349,LINARES,81,0.45,62,0.34
4987,LINDO,..,..,6,0.03
3905,LINERO,7,0.04,..,..
2055,LINEROS,15,0.08,8,0.04
4987,LINUESA,..,..,6,0.03
6363,LIÑAN,..,..,4,0.02
1933,LIRIA,15,0.08,10,0.06
3655,LISO,9,0.05,..,..
1219,LISTAN,25,0.14,16,0.09
1085,LIU,43,0.24,..,..
3177,LIVEZ,9,0.05,4,0.02
4196,LIZAGA,4,0.02,5,0.03
1186,LIZANA,23,0.13,19,0.11
7413,LLACH,..,..,4,0.02
4987,LLACUNA,..,..,4,0.02
122,LLADO,161,0.89,183,1.01
1432,LLADOS,15,0.08,20,0.11
3905,LLAGOSTERA,4,0.02,6,0.03
581,LLAMAS,39,0.22,51,0.28
4987,LLAMAZARES,..,..,6,0.03
2302,LLANAS,9,0.05,11,0.06
4556,LLANES,5,0.03,..,..
