﻿Cognoms de la població. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
45633;CERIANI;9;0,00;4;0,00
45633;CERVETTO;8;0,00;5;0,00
45633;CESANA;9;0,00;4;0,00
45633;CETRA;7;0,00;6;0,00
45633;CEVA;5;0,00;8;0,00
45633;CHAACHOUA;9;0,00;4;0,00
45633;CHAC;4;0,00;9;0,00
45633;CHADMI;6;0,00;7;0,00
45633;CHAFCHAF;13;0,00;..;..
45633;CHAFIKI;10;0,00;..;..
45633;CHAGDALI;7;0,00;6;0,00
45633;CHAHMAN;12;0,00;..;..
45633;CHAHRI;9;0,00;4;0,00
45633;CHAIBRAS;11;0,00;..;..
45633;CHAID;8;0,00;5;0,00
45633;CHAIEB;9;0,00;4;0,00
45633;CHAILAK;10;0,00;..;..
45633;CHALILI;11;0,00;..;..
45633;CHAMMAKH;12;0,00;..;..
45633;CHANAA;13;0,00;..;..
45633;CHARGUIOUI;11;0,00;..;..
45633;CHARROUDI;10;0,00;..;..
45633;CHASIN;5;0,00;8;0,00
45633;CHATOU;4;0,00;9;0,00
45633;CHAURI;4;0,00;9;0,00
45633;CHEDIAK;9;0,00;4;0,00
45633;CHEEL;7;0,00;6;0,00
45633;CHEKKOR;11;0,00;..;..
45633;CHERDAL;7;0,00;6;0,00
45633;CHERE;..;..;12;0,00
45633;CHERNEGA;13;0,00;..;..
45633;CHETAOUAT;9;0,00;4;0,00
45633;CHETRUSCA;9;0,00;4;0,00
45633;CHIAIRI;10;0,00;..;..
45633;CHIPRE;10;0,00;..;..
45633;CHIRON;8;0,00;5;0,00
45633;CHIRTES;13;0,00;..;..
45633;CHITIC;12;0,00;..;..
45633;CHKHAIM;11;0,00;..;..
45633;CHOHABI;7;0,00;6;0,00
45633;CHOPRA;13;0,00;..;..
45633;CHORFY;8;0,00;5;0,00
45633;CHORQUES;4;0,00;9;0,00
45633;CHORVA;6;0,00;7;0,00
45633;CHOUAA;7;0,00;6;0,00
45633;CHOUIRI;11;0,00;..;..
45633;CHOULAY;5;0,00;8;0,00
45633;CHOVA;..;..;10;0,00
45633;CHRISTOU;7;0,00;6;0,00
45633;CHUBA;7;0,00;6;0,00
45633;CHUEZ;7;0,00;6;0,00
45633;CHUGHTAI;12;0,00;..;..
45633;CHUQUITARCO;7;0,00;6;0,00
45633;CIANCA;..;..;10;0,00
45633;CICCONE;9;0,00;4;0,00
45633;CINGOLANI;13;0,00;..;..
45633;CIRQUEIRA;5;0,00;8;0,00
45633;CIULEI;13;0,00;..;..
45633;CIVANTO;..;..;10;0,00
45633;CLAMOSA;8;0,00;5;0,00
45633;CLERICH;9;0,00;4;0,00
45633;COBO DE GUZMAN;9;0,00;4;0,00
45633;CODAN;13;0,00;..;..
45633;CODREAN;13;0,00;..;..
45633;COEÑA;6;0,00;7;0,00
45633;COLETTI;10;0,00;..;..
45633;COLI;11;0,00;..;..
45633;COLLETTI;11;0,00;..;..
45633;COLOJI;13;0,00;..;..
45633;COLOMI;8;0,00;5;0,00
45633;COLONNA;13;0,00;..;..
45633;COLUMNA;7;0,00;6;0,00
45633;CONGO;7;0,00;6;0,00
45633;CONGREGADO;8;0,00;5;0,00
45633;CONLAVIDA;..;..;10;0,00
45633;CONROTTO;6;0,00;7;0,00
45633;CONSIGLIO;8;0,00;5;0,00
45633;CONSOLACION;..;..;10;0,00
45633;CONTINO;9;0,00;4;0,00
45633;CONTONENTE;9;0,00;4;0,00
45633;COPAJIRA;9;0,00;4;0,00
45633;CORAISACA;7;0,00;6;0,00
45633;CORDONCILLO;9;0,00;4;0,00
45633;CORDOS;13;0,00;..;..
45633;CORJA;11;0,00;..;..
45633;CORNA;12;0,00;..;..
45633;CORONE;4;0,00;9;0,00
45633;CORR;9;0,00;4;0,00
45633;CORRALEJO;..;..;11;0,00
45633;CORRAO;11;0,00;..;..
45633;CORREN;6;0,00;7;0,00
45633;CORRIENTE;7;0,00;6;0,00
45633;CORTABARRIA;6;0,00;7;0,00
45633;CORTACERO;5;0,00;8;0,00
45633;COSCUBIELA;8;0,00;5;0,00
45633;COSMEN;4;0,00;9;0,00
45633;COSTAMAGNA;11;0,00;..;..
45633;COUPE;9;0,00;4;0,00
45633;COUTURIER;11;0,00;..;..
45633;CRAVEN;9;0,00;4;0,00
45633;CRAVEN BARTLE;8;0,00;5;0,00
45633;CRECENTE;7;0,00;6;0,00
45633;CREIXAMS;7;0,00;6;0,00
45633;CRENDE;4;0,00;9;0,00
45633;CRESTELO;5;0,00;8;0,00
45633;CRISTEL;8;0,00;5;0,00
45633;CROSTA;5;0,00;8;0,00
45633;CUBILETE;8;0,00;5;0,00
45633;CUELTAN;5;0,00;8;0,00
45633;CUERVOARANGO;8;0,00;5;0,00
45633;CUETOS;5;0,00;8;0,00
45633;CUFIÑA;4;0,00;9;0,00
45633;CUICHAN;4;0,00;9;0,00
45633;CULCEA;13;0,00;..;..
45633;CULIAÑEZ;4;0,00;9;0,00
45633;CUMANA;7;0,00;6;0,00
45633;CUMBICOS;10;0,00;..;..
45633;CUMBRERA;6;0,00;7;0,00
45633;CUNO;6;0,00;7;0,00
45633;CUPULL;5;0,00;8;0,00
45633;CURCOY;8;0,00;5;0,00
45633;CURIPALLO;10;0,00;..;..
45633;CURRA;4;0,00;9;0,00
45633;CUYAR;8;0,00;5;0,00
45633;CUZCANO;11;0,00;..;..
45633;DA FONTE;9;0,00;4;0,00
45633;DABBAGH;13;0,00;..;..
45633;DAGAN;9;0,00;4;0,00
45633;DAGMOUMI;11;0,00;..;..
45633;DAGOU;13;0,00;..;..
45633;DAGUERRE;10;0,00;..;..
45633;DAHIB;7;0,00;6;0,00
45633;DAIAN;12;0,00;..;..
45633;DALLO;..;..;10;0,00
45633;D'ALMEIDA;7;0,00;6;0,00
45633;DAMICO;6;0,00;7;0,00
45633;DAMSA;13;0,00;..;..
45633;DANAILOV;13;0,00;..;..
45633;DANILOV;13;0,00;..;..
45633;DANQUAH;13;0,00;..;..
45633;DAORTA;9;0,00;4;0,00
45633;DARDAÑA;11;0,00;..;..
45633;DASALLA;8;0,00;5;0,00
45633;DAYAN;7;0,00;6;0,00
45633;DAYAS;9;0,00;4;0,00
45633;DBARI;13;0,00;..;..
45633;DE ARCO;6;0,00;7;0,00
45633;DE AZEVEDO;8;0,00;5;0,00
45633;DE CIURANA;8;0,00;5;0,00
45633;DE GENOVER;8;0,00;5;0,00
45633;DE LA CAMARA;6;0,00;7;0,00
45633;DE LA PARRA;8;0,00;5;0,00
45633;DE LAS CUEVAS;7;0,00;6;0,00
45633;DE LAS MORENAS;6;0,00;7;0,00
45633;DE MATOS;..;..;10;0,00
45633;DE MOYA;5;0,00;8;0,00
45633;DE NOGUERA;10;0,00;..;..
45633;DE NOVA;6;0,00;7;0,00
45633;DE PEREZ;..;..;11;0,00
45633;DEBART;7;0,00;6;0,00
45633;DEITX;8;0,00;5;0,00
45633;DEL ALAMO;..;..;10;0,00
45633;DEL CHICCA;9;0,00;4;0,00
45633;DELATORRE;6;0,00;7;0,00
45633;DELAUNAY;10;0,00;..;..
45633;DELEN;8;0,00;5;0,00
45633;DELLACASA;11;0,00;..;..
45633;DELTOR;11;0,00;..;..
45633;DEMBOU;10;0,00;..;..
45633;DENISENKO;8;0,00;5;0,00
45633;DENNY;11;0,00;..;..
45633;DENYSENKO;11;0,00;..;..
45633;DEPRIUS;9;0,00;4;0,00
45633;DESINTONIO;9;0,00;4;0,00
45633;DESPLAT;9;0,00;4;0,00
45633;DESUMBILA;8;0,00;5;0,00
45633;DESVILAR;4;0,00;9;0,00
45633;DEULOVOL;7;0,00;6;0,00
45633;DEVEAS;8;0,00;5;0,00
45633;DEVERE;6;0,00;7;0,00
45633;DHAWAN;11;0,00;..;..
45633;DHIMNI;7;0,00;6;0,00
45633;DHIR;13;0,00;..;..
45633;DI;12;0,00;..;..
45633;DI DONATO;12;0,00;..;..
45633;DI MATTEO;9;0,00;4;0,00
45633;DI NAPOLI;11;0,00;..;..
45633;DIAZ DE ALDA;7;0,00;6;0,00
45633;DIAZ DE CORCUERA;..;..;10;0,00
45633;DIAZ GRANADOS;7;0,00;6;0,00
45633;DIAZ PEÑALVER;10;0,00;..;..
45633;DIAZBLANCO;10;0,00;..;..
45633;DIAZMADROÑERO;..;..;10;0,00
45633;DIAZPEÑALVER;12;0,00;..;..
45633;DIETZ;11;0,00;..;..
45633;DIEZ CANSECO;9;0,00;4;0,00
45633;DIME;11;0,00;..;..
45633;DINEVA;5;0,00;8;0,00
45633;DINI;10;0,00;..;..
45633;DIOMANDE;12;0,00;..;..
45633;DIOMBANA;11;0,00;..;..
45633;DJAN;11;0,00;..;..
45633;DJIGHALY;13;0,00;..;..
45633;DJIRE;8;0,00;5;0,00
45633;DOKKALI;9;0,00;4;0,00
45633;DOLLA;5;0,00;8;0,00
45633;DOMENCHE;9;0,00;4;0,00
45633;DOMENICH;8;0,00;5;0,00
45633;DOMS;6;0,00;7;0,00
45633;DONADOMAZARRON;12;0,00;..;..
45633;DONCHEVA;11;0,00;..;..
45633;DOPRADO;..;..;10;0,00
45633;DORI;10;0,00;..;..
45633;DORR;..;..;10;0,00
45633;DOTSENKO;11;0,00;..;..
45633;DOUIF;5;0,00;8;0,00
45633;DRIZI;10;0,00;..;..
45633;DROPEZ;7;0,00;6;0,00
45633;DUBUISSON;8;0,00;5;0,00
45633;DUCU;13;0,00;..;..
45633;DUDE;7;0,00;6;0,00
45633;DUMBRIQUE;9;0,00;4;0,00
45633;DURAU;8;0,00;5;0,00
45633;DUS;4;0,00;9;0,00
45633;DZUNDZA;10;0,00;..;..
45633;EBRAHIMI;8;0,00;5;0,00
45633;ECHAIDE;4;0,00;9;0,00
45633;ECHIGUER;13;0,00;..;..
45633;ECHUAKA;10;0,00;..;..
45633;EGGERS;6;0,00;7;0,00
45633;EGUIVAR;8;0,00;5;0,00
45633;EKOKA;6;0,00;7;0,00
45633;EL ABBOUBI;8;0,00;5;0,00
45633;EL ABDALI;7;0,00;6;0,00
45633;EL ALAOUY;11;0,00;..;..
45633;EL ALI;8;0,00;5;0,00
45633;EL ALLOUCH;8;0,00;5;0,00
45633;EL ALLOUCHI;10;0,00;..;..
45633;EL ARGABI;9;0,00;4;0,00
45633;EL AROUSY;12;0,00;..;..
45633;EL ATTAOUI;7;0,00;6;0,00
45633;EL AZMANI;6;0,00;7;0,00
45633;EL BAIRI;12;0,00;..;..
45633;EL BAJATI;4;0,00;9;0,00
45633;EL BAKAOUI;11;0,00;..;..
45633;EL BAKKALY;13;0,00;..;..
45633;EL BALGHITI;10;0,00;..;..
45633;EL BELAIZI;11;0,00;..;..
45633;EL BELHSAINE;7;0,00;6;0,00
45633;EL BELLAOUI;8;0,00;5;0,00
45633;EL BERGUI;8;0,00;5;0,00
45633;EL BEZZAZI;10;0,00;..;..
45633;EL BOUJARFAOUI;13;0,00;..;..
45633;EL BOUTAIBI;13;0,00;..;..
45633;EL BOUZI;9;0,00;4;0,00
45633;EL BRINI;11;0,00;..;..
45633;EL COR;8;0,00;5;0,00
45633;EL FAIK;8;0,00;5;0,00
45633;EL FAKIH;6;0,00;7;0,00
45633;EL FAKROUNI;7;0,00;6;0,00
45633;EL FERRAA;10;0,00;..;..
45633;EL FIHRI;6;0,00;7;0,00
45633;EL GAOUIRAH;7;0,00;6;0,00
45633;EL GARGATI;13;0,00;..;..
45633;EL GHABZOURI;8;0,00;5;0,00
45633;EL GHALY;12;0,00;..;..
45633;EL GHOLB;13;0,00;..;..
45633;EL GOUL;10;0,00;..;..
45633;EL GRIBES;7;0,00;6;0,00
45633;EL GUEDDARY;5;0,00;8;0,00
45633;EL HABROUK;4;0,00;9;0,00
45633;EL HADDARI;13;0,00;..;..
45633;EL HADRY;7;0,00;6;0,00
45633;EL HAJAMI;13;0,00;..;..
45633;EL HALOUANI;12;0,00;..;..
45633;EL HAMADANI;10;0,00;..;..
45633;EL HAMMACH;7;0,00;6;0,00
45633;EL HAMMACHI;10;0,00;..;..
45633;EL HANNOUFI;10;0,00;..;..
45633;EL HARIRY;13;0,00;..;..
45633;EL HAROUACH;13;0,00;..;..
45633;EL HAROUI;10;0,00;..;..
45633;EL HASSANY;13;0,00;..;..
45633;EL HAYARI;13;0,00;..;..
45633;EL HOUCH;12;0,00;..;..
45633;EL HOUTI;6;0,00;7;0,00
45633;EL JABBARI;11;0,00;..;..
45633;EL JAYIDI;11;0,00;..;..
45633;EL JEAIDI;10;0,00;..;..
45633;EL JIBARI;5;0,00;8;0,00
45633;EL JOUHRATI;9;0,00;4;0,00
45633;EL KANZE;13;0,00;..;..
45633;EL KASSMI;10;0,00;..;..
45633;EL KENFAUI;5;0,00;8;0,00
45633;EL KHADDARI;9;0,00;4;0,00
45633;EL KHADIM;12;0,00;..;..
45633;EL KHARBAK;10;0,00;..;..
45633;EL KHAROUBI;13;0,00;..;..
45633;EL KHOLTY;10;0,00;..;..
45633;EL KOUIRA;8;0,00;5;0,00
45633;EL KOULI;11;0,00;..;..
45633;EL MAALEM;7;0,00;6;0,00
45633;EL MAALY;13;0,00;..;..
45633;EL MACHTIROU;12;0,00;..;..
45633;EL MAGHRAOUI;10;0,00;..;..
45633;EL MANSORI;12;0,00;..;..
45633;EL MARAKCHI;13;0,00;..;..
45633;EL MERDI;9;0,00;4;0,00
45633;EL MESBAHY;11;0,00;..;..
45633;EL MESSAOUI;8;0,00;5;0,00
45633;EL MEZOUARY;13;0,00;..;..
45633;EL MHADI;9;0,00;4;0,00
45633;EL MOJAHID;6;0,00;7;0,00
45633;EL MOQRANY;13;0,00;..;..
45633;EL MOUDNAB;11;0,00;..;..
45633;EL MOUKADEM;7;0,00;6;0,00
45633;EL MOUNSI;10;0,00;..;..
45633;EL NAGGAR;12;0,00;..;..
45633;EL OUAAMARI;6;0,00;7;0,00
45633;EL OUAGHLIDI;13;0,00;..;..
45633;EL OUAHDANI;7;0,00;6;0,00
45633;EL OUALAD;8;0,00;5;0,00
45633;EL OUALY;7;0,00;6;0,00
45633;EL OUHABI;8;0,00;5;0,00
45633;EL QJAIRI;9;0,00;4;0,00
45633;EL UAHABI;8;0,00;5;0,00
45633;EL WAZGANI;9;0,00;4;0,00
45633;EL YAHYATI;9;0,00;4;0,00
45633;EL YARCHOUHI;10;0,00;..;..
45633;EL YAZGHI;9;0,00;4;0,00
45633;EL YOUBY;10;0,00;..;..
45633;EL YUSUFI;8;0,00;5;0,00
45633;ELABIAD;9;0,00;4;0,00
45633;ELAISSAOUI;10;0,00;..;..
45633;ELECCION;4;0,00;9;0,00
45633;ELEGADO;8;0,00;5;0,00
45633;ELEMBO;5;0,00;8;0,00
45633;ELLAYA;13;0,00;..;..
45633;ELOUARDI;8;0,00;5;0,00
45633;ELTANAL;8;0,00;5;0,00
45633;ELUSTONDO;..;..;10;0,00
45633;EMENS;10;0,00;..;..
45633;EMILIANI;11;0,00;..;..
45633;EMOULA;9;0,00;4;0,00
45633;EN NASIRY;11;0,00;..;..
45633;ENDRES;8;0,00;5;0,00
45633;ENGELEN;5;0,00;8;0,00
45633;ENGLERT;6;0,00;7;0,00
45633;ENNAJMI;10;0,00;..;..
45633;ENNAOU;8;0,00;5;0,00
45633;ENTONADO;..;..;10;0,00
45633;EPALZA;6;0,00;7;0,00
45633;ERDMANN;8;0,00;5;0,00
45633;EREMENKO;13;0,00;..;..
45633;ERHAHYT;13;0,00;..;..
45633;ERHIAMIATOE;11;0,00;..;..
45633;ERHUNMWUNSE;11;0,00;..;..
45633;EROFEEVA;9;0,00;4;0,00
45633;ERRABHI;10;0,00;..;..
45633;ESPAILLAT;7;0,00;6;0,00
45633;ESPEIG;..;..;10;0,00
45633;ESPERIDON;5;0,00;8;0,00
45633;ESPILDORA;7;0,00;6;0,00
45633;ESSAAIDI;12;0,00;..;..
45633;ESSABIRI;9;0,00;4;0,00
45633;ESSALAMA;12;0,00;..;..
45633;ESSANOBRI;12;0,00;..;..
45633;ESSOURI;13;0,00;..;..
45633;ESTEVESGARCIA;12;0,00;..;..
45633;ESTOMBA;7;0,00;6;0,00
45633;ESTORNEL;4;0,00;9;0,00
45633;ESTRAMPES;11;0,00;..;..
45633;ETAHRI;13;0,00;..;..
45633;ETTAKOUKI;10;0,00;..;..
45633;EYENE;5;0,00;8;0,00
45633;EZ ZAHYRY;13;0,00;..;..
45633;EZMAR;10;0,00;..;..
45633;EZZAANOUNI;13;0,00;..;..
45633;EZZYOUY;8;0,00;5;0,00
45633;FABUEL;..;..;10;0,00
45633;FACCINI;13;0,00;..;..
45633;FAGA;10;0,00;..;..
45633;FAGET;7;0,00;6;0,00
45633;FAGHLOUMI;9;0,00;4;0,00
45633;FAHD;11;0,00;..;..
45633;FAKHAR;13;0,00;..;..
45633;FALAHI;12;0,00;..;..
45633;FALANGA;13;0,00;..;..
45633;FALOTICO;8;0,00;5;0,00
45633;FALSET;7;0,00;6;0,00
45633;FANEITE;6;0,00;7;0,00
45633;FANELLI;12;0,00;..;..
45633;FANERO;6;0,00;7;0,00
45633;FANTON;11;0,00;..;..
45633;FARAG;6;0,00;7;0,00
45633;FARDAS;6;0,00;7;0,00
45633;FARRE ESCOFET;9;0,00;4;0,00
45633;FATEMA;9;0,00;4;0,00
45633;FAUZI;12;0,00;..;..
45633;FECHETE;13;0,00;..;..
45633;FECUNDEZ;11;0,00;..;..
45633;FEDCHYSHYN;13;0,00;..;..
45633;FEGRACHI;10;0,00;..;..
45633;FELGUEIRAS;4;0,00;9;0,00
45633;FELICIANI;12;0,00;..;..
45633;FELIPPO;9;0,00;4;0,00
45633;FELIZ DE VARGAS;5;0,00;8;0,00
45633;FELLER;6;0,00;7;0,00
45633;FENUTRIA;6;0,00;7;0,00
45633;FERJANI;7;0,00;6;0,00
45633;FERNANDEZ DE CUEVAS;9;0,00;4;0,00
45633;FERNANDEZ DE VELASCO;7;0,00;6;0,00
45633;FERNANDEZ MERA;7;0,00;6;0,00
45633;FERNANDEZ VELILLA;7;0,00;6;0,00
45633;FERNNADEZ;4;0,00;9;0,00
45633;FERRET DE QUEROL;11;0,00;..;..
45633;FERRIER;7;0,00;6;0,00
45633;FERROUN;10;0,00;..;..
45633;FESENKO;11;0,00;..;..
45633;FIEIRA;10;0,00;..;..
45633;FIGARI;9;0,00;4;0,00
45633;FILIPPOV;13;0,00;..;..
45633;FILOSO;8;0,00;5;0,00
45633;FINK;7;0,00;6;0,00
45633;FIORENZA;12;0,00;..;..
45633;FLEITES;7;0,00;6;0,00
45633;FLOMESTA;5;0,00;8;0,00
45633;FLOOD;8;0,00;5;0,00
45633;FLORIDIA;13;0,00;..;..
45633;FLORS;..;..;11;0,00
45633;FOLGUERES;9;0,00;4;0,00
45633;FOLGUEROLA;8;0,00;5;0,00
45633;FOMBELLA;6;0,00;7;0,00
45633;FONTANS;6;0,00;7;0,00
45633;FONTELO;8;0,00;5;0,00
45633;FORESTIER;5;0,00;8;0,00
45633;FORGIONE;10;0,00;..;..
45633;FORISCOT;7;0,00;6;0,00
45633;FORKA;5;0,00;8;0,00
45633;FORNARIS;..;..;10;0,00
45633;FORTNER;9;0,00;4;0,00
45633;FORTOUL;9;0,00;4;0,00
45633;FOSAR;4;0,00;9;0,00
45633;FOSUA;5;0,00;8;0,00
45633;FOY;13;0,00;..;..
45633;FRANKS;11;0,00;..;..
45633;FRASIN;11;0,00;..;..
45633;FRATEAN;12;0,00;..;..
45633;FREIJANES;8;0,00;5;0,00
45633;FRIGO;7;0,00;6;0,00
45633;FRINCU;10;0,00;..;..
45633;FROES;7;0,00;6;0,00
45633;FRONTINI;12;0,00;..;..
45633;FTAIMOU;11;0,00;..;..
45633;FUJITA;10;0,00;..;..
45633;FUKUDA;10;0,00;..;..
45633;FUNTANET;5;0,00;8;0,00
45633;FURCAT;8;0,00;5;0,00
45633;FURROY;7;0,00;6;0,00
45633;GABARAIN;5;0,00;8;0,00
45633;GAD;9;0,00;4;0,00
45633;GAGIU;13;0,00;..;..
45633;GAGLIARDO;8;0,00;5;0,00
45633;GAIA;10;0,00;..;..
45633;GAILHAJANET;7;0,00;6;0,00
45633;GALATI;11;0,00;..;..
45633;GALECIO;6;0,00;7;0,00
45633;GALGUERA;5;0,00;8;0,00
45633;GALINA;6;0,00;7;0,00
45633;GALLINAD;4;0,00;9;0,00
45633;GALMAN;10;0,00;..;..
45633;GALUSCA;13;0,00;..;..
45633;GALVER;9;0,00;4;0,00
45633;GAMARDO;7;0,00;6;0,00
45633;GAMEN;12;0,00;..;..
45633;GAMPER;11;0,00;..;..
45633;GANCHEVA;11;0,00;..;..
45633;GANDOLA;7;0,00;6;0,00
45633;GANDOLFI;9;0,00;4;0,00
45633;GANT;9;0,00;4;0,00
45633;GARAVAGLIA;13;0,00;..;..
45633;GARAVENTA;7;0,00;6;0,00
45633;GARBIZU;11;0,00;..;..
45633;GARCIA DE CACERES;7;0,00;6;0,00
45633;GARCIA FILOSO;6;0,00;7;0,00
45633;GARCIA MARRON;8;0,00;5;0,00
45633;GARCIA MAURIÑO;5;0,00;8;0,00
45633;GARCIA SANTAMARINA;10;0,00;..;..
45633;GARCIAHIERRO;9;0,00;4;0,00
45633;GARCIAPENCHE;7;0,00;6;0,00
45633;GARD;7;0,00;6;0,00
45633;GARDA;13;0,00;..;..
45633;GARIB;8;0,00;5;0,00
45633;GARROURA;10;0,00;..;..
45633;GARTI;8;0,00;5;0,00
45633;GARULERA;..;..;10;0,00
45633;GASNIER;7;0,00;6;0,00
45633;GAVIDI;11;0,00;..;..
45633;GAYNES;9;0,00;4;0,00
45633;GAZTAÑONDO;4;0,00;9;0,00
45633;GEAN;5;0,00;8;0,00
45633;GEJAÑO;7;0,00;6;0,00
45633;GELERA;4;0,00;9;0,00
45633;GEMELLI;13;0,00;..;..
45633;GENCHEV;10;0,00;..;..
45633;GEORGIOU;12;0,00;..;..
45633;GERBEAU;11;0,00;..;..
45633;GEREBES;..;..;10;0,00
45633;GERICH;8;0,00;5;0,00
45633;GERMADE;11;0,00;..;..
45633;GERVASONI;11;0,00;..;..
45633;GESUALDO;8;0,00;5;0,00
45633;GHACHCHAMA;13;0,00;..;..
45633;GHAMMOUZI;11;0,00;..;..
45633;GHARAFI;11;0,00;..;..
45633;GHARJOUM;9;0,00;4;0,00
45633;GHARNATI;7;0,00;6;0,00
45633;GHARTI;12;0,00;..;..
45633;GHAYLAN;8;0,00;5;0,00
45633;GHEZZI;8;0,00;5;0,00
45633;GHIORGHIU;10;0,00;..;..
45633;GHMARI;4;0,00;9;0,00
45633;GHOLAMI;13;0,00;..;..
45633;GHOUAT;13;0,00;..;..
45633;GHOUDANE;10;0,00;..;..
45633;GHOUL;11;0,00;..;..
45633;GIACOMETTI;11;0,00;..;..
45633;GIBBONS;12;0,00;..;..
45633;GILLES;11;0,00;..;..
45633;GILMARTIN;7;0,00;6;0,00
45633;GILPEREZ;6;0,00;7;0,00
45633;GINFARRE;5;0,00;8;0,00
45633;GINTO;6;0,00;7;0,00
45633;GIULI;9;0,00;4;0,00
45633;GIURGI;12;0,00;..;..
45633;GJATA;12;0,00;..;..
45633;GJINI;10;0,00;..;..
45633;GLATZ;9;0,00;4;0,00
45633;GNI;8;0,00;5;0,00
45633;GOBERT;11;0,00;..;..
45633;GOCHI;8;0,00;5;0,00
45633;GODIN;8;0,00;5;0,00
45633;GOGA;11;0,00;..;..
45633;GOGISHVILI;13;0,00;..;..
45633;GOIXENS;6;0,00;7;0,00
45633;GOLDMAN;8;0,00;5;0,00
45633;GOMEZQUINTERO;4;0,00;9;0,00
45633;GONZA;7;0,00;6;0,00
45633;GONZALEZ DE CASTEJON;4;0,00;9;0,00
45633;GONZALEZ ROMAN;4;0,00;9;0,00
45633;GORCH;..;..;11;0,00
45633;GOSIN;7;0,00;6;0,00
45633;GOTO;8;0,00;5;0,00
45633;GOUGOUH;10;0,00;..;..
45633;GOURMAT;9;0,00;4;0,00
45633;GOURRAM;10;0,00;..;..
45633;GOVOR;12;0,00;..;..
45633;GRADINARIU;12;0,00;..;..
45633;GRAVISACO;6;0,00;7;0,00
45633;GRDZELISHVILI;13;0,00;..;..
45633;GRESS;8;0,00;5;0,00
45633;GRETZ;11;0,00;..;..
45633;GREVOL;7;0,00;6;0,00
45633;GUACHALLA;5;0,00;8;0,00
45633;GUADA;9;0,00;4;0,00
45633;GUALDRON;6;0,00;7;0,00
45633;GUALLI;7;0,00;6;0,00
45633;GUANS;7;0,00;6;0,00
45633;GUAPISACA;7;0,00;6;0,00
45633;GUARENA;7;0,00;6;0,00
45633;GUELLIL;13;0,00;..;..
45633;GUERRIERO;11;0,00;..;..
45633;GUERROUDJ;10;0,00;..;..
45633;GUEST;12;0,00;..;..
45633;GUIARD;11;0,00;..;..
45633;GUIDARELLI;9;0,00;4;0,00
45633;GUIEB;6;0,00;7;0,00
45633;GUIGO;6;0,00;7;0,00
45633;GUILLARD;9;0,00;4;0,00
45633;GUILLI;5;0,00;8;0,00
45633;GUILLOU;10;0,00;..;..
45633;GUIRACOCHA;9;0,00;4;0,00
45633;GUITERT;4;0,00;9;0,00
45633;GUITET;7;0,00;6;0,00
45633;GULATI;11;0,00;..;..
45633;GUNSHA;10;0,00;..;..
45633;GURINA;4;0,00;9;0,00
45633;GUSQUI;5;0,00;8;0,00
45633;GVAZAVA;13;0,00;..;..
45633;HABRI;10;0,00;..;..
45633;HACHILAF;6;0,00;7;0,00
45633;HACHOUMI;12;0,00;..;..
45633;HACKETT;9;0,00;4;0,00
45633;HADA;6;0,00;7;0,00
45633;HADDANI;12;0,00;..;..
45633;HADDAR;10;0,00;..;..
45633;HADDOUTHI;13;0,00;..;..
45633;HADIRA;10;0,00;..;..
45633;HADOU;7;0,00;6;0,00
45633;HAEFFNER;11;0,00;..;..
45633;HAGEDORN;4;0,00;9;0,00
45633;HAGEN;9;0,00;4;0,00
45633;HAJI SRIFI;13;0,00;..;..
45633;HALASZ;11;0,00;..;..
45633;HALILI;8;0,00;5;0,00
45633;HALILOVIC;9;0,00;4;0,00
45633;HAMMIOUI;7;0,00;6;0,00
45633;HAMUD;11;0,00;..;..
45633;HANNOUNI;10;0,00;..;..
45633;HANSON;13;0,00;..;..
45633;HAOUAT;6;0,00;7;0,00
45633;HAOUHAOU;11;0,00;..;..
45633;HARDEEP SINGH;13;0,00;..;..
45633;HAREL;10;0,00;..;..
45633;HARJINDER SINGH;13;0,00;..;..
45633;HARMANE;11;0,00;..;..
45633;HASNA;10;0,00;..;..
45633;HATEM;10;0,00;..;..
45633;HATIM;10;0,00;..;..
45633;HATTAK;11;0,00;..;..
45633;HAYDOUR;13;0,00;..;..
45633;HBITTI;..;..;10;0,00
45633;HEMPEL;6;0,00;7;0,00
45633;HENKES;10;0,00;..;..
45633;HENOSTROZA;9;0,00;4;0,00
45633;HENSEL;9;0,00;4;0,00
45633;HERMOSELL;..;..;11;0,00
45633;HERNAMPEREZ;7;0,00;6;0,00
45633;HERNANDIS;5;0,00;8;0,00
45633;HERNANPEREZ;..;..;11;0,00
45633;HEROLD;9;0,00;4;0,00
45633;HEWITT;10;0,00;..;..
45633;HIDANE;12;0,00;..;..
45633;HILARES;4;0,00;9;0,00
45633;HINIESTROSA;9;0,00;4;0,00
45633;HINOJAR;8;0,00;5;0,00
45633;HIZ;4;0,00;9;0,00
45633;HLOU;13;0,00;..;..
45633;HOCINE;8;0,00;5;0,00
45633;HOGAN;10;0,00;..;..
