﻿Cognoms de la població. 2022
Pla d'Urgell
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d27
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
1355;AZZAZ;7;0,19;..;..
1355;BABOUCH;7;0,19;..;..
1355;BAJA;8;0,22;..;..
1355;BALDEH;7;0,19;..;..
1355;BALDRICH;6;0,16;..;..
1355;BALLARIN;..;..;6;0,16
1355;BARCALA;5;0,13;..;..
1355;BARDIA;..;..;5;0,13
1355;BECERRA;..;..;6;0,16
1355;BELMOUEDDEN;8;0,22;..;..
1355;BOADA;..;..;5;0,13
1355;BORREGO;..;..;6;0,16
1355;BOUSSADA;..;..;7;0,19
1355;BRUGAL;..;..;7;0,19
1355;BUIL;..;..;7;0,19
1355;BUIXADE;..;..;6;0,16
1355;CABAÑAS;6;0,16;..;..
1355;CABUS;4;0,11;4;0,11
1355;CACERES;4;0,11;4;0,11
1355;CAMPRUBI;6;0,16;..;..
1355;CANTERO;4;0,11;4;0,11
1355;CARBAJAL;4;0,11;4;0,11
1355;CARLES;6;0,16;..;..
1355;CARRASCAL;5;0,13;..;..
1355;CASAÑAS;..;..;5;0,13
1355;CASTILLON;..;..;5;0,13
1355;CERCOS;..;..;7;0,19
1355;CHAPARRO;6;0,16;..;..
1355;CHELLI;6;0,16;..;..
1355;CISCAR;4;0,11;4;0,11
1355;CISSOKHO;8;0,22;..;..
1355;CIURAR;8;0,22;..;..
1355;CLERIES;..;..;6;0,16
1355;COBACHO;5;0,13;..;..
1355;COBOS;..;..;7;0,19
1355;COCUT;5;0,13;..;..
1355;CORIA;6;0,16;..;..
1355;CUCURULL;..;..;5;0,13
1355;DEMBELE;8;0,22;..;..
1355;DIAMANKA;5;0,13;..;..
1355;DOLCET;..;..;7;0,19
1355;DRIZI;7;0,19;..;..
1355;EL HADDAD;5;0,13;..;..
1355;EL YAZID;8;0,22;..;..
1355;ERUSTES;5;0,13;..;..
1355;FABREGA;5;0,13;..;..
1355;FARHAT;8;0,22;..;..
1355;FELIU;..;..;8;0,22
1355;FERRAN;..;..;5;0,13
1355;FIGUERAS;..;..;5;0,13
1355;FIÑANA;7;0,19;..;..
1355;FLOREJACHS;..;..;6;0,16
1355;FLOREZ;5;0,13;..;..
1355;GALISTEO;..;..;5;0,13
1355;GANDARA;..;..;5;0,13
1355;GANDULLO;5;0,13;..;..
1355;GARNICA;..;..;6;0,16
1355;GIDEA;6;0,16;..;..
1355;GIRON;6;0,16;..;..
1355;GODOY;..;..;5;0,13
1355;GRUSTAN;8;0,22;..;..
1355;HAMZAOUI;6;0,16;..;..
1355;HENAO;..;..;5;0,13
1355;HEREU;8;0,22;..;..
1355;IBARZ;4;0,11;4;0,11
1355;IMOUNGNI;8;0,22;..;..
1355;JALLOW;5;0,13;..;..
1355;JOU;..;..;5;0,13
1355;JOVAL;4;0,11;4;0,11
1355;JUANPERE;6;0,16;..;..
1355;KARCZ;5;0,13;..;..
1355;KHAYAT;..;..;6;0,16
1355;LEBJAOUI;8;0,22;..;..
1355;LIMA;6;0,16;..;..
1355;LOSCOS;6;0,16;..;..
1355;MAJORAL;..;..;5;0,13
1355;MALA;8;0,22;..;..
1355;MANONELLES;..;..;6;0,16
1355;MARSIÑACH;4;0,11;4;0,11
1355;MARUENDA;6;0,16;..;..
1355;MAYORA;..;..;8;0,22
1355;MECA;6;0,16;..;..
1355;MENDO;4;0,11;4;0,11
1355;MILLAS;..;..;6;0,16
1355;MILLAT;8;0,22;..;..
1355;MOHAMMADI;8;0,22;..;..
1355;MONCUSI;5;0,13;..;..
1355;MOSET;..;..;5;0,13
1355;MOUTARABI;8;0,22;..;..
1355;MOZAS;4;0,11;4;0,11
1355;MUNTE;..;..;6;0,16
1355;NEBRA;4;0,11;4;0,11
1355;NGOM;5;0,13;..;..
1355;ORJUELA;5;0,13;..;..
1355;ORTIGA;5;0,13;..;..
1355;OUAFOUDI;8;0,22;..;..
1355;PALENCIA;4;0,11;4;0,11
1355;PALLEJA;..;..;6;0,16
1355;PAMPOLS;..;..;5;0,13
1355;PATAU;..;..;6;0,16
1355;PAZ;5;0,13;..;..
1355;PEINADO;..;..;5;0,13
1355;PELAEZ;4;0,11;4;0,11
1355;PERALTA;..;..;7;0,19
1355;PERALVAREZ;..;..;7;0,19
1355;PLEGUEZUELOS;..;..;6;0,16
1355;POPOVICI;6;0,16;..;..
1355;PORCEL;4;0,11;4;0,11
1355;PORTILLO;5;0,13;..;..
1355;POTCOLINA;8;0,22;..;..
1355;POVEDA;..;..;5;0,13
1355;PRENAFETA;4;0,11;4;0,11
1355;PRETEL;4;0,11;4;0,11
1355;PUERTAS;..;..;8;0,22
1355;PUIGGROS;7;0,19;..;..
1355;PUPO;..;..;5;0,13
1355;QUESADA;5;0,13;..;..
1355;RABASO;..;..;6;0,16
1355;RAICH;..;..;5;0,13
1355;RAIMI;5;0,13;..;..
1355;RIART;..;..;6;0,16
1355;ROCAMORA;..;..;6;0,16
1355;RODES;..;..;5;0,13
1355;ROJO;..;..;6;0,16
1355;ROMEO;4;0,11;4;0,11
1355;ROMERA;5;0,13;..;..
1355;SALAZAR;..;..;7;0,19
1355;SALL;6;0,16;..;..
1355;SALLES;..;..;5;0,13
1355;SERRES;4;0,11;4;0,11
1355;SOLANES;4;0,11;4;0,11
1355;STOICAN;8;0,22;..;..
1355;STOUTI;8;0,22;..;..
1355;TAYEBI;6;0,16;..;..
1355;TEJEDOR;..;..;5;0,13
1355;TELLO;5;0,13;..;..
1355;TOLDRA;5;0,13;..;..
1355;TORO;..;..;5;0,13
1355;TOURAY;8;0,22;..;..
1355;VADILLO;..;..;5;0,13
1355;VALS;..;..;6;0,16
1355;VILCHES;..;..;6;0,16
1355;VILLATORO;5;0,13;..;..
1355;VIÑAS;5;0,13;..;..
1355;YAKOVYSHYN;8;0,22;..;..
1355;YUSTE;..;..;6;0,16
1516;AGEA;4;0,11;..;..
1516;AIGUABELLA;4;0,11;..;..
1516;ALA;4;0,11;..;..
1516;ALCAZAR;4;0,11;..;..
1516;ALCOCER;4;0,11;..;..
1516;ALDABO;..;..;7;0,19
1516;ALDAVO;4;0,11;..;..
1516;ALEJO;5;0,13;..;..
1516;ALFONSO;..;..;4;0,11
1516;ALMACELLAS;6;0,16;..;..
1516;AMARA;4;0,11;..;..
1516;AMARITEI;7;0,19;..;..
1516;AMBERT;..;..;7;0,19
1516;ANTUNEZ;5;0,13;..;..
1516;APOLO;5;0,13;..;..
1516;ARBOS;4;0,11;..;..
1516;ARDANUY;..;..;4;0,11
1516;ARNAL;5;0,13;..;..
1516;ARRABALI;5;0,13;..;..
1516;ASENCIO;4;0,11;..;..
1516;ATIF;5;0,13;..;..
1516;AUGE;..;..;4;0,11
1516;AYMA;..;..;4;0,11
1516;BACARDI;..;..;4;0,11
1516;BALAGUER;6;0,16;..;..
1516;BALAÑA;..;..;6;0,16
1516;BARBER;..;..;5;0,13
1516;BARBOSA;..;..;5;0,13
1516;BARDAJI;4;0,11;..;..
1516;BARGIELEWICZ;5;0,13;..;..
1516;BARHOUMI;7;0,19;..;..
1516;BASTONS;4;0,11;..;..
1516;BENATAYA;7;0,19;..;..
1516;BERDEGUE;6;0,16;..;..
1516;BESO;6;0,16;..;..
1516;BLAIDI;7;0,19;..;..
1516;BOUAOUD;6;0,16;..;..
1516;BOUDJEMA;7;0,19;..;..
1516;BOUKABOUS;..;..;5;0,13
1516;BOULAAGALAT;6;0,16;..;..
1516;BRATU;7;0,19;..;..
1516;BRICEÑO;6;0,16;..;..
1516;BRUFAL;4;0,11;..;..
1516;BUCHKIVSKA;..;..;4;0,11
1516;CABEZAS;5;0,13;..;..
1516;CABOT;..;..;5;0,13
1516;CAJAL;..;..;5;0,13
1516;CAMPABADAL;5;0,13;..;..
1516;CAMPO;..;..;4;0,11
1516;CANUT;..;..;5;0,13
1516;CAÑADILLA;5;0,13;..;..
1516;CAÑELLES;7;0,19;..;..
1516;CARRANZA;..;..;6;0,16
1516;CARREÑO;..;..;6;0,16
1516;CARRIQUE;5;0,13;..;..
1516;CASADELLA;4;0,11;..;..
1516;CHAKHCHAKH;5;0,13;..;..
1516;CLAVIER;4;0,11;..;..
1516;CODAN;7;0,19;..;..
1516;CONSTANTINO;..;..;5;0,13
1516;COSCONERA;..;..;5;0,13
1516;COT;4;0,11;..;..
1516;CURCO;..;..;5;0,13
1516;DELKANE;5;0,13;..;..
1516;EDDAHBI;..;..;6;0,16
1516;EL MAZOUARI;7;0,19;..;..
1516;ELIES;..;..;4;0,11
1516;ESCOBOSA;5;0,13;..;..
1516;ESCOTE;5;0,13;..;..
1516;ESPAÑA;..;..;4;0,11
1516;ESPUÑA;..;..;5;0,13
1516;EZBAER;..;..;5;0,13
1516;FA;..;..;4;0,11
1516;FARELL;4;0,11;..;..
1516;FETTI;7;0,19;..;..
1516;FUERTES;..;..;5;0,13
1516;GABA;4;0,11;..;..
1516;GABAS;..;..;6;0,16
1516;GADEA;5;0,13;..;..
1516;GAMEZ;6;0,16;..;..
1516;GAMIZ;6;0,16;..;..
1516;GARDA;7;0,19;..;..
1516;GARLANDI;..;..;4;0,11
1516;GERVILLA;7;0,19;..;..
1516;GHALEM;7;0,19;..;..
1516;GIRALT;..;..;6;0,16
1516;GRAMA;7;0,19;..;..
1516;GRUMMICH;..;..;4;0,11
1516;HABBAB;5;0,13;..;..
1516;JARDI;5;0,13;..;..
1516;KARIM;6;0,16;..;..
1516;KAUR;4;0,11;..;..
1516;KISS;6;0,16;..;..
1516;KORRIT;7;0,19;..;..
1516;KRIFI;7;0,19;..;..
1516;LABIAD;6;0,16;..;..
1516;LABORDA;4;0,11;..;..
1516;LANDUCCI;7;0,19;..;..
1516;LAPEÑA;7;0,19;..;..
1516;LASGAA;7;0,19;..;..
1516;LEBBAD;7;0,19;..;..
1516;LLANO;6;0,16;..;..
1516;LLORETA;..;..;6;0,16
1516;LOUKILI;5;0,13;..;..
1516;MADRID;..;..;4;0,11
1516;MAESO;5;0,13;..;..
1516;MANOLE;7;0,19;..;..
1516;MANU;4;0,11;..;..
1516;MARCU;7;0,19;..;..
1516;MARQUILLES;6;0,16;..;..
1516;MATAS;4;0,11;..;..
1516;MBAYE;7;0,19;..;..
1516;MENEZES;..;..;4;0,11
1516;MERCADER;4;0,11;..;..
1516;MERINO;..;..;4;0,11
1516;MESSEGUE;5;0,13;..;..
1516;MOLET;4;0,11;..;..
1516;MONRABA;..;..;4;0,11
1516;MONTALA;6;0,16;..;..
1516;MORARU;7;0,19;..;..
1516;MORCILLO;..;..;4;0,11
1516;MOUAD;7;0,19;..;..
1516;MURARU;5;0,13;..;..
1516;OCAMPO;4;0,11;..;..
1516;OLIVAN;5;0,13;..;..
1516;OLIVERA;..;..;4;0,11
1516;OLIVERAS;4;0,11;..;..
1516;OMS;..;..;6;0,16
1516;OSADCHUK;7;0,19;..;..
1516;PAMIES;..;..;6;0,16
1516;PANTOJA;6;0,16;..;..
1516;PERALES;4;0,11;..;..
1516;PEROPADRE;5;0,13;..;..
1516;PLANELLAS;..;..;5;0,13
1516;PLASENCIA;6;0,16;..;..
1516;PONCE;..;..;5;0,13
1516;PORRAS;..;..;6;0,16
1516;PORTABELLA;7;0,19;..;..
1516;PRATDEPADUA;..;..;4;0,11
1516;QUERALTO;5;0,13;..;..
1516;QUITIAN;5;0,13;..;..
1516;RAEZ;..;..;6;0,16
1516;RAFIK;..;..;4;0,11
1516;RAHAOUI;7;0,19;..;..
1516;RAMDANI;6;0,16;..;..
1516;RAMIRO;4;0,11;..;..
1516;REAL;6;0,16;..;..
1516;REBULL;4;0,11;..;..
1516;RECHE;6;0,16;..;..
1516;REVES;5;0,13;..;..
1516;RODRIGO;..;..;5;0,13
1516;RULL;6;0,16;..;..
1516;RUPEREZ;..;..;5;0,13
1516;SABARTES;..;..;5;0,13
1516;SALMERON;5;0,13;..;..
1516;SANDU;7;0,19;..;..
1516;SASOT;5;0,13;..;..
1516;SASSI;5;0,13;..;..
1516;SEALL;..;..;5;0,13
1516;SEGRET;..;..;4;0,11
1516;SEMIS;..;..;6;0,16
1516;SETAU;..;..;4;0,11
1516;SEVILLANO;7;0,19;..;..
1516;SISTERE;5;0,13;..;..
1516;SLIMANI;..;..;5;0,13
1516;SMOLEN;6;0,16;..;..
1516;SOBANY;4;0,11;..;..
1516;SOSA;..;..;6;0,16
1516;SOUNNI;..;..;4;0,11
1516;STAN;7;0,19;..;..
1516;TAHIRI;..;..;4;0,11
1516;TALAVERA;..;..;5;0,13
1516;TANEF;7;0,19;..;..
1516;TARIQ;7;0,19;..;..
1516;TARRIO;7;0,19;..;..
1516;TEULE;..;..;4;0,11
1516;TOP;5;0,13;..;..
1516;TORGUET;5;0,13;..;..
1516;TORRE;4;0,11;..;..
1516;TORREGUITART;..;..;6;0,16
1516;TORRUBIANO;..;..;4;0,11
1516;TORRUELLA;..;..;6;0,16
1516;TURMO;..;..;4;0,11
1516;URBANO;..;..;4;0,11
1516;URRUTIA;..;..;6;0,16
1516;UTRILLA;4;0,11;..;..
1516;VEGAS;..;..;5;0,13
1516;VELA;5;0,13;..;..
1516;XINXO;..;..;4;0,11
1516;YOUSFI;7;0,19;..;..
1516;ZAARAOUI;5;0,13;..;..
1516;ZAHRI;..;..;5;0,13
1516;ZEHZOUHI;5;0,13;..;..
1709;AAKLA;6;0,16;..;..
1709;ABASCAL;6;0,16;..;..
1709;ABDELLAOUI;6;0,16;..;..
1709;ABOUSEIR;6;0,16;..;..
1709;ADAM;6;0,16;..;..
1709;ALAHYANE;6;0,16;..;..
1709;ALLA;..;..;5;0,13
1709;ALLOU;6;0,16;..;..
1709;ALOMA;..;..;4;0,11
1709;AMORES;..;..;4;0,11
1709;APORCARITEI;6;0,16;..;..
1709;ARDELEAN;6;0,16;..;..
1709;ARRIOLA;..;..;4;0,11
1709;ASSAGHIR;..;..;5;0,13
1709;BAHI;4;0,11;..;..
1709;BAKAI;6;0,16;..;..
1709;BALASCAN;6;0,16;..;..
1709;BAÑERES;4;0,11;..;..
1709;BARBA;..;..;4;0,11
1709;BASSE;5;0,13;..;..
1709;BEAS;4;0,11;..;..
1709;BELILLAS;..;..;4;0,11
1709;BELLO;..;..;4;0,11
1709;BENITO;5;0,13;..;..
1709;BERNAL;..;..;4;0,11
1709;BERT;..;..;4;0,11
1709;BOADELLA;6;0,16;..;..
1709;BORDAS;..;..;6;0,16
1709;BORONAT;4;0,11;..;..
1709;BOUSSAHA;6;0,16;..;..
1709;BRIANSO;..;..;5;0,13
1709;BRU;..;..;4;0,11
1709;BUCHACA;..;..;4;0,11
1709;BUJALDON;5;0,13;..;..
1709;BUSTO;6;0,16;..;..
1709;BUTA;6;0,16;..;..
1709;BUZLA;6;0,16;..;..
1709;CABASES;..;..;5;0,13
1709;CADENA;..;..;6;0,16
1709;CAIRO;5;0,13;..;..
1709;CAMINAL;..;..;5;0,13
1709;CANAL;4;0,11;..;..
1709;CANDE;6;0,16;..;..
1709;CANET;..;..;5;0,13
1709;CARRERAS;4;0,11;..;..
1709;CASANELLA;4;0,11;..;..
1709;CASAÑE;..;..;4;0,11
1709;CASTELLANA;5;0,13;..;..
1709;CASTELLANO;4;0,11;..;..
1709;CASTILLA;..;..;5;0,13
1709;CASTRILLON;..;..;4;0,11
1709;CEBALLOS;4;0,11;..;..
1709;CENTENO;..;..;4;0,11
1709;CERVOS;4;0,11;..;..
1709;CESPEDES;4;0,11;..;..
1709;CHAIB;5;0,13;..;..
1709;CHETAN;6;0,16;..;..
1709;CHETITAH;5;0,13;..;..
1709;CHOKRI;..;..;5;0,13
1709;CIRES;..;..;5;0,13
1709;CLARIANA;..;..;4;0,11
1709;CLAVELL;4;0,11;..;..
1709;COELLO;4;0,11;..;..
1709;CONTIJOCH;..;..;4;0,11
1709;CORNADO;4;0,11;..;..
1709;COROMINAS;5;0,13;..;..
1709;CORTIELLA;..;..;5;0,13
1709;CRISAN;6;0,16;..;..
1709;CRISTEA;6;0,16;..;..
1709;CRUZATE;..;..;4;0,11
1709;CUESTA;4;0,11;..;..
1709;DANFAKHA;6;0,16;..;..
1709;DAVID;5;0,13;..;..
1709;DAVIU;5;0,13;..;..
1709;DE DIEGO;..;..;4;0,11
1709;DE PABLO;6;0,16;..;..
1709;DERRAZ;..;..;4;0,11
1709;DIAKHITE;6;0,16;..;..
1709;DIENG;6;0,16;..;..
1709;DIMITROVA;5;0,13;..;..
1709;DUCASI;4;0,11;..;..
1709;EL AICH;6;0,16;..;..
1709;EL AOUNI;6;0,16;..;..
1709;EL GARNAOUI;6;0,16;..;..
1709;ESCARP;..;..;4;0,11
1709;ESCOBEDO;..;..;4;0,11
1709;ESPASA;..;..;5;0,13
1709;ESPONA;..;..;5;0,13
1709;ESSAJI;5;0,13;..;..
1709;ESTRADE;4;0,11;..;..
1709;FIGUERES;..;..;5;0,13
1709;FILAHI;..;..;4;0,11
1709;FLAQUE;4;0,11;..;..
1709;FNINE;6;0,16;..;..
1709;GABARRE;..;..;4;0,11
1709;GALVE;5;0,13;..;..
1709;GANTSYUK;6;0,16;..;..
1709;GARROTE;..;..;5;0,13
1709;GASSIO;..;..;4;0,11
1709;GASSOL;..;..;5;0,13
1709;GHERBEZAN;6;0,16;..;..
1709;GHOMRICHE;5;0,13;..;..
1709;GIRO;..;..;4;0,11
1709;GOÑI;5;0,13;..;..
1709;GUELI;6;0,16;..;..
1709;GUENFOUDI;6;0,16;..;..
1709;GUESSAB;6;0,16;..;..
1709;GUILLAUMET;..;..;4;0,11
1709;HATTABI;6;0,16;..;..
1709;HERRERIAS;..;..;4;0,11
1709;HOZ;6;0,16;..;..
1709;IAMANDI;6;0,16;..;..
1709;IORDAN;6;0,16;..;..
1709;ISANTA;5;0,13;..;..
1709;JEFFANG;6;0,16;..;..
1709;JUANES;..;..;5;0,13
1709;JUNI;5;0,13;..;..
1709;JUNYENT;4;0,11;..;..
1709;KERBOUB;..;..;4;0,11
1709;KOTEH;6;0,16;..;..
1709;KOUTA;6;0,16;..;..
1709;LABTIMI;..;..;4;0,11
1709;LAFUENTE;6;0,16;..;..
1709;LAHNINI;6;0,16;..;..
1709;LAHRIR;6;0,16;..;..
1709;LI;5;0,13;..;..
1709;LLAGOSTERA;4;0,11;..;..
1709;LLAGUNA;4;0,11;..;..
1709;LLUELLES;4;0,11;..;..
1709;LORITE;4;0,11;..;..
1709;MAGRI;..;..;5;0,13
1709;MAJA;5;0,13;..;..
1709;MANEA;6;0,16;..;..
1709;MARCHAL;..;..;5;0,13
1709;MARCHIDAN;6;0,16;..;..
1709;MARCO;..;..;5;0,13
1709;MARGINEAN;5;0,13;..;..
1709;MARHI;5;0,13;..;..
1709;MARISCAL;5;0,13;..;..
1709;MASGORET;4;0,11;..;..
1709;MASSIOUI;5;0,13;..;..
1709;MATAMALA;..;..;4;0,11
1709;MATAMOROS;4;0,11;..;..
1709;MAZZOUJ;6;0,16;..;..
1709;MEDAH;6;0,16;..;..
1709;MHIROU;4;0,11;..;..
1709;MIKHNUTA;4;0,11;..;..
1709;MITJAVILA;..;..;4;0,11
1709;MOIA;4;0,11;..;..
1709;MOLINER;..;..;4;0,11
1709;MONCADA;5;0,13;..;..
1709;MONZON;..;..;4;0,11
1709;MORAL;4;0,11;..;..
1709;MORANCHO;..;..;4;0,11
1709;MTHARI;..;..;4;0,11
1709;MULET;4;0,11;..;..
1709;MUNSO;..;..;4;0,11
1709;NIEVES;..;..;5;0,13
1709;OLOGU;6;0,16;..;..
1709;OPRESCU;6;0,16;..;..
1709;ORTA;..;..;5;0,13
1709;PALAZON;4;0,11;..;..
1709;PANES;5;0,13;..;..
1709;PARISI;..;..;5;0,13
1709;PASARLICA;6;0,16;..;..
1709;PASTORET;..;..;4;0,11
1709;PAULESCU;4;0,11;..;..
1709;PERETA;..;..;4;0,11
1709;PERUGA;6;0,16;..;..
1709;PLANAS;4;0,11;..;..
1709;PRIOR;..;..;6;0,16
1709;QUINTERO;..;..;4;0,11
1709;RADUCANU;6;0,16;..;..
1709;ROCASPANA;4;0,11;..;..
1709;ROGOJAN;6;0,16;..;..
1709;ROPERO;..;..;4;0,11
1709;ROSAL;4;0,11;..;..
1709;ROSARIO;4;0,11;..;..
1709;ROYO;..;..;4;0,11
1709;RUSU;6;0,16;..;..
1709;SABATA;..;..;6;0,16
1709;SAHIR;6;0,16;..;..
1709;SALAFRANCA;..;..;6;0,16
1709;SALGADO;..;..;5;0,13
1709;SANTALLUSIA;..;..;4;0,11
1709;SANTISTEBAN;..;..;4;0,11
1709;SARMIENTO;..;..;5;0,13
1709;SFIRI;6;0,16;..;..
1709;SIGUEÑAS;..;..;5;0,13
1709;SOTERAS;..;..;4;0,11
1709;STANESCU;5;0,13;..;..
1709;SUASTEGUI;4;0,11;..;..
1709;SUAU;..;..;4;0,11
1709;TALMI;..;..;4;0,11
1709;TARDA;4;0,11;..;..
1709;THIAM;5;0,13;..;..
1709;TOMEY;..;..;5;0,13
1709;TOPAN;4;0,11;..;..
1709;TORA;..;..;5;0,13
1709;TOUGUANI;6;0,16;..;..
1709;TRIANO;..;..;5;0,13
1709;TUBELLA;4;0,11;..;..
1709;UREÑA;..;..;6;0,16
1709;URGELL;4;0,11;..;..
1709;USURELU;6;0,16;..;..
1709;UTGES;..;..;4;0,11
1709;VAL;4;0,11;..;..
1709;VALENTI;4;0,11;..;..
1709;VASILE;6;0,16;..;..
1709;VELILLAS;..;..;5;0,13
1709;VELIMELIS;..;..;4;0,11
1709;VENEGAS;4;0,11;..;..
1709;VINUESA;6;0,16;..;..
1709;YESTE;4;0,11;..;..
1709;YOUM;6;0,16;..;..
1709;ZARAGOZA;..;..;4;0,11
1709;ZARATE;4;0,11;..;..
1709;ZIANI;5;0,13;..;..
1962;AARRASS;5;0,13;..;..
1962;ABBASSI;4;0,11;..;..
1962;ABOUDEIR;5;0,13;..;..
1962;ADAN;..;..;4;0,11
1962;AFKIR;4;0,11;..;..
1962;AGUERA;5;0,13;..;..
1962;AGUILO;..;..;5;0,13
1962;AHARROU;5;0,13;..;..
1962;AHMED SEGHIR;5;0,13;..;..
1962;AIT BOUSSARHANE;..;..;4;0,11
1962;ALBERJON;..;..;4;0,11
1962;ALBET;..;..;4;0,11
1962;ALZATE;4;0,11;..;..
1962;ANASTASIO;..;..;4;0,11
1962;ANDOR;5;0,13;..;..
1962;ANDUJAR;..;..;4;0,11
1962;ANGHELESCU;5;0,13;..;..
1962;ANGULO;..;..;4;0,11
1962;ARGENTE;..;..;4;0,11
1962;ARRABALIN;..;..;4;0,11
1962;ARRUFAT;..;..;4;0,11
1962;ARZA;5;0,13;..;..
1962;AZALA;5;0,13;..;..
1962;AZARIOUH;..;..;5;0,13
1962;AZEMOUR;5;0,13;..;..
1962;BADO;4;0,11;..;..
1962;BALLUS;..;..;4;0,11
1962;BALTOIU;5;0,13;..;..
1962;BARBIERU;5;0,13;..;..
1962;BARJOLA;..;..;4;0,11
1962;BARRAK;5;0,13;..;..
1962;BARRERA;4;0,11;..;..
1962;BASTOS;5;0,13;..;..
1962;BAZA;5;0,13;..;..
1962;BEJAN;4;0,11;..;..
1962;BELHADI;5;0,13;..;..
1962;BELLAJ;4;0,11;..;..
1962;BENAMER;5;0,13;..;..
1962;BENNOUNA;..;..;4;0,11
1962;BERGHOT;5;0,13;..;..
1962;BERMEJO;..;..;5;0,13
1962;BERNA;5;0,13;..;..
1962;BERRAMOU;5;0,13;..;..
1962;BESSO;4;0,11;..;..
1962;BOIRO;5;0,13;..;..
1962;BOLOHAN;5;0,13;..;..
1962;BONASTRE;5;0,13;..;..
1962;BORDERA;5;0,13;..;..
1962;BOUDA;5;0,13;..;..
1962;BOUDOUASAR;5;0,13;..;..
1962;BOUDRIA;5;0,13;..;..
1962;BOUIZGAREN;5;0,13;..;..
1962;BOUKHALFA;4;0,11;..;..
1962;BOUTANKHAR;5;0,13;..;..
1962;BRITO;..;..;5;0,13
1962;BUCUR;5;0,13;..;..
1962;BUENADICHA;..;..;5;0,13
1962;BUERA;5;0,13;..;..
1962;BURGUEÑO;4;0,11;..;..
1962;BZAZOU;4;0,11;..;..
1962;CABARCAS;..;..;4;0,11
1962;CALAMA;5;0,13;..;..
1962;CANCHARO;..;..;4;0,11
1962;CANTARERO;4;0,11;..;..
1962;CAÑELLAS;4;0,11;..;..
1962;CARO;..;..;4;0,11
1962;CASINO;4;0,11;..;..
1962;CASTELLANOS;4;0,11;..;..
1962;CASTELLSAGUER;..;..;4;0,11
1962;CEJUDO;..;..;5;0,13
1962;CHARFAOUI;5;0,13;..;..
1962;CHAVARRIA;5;0,13;..;..
1962;CHKHACHKHI;5;0,13;..;..
1962;CHTAIRI;5;0,13;..;..
1962;CIRERA;..;..;4;0,11
1962;CISSOKO;5;0,13;..;..
1962;CIULEA;5;0,13;..;..
1962;CIURO;5;0,13;..;..
1962;CIVICO;..;..;4;0,11
1962;CLAVERA;..;..;5;0,13
1962;CLUET;4;0,11;..;..
1962;COLOMES;..;..;4;0,11
1962;COMELLES;5;0,13;..;..
1962;CONDREA;5;0,13;..;..
1962;CORNUDELLA;..;..;4;0,11
1962;CORREIA;..;..;4;0,11
1962;CORREYERO;..;..;4;0,11
1962;COSTIN;5;0,13;..;..
1962;CUADRILLERO;..;..;4;0,11
1962;CUADROS;..;..;4;0,11
1962;DAZA;4;0,11;..;..
1962;DE CRUZ;5;0,13;..;..
1962;DEMYANYUK;4;0,11;..;..
1962;DEVIA;5;0,13;..;..
1962;DICKO;..;..;4;0,11
1962;DINAR;5;0,13;..;..
1962;DINU;5;0,13;..;..
1962;DOLHA;4;0,11;..;..
1962;DONAIRE;..;..;4;0,11
1962;DOUIOUI;4;0,11;..;..
1962;DOVLEAC;4;0,11;..;..
1962;DURANGO;4;0,11;..;..
1962;EL ALLOUCHE;5;0,13;..;..
1962;EL AYOUCHY;5;0,13;..;..
1962;EL BAHI;5;0,13;..;..
1962;EL GHACHAOUI;5;0,13;..;..
1962;EL HOUMMASS;5;0,13;..;..
1962;EL KILALI;5;0,13;..;..
1962;EL MORABET;5;0,13;..;..
1962;ELOUARET;5;0,13;..;..
1962;ENNASSIRI;5;0,13;..;..
1962;ESCAT;4;0,11;..;..
1962;ESCURA;5;0,13;..;..
1962;ESQUILICHE;5;0,13;..;..
1962;ESSAHAL;5;0,13;..;..
1962;ESTANY;..;..;5;0,13
1962;FAYA;..;..;4;0,11
1962;FELIPE;..;..;4;0,11
1962;FLOTATS;..;..;5;0,13
1962;FORCADA;..;..;4;0,11
1962;FORERO;..;..;4;0,11
1962;FREIXA;..;..;4;0,11
1962;GALARZA;..;..;4;0,11
1962;GARRALON;5;0,13;..;..
1962;GASPA;4;0,11;..;..
1962;GASULL;..;..;4;0,11
1962;GAVRILA;5;0,13;..;..
1962;GEORGIEV;4;0,11;..;..
1962;GEORGIEVA;4;0,11;..;..
1962;GERMAN;5;0,13;..;..
1962;GIRALDO;..;..;4;0,11
1962;GRANYO;4;0,11;..;..
1962;GRAUET;5;0,13;..;..
1962;GRIGORE;5;0,13;..;..
1962;GRIÑAN;..;..;4;0,11
1962;GUIM;4;0,11;..;..
1962;GUISSE;5;0,13;..;..
1962;HABJAOUI;5;0,13;..;..
1962;HAMIDOUCHE;4;0,11;..;..
1962;HONOMOU;5;0,13;..;..
1962;HOUBALLAH;..;..;4;0,11
1962;HOYOS;..;..;4;0,11
1962;ILIES;5;0,13;..;..
1962;IOSIF;5;0,13;..;..
