﻿año;geo;municipio;sexo;nacionalidad;concepto;estado;valor
2023;081419;Navàs;hombres;Asia y Oceanía;población;;24
2023;081419;Navàs;hombres;total;población;;3023
2023;081419;Navàs;mujeres;española;población;;2788
2023;081419;Navàs;mujeres;resto de la Unión Europea;población;;102
2023;081419;Navàs;mujeres;resto de Europa;población;;18
2023;081419;Navàs;mujeres;África;población;;108
2023;081419;Navàs;mujeres;América del Norte y Central;población;;48
2023;081419;Navàs;mujeres;América del Sur;población;;64
2023;081419;Navàs;mujeres;Asia y Oceanía;población;;10
2023;081419;Navàs;mujeres;total;población;;3138
2023;081419;Navàs;total;española;población;;5502
2023;081419;Navàs;total;resto de la Unión Europea;población;;199
2023;081419;Navàs;total;resto de Europa;población;;26
2023;081419;Navàs;total;África;población;;226
2023;081419;Navàs;total;América del Norte y Central;población;;68
2023;081419;Navàs;total;América del Sur;población;;106
2023;081419;Navàs;total;Asia y Oceanía;población;;34
2023;081419;Navàs;total;total;población;;6161
2023;171117;Navata;hombres;española;población;;626
2023;171117;Navata;hombres;resto de la Unión Europea;población;;50
2023;171117;Navata;hombres;resto de Europa;población;;17
2023;171117;Navata;hombres;África;población;;6
2023;171117;Navata;hombres;América del Norte y Central;población;;7
2023;171117;Navata;hombres;América del Sur;población;;6
2023;171117;Navata;hombres;Asia y Oceanía;población;;6
2023;171117;Navata;hombres;total;población;;718
2023;171117;Navata;mujeres;española;población;;642
2023;171117;Navata;mujeres;resto de la Unión Europea;población;;51
2023;171117;Navata;mujeres;resto de Europa;población;;16
2023;171117;Navata;mujeres;África;población;;1
2023;171117;Navata;mujeres;América del Norte y Central;población;;11
2023;171117;Navata;mujeres;América del Sur;población;;15
2023;171117;Navata;mujeres;Asia y Oceanía;población;;6
2023;171117;Navata;mujeres;total;población;;742
2023;171117;Navata;total;española;población;;1268
2023;171117;Navata;total;resto de la Unión Europea;población;;101
2023;171117;Navata;total;resto de Europa;población;;33
2023;171117;Navata;total;África;población;;7
2023;171117;Navata;total;América del Norte y Central;población;;18
2023;171117;Navata;total;América del Sur;población;;21
2023;171117;Navata;total;Asia y Oceanía;población;;12
2023;171117;Navata;total;total;población;;1460
2023;251462;Navès;hombres;española;población;;150
2023;251462;Navès;hombres;resto de la Unión Europea;población;;3
2023;251462;Navès;hombres;resto de Europa;población;;1
2023;251462;Navès;hombres;África;población;;5
2023;251462;Navès;hombres;América del Norte y Central;población;;0
2023;251462;Navès;hombres;América del Sur;población;;1
2023;251462;Navès;hombres;Asia y Oceanía;población;;0
2023;251462;Navès;hombres;total;población;;160
2023;251462;Navès;mujeres;española;población;;154
2023;251462;Navès;mujeres;resto de la Unión Europea;población;;2
2023;251462;Navès;mujeres;resto de Europa;población;;1
2023;251462;Navès;mujeres;África;población;;0
2023;251462;Navès;mujeres;América del Norte y Central;población;;1
2023;251462;Navès;mujeres;América del Sur;población;;0
2023;251462;Navès;mujeres;Asia y Oceanía;población;;0
2023;251462;Navès;mujeres;total;población;;158
2023;251462;Navès;total;española;población;;304
2023;251462;Navès;total;resto de la Unión Europea;población;;5
2023;251462;Navès;total;resto de Europa;población;;2
2023;251462;Navès;total;África;población;;5
2023;251462;Navès;total;América del Norte y Central;población;;1
2023;251462;Navès;total;América del Sur;población;;1
2023;251462;Navès;total;Asia y Oceanía;población;;0
2023;251462;Navès;total;total;población;;318
2023;081424;Nou de Berguedà, la;hombres;española;población;;82
2023;081424;Nou de Berguedà, la;hombres;resto de la Unión Europea;población;;1
2023;081424;Nou de Berguedà, la;hombres;resto de Europa;población;;2
2023;081424;Nou de Berguedà, la;hombres;África;población;;0
2023;081424;Nou de Berguedà, la;hombres;América del Norte y Central;población;;0
2023;081424;Nou de Berguedà, la;hombres;América del Sur;población;;1
2023;081424;Nou de Berguedà, la;hombres;Asia y Oceanía;población;;0
2023;081424;Nou de Berguedà, la;hombres;total;población;;86
2023;081424;Nou de Berguedà, la;mujeres;española;población;;79
2023;081424;Nou de Berguedà, la;mujeres;resto de la Unión Europea;población;;2
2023;081424;Nou de Berguedà, la;mujeres;resto de Europa;población;;2
2023;081424;Nou de Berguedà, la;mujeres;África;población;;1
2023;081424;Nou de Berguedà, la;mujeres;América del Norte y Central;población;;0
2023;081424;Nou de Berguedà, la;mujeres;América del Sur;población;;0
2023;081424;Nou de Berguedà, la;mujeres;Asia y Oceanía;población;;0
2023;081424;Nou de Berguedà, la;mujeres;total;población;;84
2023;081424;Nou de Berguedà, la;total;española;población;;161
2023;081424;Nou de Berguedà, la;total;resto de la Unión Europea;población;;3
2023;081424;Nou de Berguedà, la;total;resto de Europa;población;;4
2023;081424;Nou de Berguedà, la;total;África;población;;1
2023;081424;Nou de Berguedà, la;total;América del Norte y Central;población;;0
2023;081424;Nou de Berguedà, la;total;América del Sur;población;;1
2023;081424;Nou de Berguedà, la;total;Asia y Oceanía;población;;0
2023;081424;Nou de Berguedà, la;total;total;población;;170
2023;430976;Nou de Gaià, la;hombres;española;población;;269
2023;430976;Nou de Gaià, la;hombres;resto de la Unión Europea;población;;17
2023;430976;Nou de Gaià, la;hombres;resto de Europa;población;;1
2023;430976;Nou de Gaià, la;hombres;África;población;;18
2023;430976;Nou de Gaià, la;hombres;América del Norte y Central;población;;2
2023;430976;Nou de Gaià, la;hombres;América del Sur;población;;3
2023;430976;Nou de Gaià, la;hombres;Asia y Oceanía;población;;0
2023;430976;Nou de Gaià, la;hombres;total;población;;310
2023;430976;Nou de Gaià, la;mujeres;española;población;;286
2023;430976;Nou de Gaià, la;mujeres;resto de la Unión Europea;población;;13
2023;430976;Nou de Gaià, la;mujeres;resto de Europa;población;;1
2023;430976;Nou de Gaià, la;mujeres;África;población;;11
2023;430976;Nou de Gaià, la;mujeres;América del Norte y Central;población;;2
2023;430976;Nou de Gaià, la;mujeres;América del Sur;población;;6
2023;430976;Nou de Gaià, la;mujeres;Asia y Oceanía;población;;0
2023;430976;Nou de Gaià, la;mujeres;total;población;;319
2023;430976;Nou de Gaià, la;total;española;población;;555
2023;430976;Nou de Gaià, la;total;resto de la Unión Europea;población;;30
2023;430976;Nou de Gaià, la;total;resto de Europa;población;;2
2023;430976;Nou de Gaià, la;total;África;población;;29
2023;430976;Nou de Gaià, la;total;América del Norte y Central;población;;4
2023;430976;Nou de Gaià, la;total;América del Sur;población;;9
2023;430976;Nou de Gaià, la;total;Asia y Oceanía;población;;0
2023;430976;Nou de Gaià, la;total;total;población;;629
2023;430982;Nulles;hombres;española;población;;256
2023;430982;Nulles;hombres;resto de la Unión Europea;población;;15
2023;430982;Nulles;hombres;resto de Europa;población;;1
2023;430982;Nulles;hombres;África;población;;10
2023;430982;Nulles;hombres;América del Norte y Central;población;;0
2023;430982;Nulles;hombres;América del Sur;población;;6
2023;430982;Nulles;hombres;Asia y Oceanía;población;;0
2023;430982;Nulles;hombres;total;población;;288
2023;430982;Nulles;mujeres;española;población;;239
2023;430982;Nulles;mujeres;resto de la Unión Europea;población;;7
2023;430982;Nulles;mujeres;resto de Europa;población;;0
2023;430982;Nulles;mujeres;África;población;;5
2023;430982;Nulles;mujeres;América del Norte y Central;población;;4
2023;430982;Nulles;mujeres;América del Sur;población;;3
2023;430982;Nulles;mujeres;Asia y Oceanía;población;;0
2023;430982;Nulles;mujeres;total;población;;258
2023;430982;Nulles;total;española;población;;495
2023;430982;Nulles;total;resto de la Unión Europea;población;;22
2023;430982;Nulles;total;resto de Europa;población;;1
2023;430982;Nulles;total;África;población;;15
2023;430982;Nulles;total;América del Norte y Central;población;;4
2023;430982;Nulles;total;América del Sur;población;;9
2023;430982;Nulles;total;Asia y Oceanía;población;;0
2023;430982;Nulles;total;total;población;;546
2023;251484;Odèn;hombres;española;población;;128
2023;251484;Odèn;hombres;resto de la Unión Europea;población;;8
2023;251484;Odèn;hombres;resto de Europa;población;;1
2023;251484;Odèn;hombres;África;población;;1
2023;251484;Odèn;hombres;América del Norte y Central;población;;0
2023;251484;Odèn;hombres;América del Sur;población;;0
2023;251484;Odèn;hombres;Asia y Oceanía;población;;2
2023;251484;Odèn;hombres;total;población;;140
2023;251484;Odèn;mujeres;española;población;;103
2023;251484;Odèn;mujeres;resto de la Unión Europea;población;;3
2023;251484;Odèn;mujeres;resto de Europa;población;;1
2023;251484;Odèn;mujeres;África;población;;0
2023;251484;Odèn;mujeres;América del Norte y Central;población;;0
2023;251484;Odèn;mujeres;América del Sur;población;;0
2023;251484;Odèn;mujeres;Asia y Oceanía;población;;0
2023;251484;Odèn;mujeres;total;población;;107
2023;251484;Odèn;total;española;población;;231
2023;251484;Odèn;total;resto de la Unión Europea;población;;11
2023;251484;Odèn;total;resto de Europa;población;;2
2023;251484;Odèn;total;África;población;;1
2023;251484;Odèn;total;América del Norte y Central;población;;0
2023;251484;Odèn;total;América del Sur;población;;0
2023;251484;Odèn;total;Asia y Oceanía;población;;2
2023;251484;Odèn;total;total;población;;247
2023;081430;Òdena;hombres;española;población;;1787
2023;081430;Òdena;hombres;resto de la Unión Europea;población;;18
2023;081430;Òdena;hombres;resto de Europa;población;;4
2023;081430;Òdena;hombres;África;población;;54
2023;081430;Òdena;hombres;América del Norte y Central;población;;6
2023;081430;Òdena;hombres;América del Sur;población;;19
2023;081430;Òdena;hombres;Asia y Oceanía;población;;20
2023;081430;Òdena;hombres;total;población;;1908
2023;081430;Òdena;mujeres;española;población;;1704
2023;081430;Òdena;mujeres;resto de la Unión Europea;población;;6
2023;081430;Òdena;mujeres;resto de Europa;población;;6
2023;081430;Òdena;mujeres;África;población;;27
2023;081430;Òdena;mujeres;América del Norte y Central;población;;15
2023;081430;Òdena;mujeres;América del Sur;población;;18
2023;081430;Òdena;mujeres;Asia y Oceanía;población;;13
2023;081430;Òdena;mujeres;total;población;;1789
2023;081430;Òdena;total;española;población;;3491
2023;081430;Òdena;total;resto de la Unión Europea;población;;24
2023;081430;Òdena;total;resto de Europa;población;;10
2023;081430;Òdena;total;África;población;;81
2023;081430;Òdena;total;América del Norte y Central;población;;21
2023;081430;Òdena;total;América del Sur;población;;37
2023;081430;Òdena;total;Asia y Oceanía;población;;33
2023;081430;Òdena;total;total;población;;3697
2023;171122;Ogassa;hombres;española;población;;124
2023;171122;Ogassa;hombres;resto de la Unión Europea;población;;0
2023;171122;Ogassa;hombres;resto de Europa;población;;0
2023;171122;Ogassa;hombres;África;población;;0
2023;171122;Ogassa;hombres;América del Norte y Central;población;;0
2023;171122;Ogassa;hombres;América del Sur;población;;1
2023;171122;Ogassa;hombres;Asia y Oceanía;población;;0
2023;171122;Ogassa;hombres;total;población;;125
2023;171122;Ogassa;mujeres;española;población;;99
2023;171122;Ogassa;mujeres;resto de la Unión Europea;población;;3
2023;171122;Ogassa;mujeres;resto de Europa;población;;0
2023;171122;Ogassa;mujeres;África;población;;0
2023;171122;Ogassa;mujeres;América del Norte y Central;población;;0
2023;171122;Ogassa;mujeres;América del Sur;población;;1
2023;171122;Ogassa;mujeres;Asia y Oceanía;población;;0
2023;171122;Ogassa;mujeres;total;población;;103
2023;171122;Ogassa;total;española;población;;223
2023;171122;Ogassa;total;resto de la Unión Europea;población;;3
2023;171122;Ogassa;total;resto de Europa;población;;0
2023;171122;Ogassa;total;África;población;;0
2023;171122;Ogassa;total;América del Norte y Central;población;;0
2023;171122;Ogassa;total;América del Sur;población;;2
2023;171122;Ogassa;total;Asia y Oceanía;población;;0
2023;171122;Ogassa;total;total;población;;228
2023;081458;Olèrdola;hombres;española;población;;1865
2023;081458;Olèrdola;hombres;resto de la Unión Europea;población;;61
2023;081458;Olèrdola;hombres;resto de Europa;población;;21
2023;081458;Olèrdola;hombres;África;población;;63
2023;081458;Olèrdola;hombres;América del Norte y Central;población;;5
2023;081458;Olèrdola;hombres;América del Sur;población;;35
2023;081458;Olèrdola;hombres;Asia y Oceanía;población;;6
2023;081458;Olèrdola;hombres;total;población;;2056
2023;081458;Olèrdola;mujeres;española;población;;1733
2023;081458;Olèrdola;mujeres;resto de la Unión Europea;población;;53
2023;081458;Olèrdola;mujeres;resto de Europa;población;;29
2023;081458;Olèrdola;mujeres;África;población;;28
2023;081458;Olèrdola;mujeres;América del Norte y Central;población;;15
2023;081458;Olèrdola;mujeres;América del Sur;población;;32
2023;081458;Olèrdola;mujeres;Asia y Oceanía;población;;5
2023;081458;Olèrdola;mujeres;total;población;;1895
2023;081458;Olèrdola;total;española;población;;3598
2023;081458;Olèrdola;total;resto de la Unión Europea;población;;114
2023;081458;Olèrdola;total;resto de Europa;población;;50
2023;081458;Olèrdola;total;África;población;;91
2023;081458;Olèrdola;total;América del Norte y Central;población;;20
2023;081458;Olèrdola;total;América del Sur;población;;67
2023;081458;Olèrdola;total;Asia y Oceanía;población;;11
2023;081458;Olèrdola;total;total;población;;3951
2023;081461;Olesa de Bonesvalls;hombres;española;población;;1017
2023;081461;Olesa de Bonesvalls;hombres;resto de la Unión Europea;población;;29
2023;081461;Olesa de Bonesvalls;hombres;resto de Europa;población;;8
2023;081461;Olesa de Bonesvalls;hombres;África;población;;26
2023;081461;Olesa de Bonesvalls;hombres;América del Norte y Central;población;;1
2023;081461;Olesa de Bonesvalls;hombres;América del Sur;población;;11
2023;081461;Olesa de Bonesvalls;hombres;Asia y Oceanía;población;;1
2023;081461;Olesa de Bonesvalls;hombres;total;población;;1093
2023;081461;Olesa de Bonesvalls;mujeres;española;población;;939
2023;081461;Olesa de Bonesvalls;mujeres;resto de la Unión Europea;población;;28
2023;081461;Olesa de Bonesvalls;mujeres;resto de Europa;población;;9
2023;081461;Olesa de Bonesvalls;mujeres;África;población;;9
2023;081461;Olesa de Bonesvalls;mujeres;América del Norte y Central;población;;4
2023;081461;Olesa de Bonesvalls;mujeres;América del Sur;población;;24
2023;081461;Olesa de Bonesvalls;mujeres;Asia y Oceanía;población;;2
2023;081461;Olesa de Bonesvalls;mujeres;total;población;;1015
2023;081461;Olesa de Bonesvalls;total;española;población;;1956
2023;081461;Olesa de Bonesvalls;total;resto de la Unión Europea;población;;57
2023;081461;Olesa de Bonesvalls;total;resto de Europa;población;;17
2023;081461;Olesa de Bonesvalls;total;África;población;;35
2023;081461;Olesa de Bonesvalls;total;América del Norte y Central;población;;5
2023;081461;Olesa de Bonesvalls;total;América del Sur;población;;35
2023;081461;Olesa de Bonesvalls;total;Asia y Oceanía;población;;3
2023;081461;Olesa de Bonesvalls;total;total;población;;2108
2023;081477;Olesa de Montserrat;hombres;española;población;;11055
2023;081477;Olesa de Montserrat;hombres;resto de la Unión Europea;población;;136
2023;081477;Olesa de Montserrat;hombres;resto de Europa;población;;18
2023;081477;Olesa de Montserrat;hombres;África;población;;599
2023;081477;Olesa de Montserrat;hombres;América del Norte y Central;población;;59
2023;081477;Olesa de Montserrat;hombres;América del Sur;población;;227
2023;081477;Olesa de Montserrat;hombres;Asia y Oceanía;población;;106
2023;081477;Olesa de Montserrat;hombres;total;población;;12200
2023;081477;Olesa de Montserrat;mujeres;española;población;;11098
2023;081477;Olesa de Montserrat;mujeres;resto de la Unión Europea;población;;115
2023;081477;Olesa de Montserrat;mujeres;resto de Europa;población;;42
2023;081477;Olesa de Montserrat;mujeres;África;población;;549
2023;081477;Olesa de Montserrat;mujeres;América del Norte y Central;población;;100
2023;081477;Olesa de Montserrat;mujeres;América del Sur;población;;286
2023;081477;Olesa de Montserrat;mujeres;Asia y Oceanía;población;;68
2023;081477;Olesa de Montserrat;mujeres;total;población;;12258
2023;081477;Olesa de Montserrat;total;española;población;;22153
2023;081477;Olesa de Montserrat;total;resto de la Unión Europea;población;;251
2023;081477;Olesa de Montserrat;total;resto de Europa;población;;60
2023;081477;Olesa de Montserrat;total;África;población;;1148
2023;081477;Olesa de Montserrat;total;América del Norte y Central;población;;159
2023;081477;Olesa de Montserrat;total;América del Sur;población;;513
2023;081477;Olesa de Montserrat;total;Asia y Oceanía;población;;174
2023;081477;Olesa de Montserrat;total;total;población;;24458
2023;251497;Oliana;hombres;española;población;;771
2023;251497;Oliana;hombres;resto de la Unión Europea;población;;31
2023;251497;Oliana;hombres;resto de Europa;población;;16
2023;251497;Oliana;hombres;África;población;;44
2023;251497;Oliana;hombres;América del Norte y Central;población;;18
2023;251497;Oliana;hombres;América del Sur;población;;34
2023;251497;Oliana;hombres;Asia y Oceanía;población;;6
2023;251497;Oliana;hombres;total;población;;920
2023;251497;Oliana;mujeres;española;población;;765
2023;251497;Oliana;mujeres;resto de la Unión Europea;población;;36
2023;251497;Oliana;mujeres;resto de Europa;población;;25
2023;251497;Oliana;mujeres;África;población;;39
2023;251497;Oliana;mujeres;América del Norte y Central;población;;28
2023;251497;Oliana;mujeres;América del Sur;población;;42
2023;251497;Oliana;mujeres;Asia y Oceanía;población;;5
2023;251497;Oliana;mujeres;total;población;;940
2023;251497;Oliana;total;española;población;;1536
2023;251497;Oliana;total;resto de la Unión Europea;población;;67
2023;251497;Oliana;total;resto de Europa;población;;41
2023;251497;Oliana;total;África;población;;83
2023;251497;Oliana;total;América del Norte y Central;población;;46
2023;251497;Oliana;total;América del Sur;población;;76
2023;251497;Oliana;total;Asia y Oceanía;población;;11
2023;251497;Oliana;total;total;población;;1860
2023;251500;Oliola;hombres;española;población;;100
2023;251500;Oliola;hombres;resto de la Unión Europea;población;;4
2023;251500;Oliola;hombres;resto de Europa;población;;0
2023;251500;Oliola;hombres;África;población;;1
2023;251500;Oliola;hombres;América del Norte y Central;población;;0
2023;251500;Oliola;hombres;América del Sur;población;;0
2023;251500;Oliola;hombres;Asia y Oceanía;población;;0
2023;251500;Oliola;hombres;total;población;;105
2023;251500;Oliola;mujeres;española;población;;91
2023;251500;Oliola;mujeres;resto de la Unión Europea;población;;1
2023;251500;Oliola;mujeres;resto de Europa;población;;1
2023;251500;Oliola;mujeres;África;población;;0
2023;251500;Oliola;mujeres;América del Norte y Central;población;;0
2023;251500;Oliola;mujeres;América del Sur;población;;0
2023;251500;Oliola;mujeres;Asia y Oceanía;población;;0
2023;251500;Oliola;mujeres;total;población;;93
2023;251500;Oliola;total;española;población;;191
2023;251500;Oliola;total;resto de la Unión Europea;población;;5
2023;251500;Oliola;total;resto de Europa;población;;1
2023;251500;Oliola;total;África;población;;1
2023;251500;Oliola;total;América del Norte y Central;población;;0
2023;251500;Oliola;total;América del Sur;población;;0
2023;251500;Oliola;total;Asia y Oceanía;población;;0
2023;251500;Oliola;total;total;población;;198
2023;251517;Olius;hombres;española;población;;498
2023;251517;Olius;hombres;resto de la Unión Europea;población;;7
2023;251517;Olius;hombres;resto de Europa;población;;2
2023;251517;Olius;hombres;África;población;;3
2023;251517;Olius;hombres;América del Norte y Central;población;;0
2023;251517;Olius;hombres;América del Sur;población;;4
2023;251517;Olius;hombres;Asia y Oceanía;población;;0
2023;251517;Olius;hombres;total;población;;514
2023;251517;Olius;mujeres;española;población;;468
2023;251517;Olius;mujeres;resto de la Unión Europea;población;;7
2023;251517;Olius;mujeres;resto de Europa;población;;1
2023;251517;Olius;mujeres;África;población;;0
2023;251517;Olius;mujeres;América del Norte y Central;población;;3
2023;251517;Olius;mujeres;América del Sur;población;;1
2023;251517;Olius;mujeres;Asia y Oceanía;población;;0
2023;251517;Olius;mujeres;total;población;;480
2023;251517;Olius;total;española;población;;966
2023;251517;Olius;total;resto de la Unión Europea;población;;14
2023;251517;Olius;total;resto de Europa;población;;3
2023;251517;Olius;total;África;población;;3
2023;251517;Olius;total;América del Norte y Central;población;;3
2023;251517;Olius;total;América del Sur;población;;5
2023;251517;Olius;total;Asia y Oceanía;población;;0
2023;251517;Olius;total;total;población;;994
2023;081483;Olivella;hombres;española;población;;1754
2023;081483;Olivella;hombres;resto de la Unión Europea;población;;258
2023;081483;Olivella;hombres;resto de Europa;población;;166
2023;081483;Olivella;hombres;África;población;;23
2023;081483;Olivella;hombres;América del Norte y Central;población;;18
2023;081483;Olivella;hombres;América del Sur;población;;56
2023;081483;Olivella;hombres;Asia y Oceanía;población;;13
2023;081483;Olivella;hombres;total;población;;2288
2023;081483;Olivella;mujeres;española;población;;1612
2023;081483;Olivella;mujeres;resto de la Unión Europea;población;;259
2023;081483;Olivella;mujeres;resto de Europa;población;;131
2023;081483;Olivella;mujeres;África;población;;7
2023;081483;Olivella;mujeres;América del Norte y Central;población;;29
2023;081483;Olivella;mujeres;América del Sur;población;;75
2023;081483;Olivella;mujeres;Asia y Oceanía;población;;16
2023;081483;Olivella;mujeres;total;población;;2129
2023;081483;Olivella;total;española;población;;3366
2023;081483;Olivella;total;resto de la Unión Europea;población;;517
2023;081483;Olivella;total;resto de Europa;población;;297
2023;081483;Olivella;total;África;población;;30
2023;081483;Olivella;total;América del Norte y Central;población;;47
2023;081483;Olivella;total;América del Sur;población;;131
2023;081483;Olivella;total;Asia y Oceanía;población;;29
2023;081483;Olivella;total;total;población;;4417
2023;081496;Olost;hombres;española;población;;571
2023;081496;Olost;hombres;resto de la Unión Europea;población;;7
2023;081496;Olost;hombres;resto de Europa;población;;3
2023;081496;Olost;hombres;África;población;;4
2023;081496;Olost;hombres;América del Norte y Central;población;;1
2023;081496;Olost;hombres;América del Sur;población;;6
2023;081496;Olost;hombres;Asia y Oceanía;población;;4
2023;081496;Olost;hombres;total;población;;596
2023;081496;Olost;mujeres;española;población;;582
2023;081496;Olost;mujeres;resto de la Unión Europea;población;;8
2023;081496;Olost;mujeres;resto de Europa;población;;17
2023;081496;Olost;mujeres;África;población;;1
2023;081496;Olost;mujeres;América del Norte y Central;población;;4
2023;081496;Olost;mujeres;América del Sur;población;;8
2023;081496;Olost;mujeres;Asia y Oceanía;población;;2
2023;081496;Olost;mujeres;total;población;;622
2023;081496;Olost;total;española;población;;1153
2023;081496;Olost;total;resto de la Unión Europea;población;;15
2023;081496;Olost;total;resto de Europa;población;;20
2023;081496;Olost;total;África;población;;5
2023;081496;Olost;total;América del Norte y Central;población;;5
2023;081496;Olost;total;América del Sur;población;;14
2023;081496;Olost;total;Asia y Oceanía;población;;6
2023;081496;Olost;total;total;población;;1218
2023;171143;Olot;hombres;española;población;;13981
2023;171143;Olot;hombres;resto de la Unión Europea;población;;706
2023;171143;Olot;hombres;resto de Europa;población;;363
2023;171143;Olot;hombres;África;población;;1767
2023;171143;Olot;hombres;América del Norte y Central;población;;472
2023;171143;Olot;hombres;América del Sur;población;;556
2023;171143;Olot;hombres;Asia y Oceanía;población;;1504
2023;171143;Olot;hombres;total;población;;19349
2023;171143;Olot;mujeres;española;población;;14385
2023;171143;Olot;mujeres;resto de la Unión Europea;población;;608
2023;171143;Olot;mujeres;resto de Europa;población;;439
2023;171143;Olot;mujeres;África;población;;746
2023;171143;Olot;mujeres;América del Norte y Central;población;;728
2023;171143;Olot;mujeres;América del Sur;población;;663
2023;171143;Olot;mujeres;Asia y Oceanía;población;;1085
2023;171143;Olot;mujeres;total;población;;18654
2023;171143;Olot;total;española;población;;28366
2023;171143;Olot;total;resto de la Unión Europea;población;;1314
2023;171143;Olot;total;resto de Europa;población;;802
2023;171143;Olot;total;África;población;;2513
2023;171143;Olot;total;América del Norte y Central;población;;1200
2023;171143;Olot;total;América del Sur;población;;1219
2023;171143;Olot;total;Asia y Oceanía;población;;2589
2023;171143;Olot;total;total;población;;38003
2023;251522;Oluges, les;hombres;española;población;;89
2023;251522;Oluges, les;hombres;resto de la Unión Europea;población;;2
2023;251522;Oluges, les;hombres;resto de Europa;población;;0
2023;251522;Oluges, les;hombres;África;población;;1
2023;251522;Oluges, les;hombres;América del Norte y Central;población;;0
2023;251522;Oluges, les;hombres;América del Sur;población;;0
2023;251522;Oluges, les;hombres;Asia y Oceanía;población;;0
2023;251522;Oluges, les;hombres;total;población;;92
2023;251522;Oluges, les;mujeres;española;población;;71
2023;251522;Oluges, les;mujeres;resto de la Unión Europea;población;;2
2023;251522;Oluges, les;mujeres;resto de Europa;población;;0
2023;251522;Oluges, les;mujeres;África;población;;1
2023;251522;Oluges, les;mujeres;América del Norte y Central;población;;0
2023;251522;Oluges, les;mujeres;América del Sur;población;;0
2023;251522;Oluges, les;mujeres;Asia y Oceanía;población;;0
2023;251522;Oluges, les;mujeres;total;población;;74
2023;251522;Oluges, les;total;española;población;;160
2023;251522;Oluges, les;total;resto de la Unión Europea;población;;4
2023;251522;Oluges, les;total;resto de Europa;población;;0
2023;251522;Oluges, les;total;África;población;;2
2023;251522;Oluges, les;total;América del Norte y Central;población;;0
2023;251522;Oluges, les;total;América del Sur;población;;0
2023;251522;Oluges, les;total;Asia y Oceanía;población;;0
2023;251522;Oluges, les;total;total;población;;166
2023;081445;Olvan;hombres;española;población;;426
2023;081445;Olvan;hombres;resto de la Unión Europea;población;;5
2023;081445;Olvan;hombres;resto de Europa;población;;1
2023;081445;Olvan;hombres;África;población;;15
2023;081445;Olvan;hombres;América del Norte y Central;población;;0
2023;081445;Olvan;hombres;América del Sur;población;;1
2023;081445;Olvan;hombres;Asia y Oceanía;población;;0
2023;081445;Olvan;hombres;total;población;;448
2023;081445;Olvan;mujeres;española;población;;426
2023;081445;Olvan;mujeres;resto de la Unión Europea;población;;8
2023;081445;Olvan;mujeres;resto de Europa;población;;2
2023;081445;Olvan;mujeres;África;población;;4
2023;081445;Olvan;mujeres;América del Norte y Central;población;;4
2023;081445;Olvan;mujeres;América del Sur;población;;2
2023;081445;Olvan;mujeres;Asia y Oceanía;población;;0
2023;081445;Olvan;mujeres;total;población;;446
2023;081445;Olvan;total;española;población;;852
2023;081445;Olvan;total;resto de la Unión Europea;población;;13
2023;081445;Olvan;total;resto de Europa;población;;3
2023;081445;Olvan;total;África;población;;19
2023;081445;Olvan;total;América del Norte y Central;población;;4
2023;081445;Olvan;total;América del Sur;población;;3
2023;081445;Olvan;total;Asia y Oceanía;población;;0
2023;081445;Olvan;total;total;población;;894
2023;251538;Omellons, els;hombres;española;población;;105
2023;251538;Omellons, els;hombres;resto de la Unión Europea;población;;0
2023;251538;Omellons, els;hombres;resto de Europa;población;;0
2023;251538;Omellons, els;hombres;África;población;;0
2023;251538;Omellons, els;hombres;América del Norte y Central;población;;0
2023;251538;Omellons, els;hombres;América del Sur;población;;0
2023;251538;Omellons, els;hombres;Asia y Oceanía;población;;0
2023;251538;Omellons, els;hombres;total;población;;105
2023;251538;Omellons, els;mujeres;española;población;;90
2023;251538;Omellons, els;mujeres;resto de la Unión Europea;población;;0
2023;251538;Omellons, els;mujeres;resto de Europa;población;;0
2023;251538;Omellons, els;mujeres;África;población;;2
2023;251538;Omellons, els;mujeres;América del Norte y Central;población;;0
2023;251538;Omellons, els;mujeres;América del Sur;población;;0
2023;251538;Omellons, els;mujeres;Asia y Oceanía;población;;0
2023;251538;Omellons, els;mujeres;total;población;;92
2023;251538;Omellons, els;total;española;población;;195
2023;251538;Omellons, els;total;resto de la Unión Europea;población;;0
2023;251538;Omellons, els;total;resto de Europa;población;;0
2023;251538;Omellons, els;total;África;población;;2
2023;251538;Omellons, els;total;América del Norte y Central;población;;0
2023;251538;Omellons, els;total;América del Sur;población;;0
2023;251538;Omellons, els;total;Asia y Oceanía;población;;0
2023;251538;Omellons, els;total;total;población;;197
2023;251543;Omells de na Gaia, els;hombres;española;población;;65
2023;251543;Omells de na Gaia, els;hombres;resto de la Unión Europea;población;;0
2023;251543;Omells de na Gaia, els;hombres;resto de Europa;población;;0
2023;251543;Omells de na Gaia, els;hombres;África;población;;0
2023;251543;Omells de na Gaia, els;hombres;América del Norte y Central;población;;1
2023;251543;Omells de na Gaia, els;hombres;América del Sur;población;;0
2023;251543;Omells de na Gaia, els;hombres;Asia y Oceanía;población;;0
2023;251543;Omells de na Gaia, els;hombres;total;población;;66
2023;251543;Omells de na Gaia, els;mujeres;española;población;;52
2023;251543;Omells de na Gaia, els;mujeres;resto de la Unión Europea;población;;1
2023;251543;Omells de na Gaia, els;mujeres;resto de Europa;población;;0
