﻿año;geo;municipio;edad;sexo;concepto;estado;valor
2023;080958;Granera;71 años;hombres;población;;0
2023;080958;Granera;71 años;mujeres;población;;0
2023;080958;Granera;71 años;total;población;;0
2023;080958;Granera;72 años;hombres;población;;1
2023;080958;Granera;72 años;mujeres;población;;0
2023;080958;Granera;72 años;total;población;;1
2023;080958;Granera;73 años;hombres;población;;1
2023;080958;Granera;73 años;mujeres;población;;0
2023;080958;Granera;73 años;total;población;;1
2023;080958;Granera;74 años;hombres;población;;0
2023;080958;Granera;74 años;mujeres;población;;0
2023;080958;Granera;74 años;total;población;;0
2023;080958;Granera;75 años;hombres;población;;1
2023;080958;Granera;75 años;mujeres;población;;0
2023;080958;Granera;75 años;total;población;;1
2023;080958;Granera;76 años;hombres;población;;0
2023;080958;Granera;76 años;mujeres;población;;0
2023;080958;Granera;76 años;total;población;;0
2023;080958;Granera;77 años;hombres;población;;1
2023;080958;Granera;77 años;mujeres;población;;0
2023;080958;Granera;77 años;total;población;;1
2023;080958;Granera;78 años;hombres;población;;0
2023;080958;Granera;78 años;mujeres;población;;0
2023;080958;Granera;78 años;total;población;;0
2023;080958;Granera;79 años;hombres;población;;1
2023;080958;Granera;79 años;mujeres;población;;0
2023;080958;Granera;79 años;total;población;;1
2023;080958;Granera;80 años;hombres;población;;0
2023;080958;Granera;80 años;mujeres;población;;1
2023;080958;Granera;80 años;total;población;;1
2023;080958;Granera;81 años;hombres;población;;0
2023;080958;Granera;81 años;mujeres;población;;0
2023;080958;Granera;81 años;total;población;;0
2023;080958;Granera;82 años;hombres;población;;1
2023;080958;Granera;82 años;mujeres;población;;0
2023;080958;Granera;82 años;total;población;;1
2023;080958;Granera;83 años;hombres;población;;1
2023;080958;Granera;83 años;mujeres;población;;1
2023;080958;Granera;83 años;total;población;;2
2023;080958;Granera;84 años;hombres;población;;0
2023;080958;Granera;84 años;mujeres;población;;0
2023;080958;Granera;84 años;total;población;;0
2023;080958;Granera;85 años;hombres;población;;0
2023;080958;Granera;85 años;mujeres;población;;0
2023;080958;Granera;85 años;total;población;;0
2023;080958;Granera;86 años;hombres;población;;0
2023;080958;Granera;86 años;mujeres;población;;0
2023;080958;Granera;86 años;total;población;;0
2023;080958;Granera;87 años;hombres;población;;0
2023;080958;Granera;87 años;mujeres;población;;0
2023;080958;Granera;87 años;total;población;;0
2023;080958;Granera;88 años;hombres;población;;0
2023;080958;Granera;88 años;mujeres;población;;0
2023;080958;Granera;88 años;total;población;;0
2023;080958;Granera;89 años;hombres;población;;0
2023;080958;Granera;89 años;mujeres;población;;0
2023;080958;Granera;89 años;total;población;;0
2023;080958;Granera;90 años;hombres;población;;0
2023;080958;Granera;90 años;mujeres;población;;0
2023;080958;Granera;90 años;total;población;;0
2023;080958;Granera;91 años;hombres;población;;0
2023;080958;Granera;91 años;mujeres;población;;0
2023;080958;Granera;91 años;total;población;;0
2023;080958;Granera;92 años;hombres;población;;0
2023;080958;Granera;92 años;mujeres;población;;0
2023;080958;Granera;92 años;total;población;;0
2023;080958;Granera;93 años;hombres;población;;0
2023;080958;Granera;93 años;mujeres;población;;0
2023;080958;Granera;93 años;total;población;;0
2023;080958;Granera;94 años;hombres;población;;0
2023;080958;Granera;94 años;mujeres;población;;1
2023;080958;Granera;94 años;total;población;;1
2023;080958;Granera;95 años;hombres;población;;0
2023;080958;Granera;95 años;mujeres;población;;0
2023;080958;Granera;95 años;total;población;;0
2023;080958;Granera;96 años;hombres;población;;0
2023;080958;Granera;96 años;mujeres;población;;0
2023;080958;Granera;96 años;total;población;;0
2023;080958;Granera;97 años;hombres;población;;0
2023;080958;Granera;97 años;mujeres;población;;0
2023;080958;Granera;97 años;total;población;;0
2023;080958;Granera;98 años;hombres;población;;0
2023;080958;Granera;98 años;mujeres;población;;0
2023;080958;Granera;98 años;total;población;;0
2023;080958;Granera;99 años;hombres;población;;0
2023;080958;Granera;99 años;mujeres;población;;0
2023;080958;Granera;99 años;total;población;;0
2023;080958;Granera;100 años o más;hombres;población;;0
2023;080958;Granera;100 años o más;mujeres;población;;0
2023;080958;Granera;100 años o más;total;población;;0
2023;080958;Granera;total;hombres;población;;57
2023;080958;Granera;total;mujeres;población;;36
2023;080958;Granera;total;total;población;;93
2023;251023;Granja d'Escarp, la;0 años;hombres;población;;2
2023;251023;Granja d'Escarp, la;0 años;mujeres;población;;1
2023;251023;Granja d'Escarp, la;0 años;total;población;;3
2023;251023;Granja d'Escarp, la;1 año;hombres;población;;5
2023;251023;Granja d'Escarp, la;1 año;mujeres;población;;5
2023;251023;Granja d'Escarp, la;1 año;total;población;;10
2023;251023;Granja d'Escarp, la;2 años;hombres;población;;2
2023;251023;Granja d'Escarp, la;2 años;mujeres;población;;3
2023;251023;Granja d'Escarp, la;2 años;total;población;;5
2023;251023;Granja d'Escarp, la;3 años;hombres;población;;3
2023;251023;Granja d'Escarp, la;3 años;mujeres;población;;2
2023;251023;Granja d'Escarp, la;3 años;total;población;;5
2023;251023;Granja d'Escarp, la;4 años;hombres;población;;4
2023;251023;Granja d'Escarp, la;4 años;mujeres;población;;3
2023;251023;Granja d'Escarp, la;4 años;total;población;;7
2023;251023;Granja d'Escarp, la;5 años;hombres;población;;2
2023;251023;Granja d'Escarp, la;5 años;mujeres;población;;2
2023;251023;Granja d'Escarp, la;5 años;total;población;;4
2023;251023;Granja d'Escarp, la;6 años;hombres;población;;2
2023;251023;Granja d'Escarp, la;6 años;mujeres;población;;4
2023;251023;Granja d'Escarp, la;6 años;total;población;;6
2023;251023;Granja d'Escarp, la;7 años;hombres;población;;7
2023;251023;Granja d'Escarp, la;7 años;mujeres;población;;2
2023;251023;Granja d'Escarp, la;7 años;total;población;;9
2023;251023;Granja d'Escarp, la;8 años;hombres;población;;2
2023;251023;Granja d'Escarp, la;8 años;mujeres;población;;4
2023;251023;Granja d'Escarp, la;8 años;total;población;;6
2023;251023;Granja d'Escarp, la;9 años;hombres;población;;4
2023;251023;Granja d'Escarp, la;9 años;mujeres;población;;6
2023;251023;Granja d'Escarp, la;9 años;total;población;;10
2023;251023;Granja d'Escarp, la;10 años;hombres;población;;6
2023;251023;Granja d'Escarp, la;10 años;mujeres;población;;3
2023;251023;Granja d'Escarp, la;10 años;total;población;;9
2023;251023;Granja d'Escarp, la;11 años;hombres;población;;6
2023;251023;Granja d'Escarp, la;11 años;mujeres;población;;3
2023;251023;Granja d'Escarp, la;11 años;total;población;;9
2023;251023;Granja d'Escarp, la;12 años;hombres;población;;5
2023;251023;Granja d'Escarp, la;12 años;mujeres;población;;2
2023;251023;Granja d'Escarp, la;12 años;total;población;;7
2023;251023;Granja d'Escarp, la;13 años;hombres;población;;2
2023;251023;Granja d'Escarp, la;13 años;mujeres;población;;8
2023;251023;Granja d'Escarp, la;13 años;total;población;;10
2023;251023;Granja d'Escarp, la;14 años;hombres;población;;3
2023;251023;Granja d'Escarp, la;14 años;mujeres;población;;5
2023;251023;Granja d'Escarp, la;14 años;total;población;;8
2023;251023;Granja d'Escarp, la;15 años;hombres;población;;3
2023;251023;Granja d'Escarp, la;15 años;mujeres;población;;4
2023;251023;Granja d'Escarp, la;15 años;total;población;;7
2023;251023;Granja d'Escarp, la;16 años;hombres;población;;2
2023;251023;Granja d'Escarp, la;16 años;mujeres;población;;4
2023;251023;Granja d'Escarp, la;16 años;total;población;;6
2023;251023;Granja d'Escarp, la;17 años;hombres;población;;1
2023;251023;Granja d'Escarp, la;17 años;mujeres;población;;3
2023;251023;Granja d'Escarp, la;17 años;total;población;;4
2023;251023;Granja d'Escarp, la;18 años;hombres;población;;4
2023;251023;Granja d'Escarp, la;18 años;mujeres;población;;5
2023;251023;Granja d'Escarp, la;18 años;total;población;;9
2023;251023;Granja d'Escarp, la;19 años;hombres;población;;5
2023;251023;Granja d'Escarp, la;19 años;mujeres;población;;4
2023;251023;Granja d'Escarp, la;19 años;total;población;;9
2023;251023;Granja d'Escarp, la;20 años;hombres;población;;4
2023;251023;Granja d'Escarp, la;20 años;mujeres;población;;2
2023;251023;Granja d'Escarp, la;20 años;total;población;;6
2023;251023;Granja d'Escarp, la;21 años;hombres;población;;5
2023;251023;Granja d'Escarp, la;21 años;mujeres;población;;2
2023;251023;Granja d'Escarp, la;21 años;total;población;;7
2023;251023;Granja d'Escarp, la;22 años;hombres;población;;1
2023;251023;Granja d'Escarp, la;22 años;mujeres;población;;2
2023;251023;Granja d'Escarp, la;22 años;total;población;;3
2023;251023;Granja d'Escarp, la;23 años;hombres;población;;3
2023;251023;Granja d'Escarp, la;23 años;mujeres;población;;3
2023;251023;Granja d'Escarp, la;23 años;total;población;;6
2023;251023;Granja d'Escarp, la;24 años;hombres;población;;9
2023;251023;Granja d'Escarp, la;24 años;mujeres;población;;2
2023;251023;Granja d'Escarp, la;24 años;total;población;;11
2023;251023;Granja d'Escarp, la;25 años;hombres;población;;4
2023;251023;Granja d'Escarp, la;25 años;mujeres;población;;5
2023;251023;Granja d'Escarp, la;25 años;total;población;;9
2023;251023;Granja d'Escarp, la;26 años;hombres;población;;5
2023;251023;Granja d'Escarp, la;26 años;mujeres;población;;3
2023;251023;Granja d'Escarp, la;26 años;total;población;;8
2023;251023;Granja d'Escarp, la;27 años;hombres;población;;11
2023;251023;Granja d'Escarp, la;27 años;mujeres;población;;1
2023;251023;Granja d'Escarp, la;27 años;total;población;;12
2023;251023;Granja d'Escarp, la;28 años;hombres;población;;9
2023;251023;Granja d'Escarp, la;28 años;mujeres;población;;6
2023;251023;Granja d'Escarp, la;28 años;total;población;;15
2023;251023;Granja d'Escarp, la;29 años;hombres;población;;2
2023;251023;Granja d'Escarp, la;29 años;mujeres;población;;0
2023;251023;Granja d'Escarp, la;29 años;total;población;;2
2023;251023;Granja d'Escarp, la;30 años;hombres;población;;7
2023;251023;Granja d'Escarp, la;30 años;mujeres;población;;5
2023;251023;Granja d'Escarp, la;30 años;total;población;;12
2023;251023;Granja d'Escarp, la;31 años;hombres;población;;9
2023;251023;Granja d'Escarp, la;31 años;mujeres;población;;2
2023;251023;Granja d'Escarp, la;31 años;total;población;;11
2023;251023;Granja d'Escarp, la;32 años;hombres;población;;6
2023;251023;Granja d'Escarp, la;32 años;mujeres;población;;5
2023;251023;Granja d'Escarp, la;32 años;total;población;;11
2023;251023;Granja d'Escarp, la;33 años;hombres;población;;8
2023;251023;Granja d'Escarp, la;33 años;mujeres;población;;7
2023;251023;Granja d'Escarp, la;33 años;total;población;;15
2023;251023;Granja d'Escarp, la;34 años;hombres;población;;8
2023;251023;Granja d'Escarp, la;34 años;mujeres;población;;4
2023;251023;Granja d'Escarp, la;34 años;total;población;;12
2023;251023;Granja d'Escarp, la;35 años;hombres;población;;10
2023;251023;Granja d'Escarp, la;35 años;mujeres;población;;7
2023;251023;Granja d'Escarp, la;35 años;total;población;;17
2023;251023;Granja d'Escarp, la;36 años;hombres;población;;8
2023;251023;Granja d'Escarp, la;36 años;mujeres;población;;5
2023;251023;Granja d'Escarp, la;36 años;total;población;;13
2023;251023;Granja d'Escarp, la;37 años;hombres;población;;7
2023;251023;Granja d'Escarp, la;37 años;mujeres;población;;6
2023;251023;Granja d'Escarp, la;37 años;total;población;;13
2023;251023;Granja d'Escarp, la;38 años;hombres;población;;10
2023;251023;Granja d'Escarp, la;38 años;mujeres;población;;4
2023;251023;Granja d'Escarp, la;38 años;total;población;;14
2023;251023;Granja d'Escarp, la;39 años;hombres;población;;16
2023;251023;Granja d'Escarp, la;39 años;mujeres;población;;5
2023;251023;Granja d'Escarp, la;39 años;total;población;;21
2023;251023;Granja d'Escarp, la;40 años;hombres;población;;8
2023;251023;Granja d'Escarp, la;40 años;mujeres;población;;7
2023;251023;Granja d'Escarp, la;40 años;total;población;;15
2023;251023;Granja d'Escarp, la;41 años;hombres;población;;9
2023;251023;Granja d'Escarp, la;41 años;mujeres;población;;7
2023;251023;Granja d'Escarp, la;41 años;total;población;;16
2023;251023;Granja d'Escarp, la;42 años;hombres;población;;6
2023;251023;Granja d'Escarp, la;42 años;mujeres;población;;4
2023;251023;Granja d'Escarp, la;42 años;total;población;;10
2023;251023;Granja d'Escarp, la;43 años;hombres;población;;7
2023;251023;Granja d'Escarp, la;43 años;mujeres;población;;5
2023;251023;Granja d'Escarp, la;43 años;total;población;;12
2023;251023;Granja d'Escarp, la;44 años;hombres;población;;11
2023;251023;Granja d'Escarp, la;44 años;mujeres;población;;2
2023;251023;Granja d'Escarp, la;44 años;total;población;;13
2023;251023;Granja d'Escarp, la;45 años;hombres;población;;8
2023;251023;Granja d'Escarp, la;45 años;mujeres;población;;7
2023;251023;Granja d'Escarp, la;45 años;total;población;;15
2023;251023;Granja d'Escarp, la;46 años;hombres;población;;7
2023;251023;Granja d'Escarp, la;46 años;mujeres;población;;3
2023;251023;Granja d'Escarp, la;46 años;total;población;;10
2023;251023;Granja d'Escarp, la;47 años;hombres;población;;22
2023;251023;Granja d'Escarp, la;47 años;mujeres;población;;5
2023;251023;Granja d'Escarp, la;47 años;total;población;;27
2023;251023;Granja d'Escarp, la;48 años;hombres;población;;8
2023;251023;Granja d'Escarp, la;48 años;mujeres;población;;3
2023;251023;Granja d'Escarp, la;48 años;total;población;;11
2023;251023;Granja d'Escarp, la;49 años;hombres;población;;9
2023;251023;Granja d'Escarp, la;49 años;mujeres;población;;5
2023;251023;Granja d'Escarp, la;49 años;total;población;;14
2023;251023;Granja d'Escarp, la;50 años;hombres;población;;8
2023;251023;Granja d'Escarp, la;50 años;mujeres;población;;4
2023;251023;Granja d'Escarp, la;50 años;total;población;;12
2023;251023;Granja d'Escarp, la;51 años;hombres;población;;10
2023;251023;Granja d'Escarp, la;51 años;mujeres;población;;4
2023;251023;Granja d'Escarp, la;51 años;total;población;;14
2023;251023;Granja d'Escarp, la;52 años;hombres;población;;9
2023;251023;Granja d'Escarp, la;52 años;mujeres;población;;6
2023;251023;Granja d'Escarp, la;52 años;total;población;;15
2023;251023;Granja d'Escarp, la;53 años;hombres;población;;3
2023;251023;Granja d'Escarp, la;53 años;mujeres;población;;2
2023;251023;Granja d'Escarp, la;53 años;total;población;;5
2023;251023;Granja d'Escarp, la;54 años;hombres;población;;5
2023;251023;Granja d'Escarp, la;54 años;mujeres;población;;1
2023;251023;Granja d'Escarp, la;54 años;total;población;;6
2023;251023;Granja d'Escarp, la;55 años;hombres;población;;5
2023;251023;Granja d'Escarp, la;55 años;mujeres;población;;5
2023;251023;Granja d'Escarp, la;55 años;total;población;;10
2023;251023;Granja d'Escarp, la;56 años;hombres;población;;9
2023;251023;Granja d'Escarp, la;56 años;mujeres;población;;5
2023;251023;Granja d'Escarp, la;56 años;total;población;;14
2023;251023;Granja d'Escarp, la;57 años;hombres;población;;8
2023;251023;Granja d'Escarp, la;57 años;mujeres;población;;7
2023;251023;Granja d'Escarp, la;57 años;total;población;;15
2023;251023;Granja d'Escarp, la;58 años;hombres;población;;6
2023;251023;Granja d'Escarp, la;58 años;mujeres;población;;12
2023;251023;Granja d'Escarp, la;58 años;total;población;;18
2023;251023;Granja d'Escarp, la;59 años;hombres;población;;9
2023;251023;Granja d'Escarp, la;59 años;mujeres;población;;6
2023;251023;Granja d'Escarp, la;59 años;total;población;;15
2023;251023;Granja d'Escarp, la;60 años;hombres;población;;8
2023;251023;Granja d'Escarp, la;60 años;mujeres;población;;8
2023;251023;Granja d'Escarp, la;60 años;total;población;;16
2023;251023;Granja d'Escarp, la;61 años;hombres;población;;12
2023;251023;Granja d'Escarp, la;61 años;mujeres;población;;7
2023;251023;Granja d'Escarp, la;61 años;total;población;;19
2023;251023;Granja d'Escarp, la;62 años;hombres;población;;9
2023;251023;Granja d'Escarp, la;62 años;mujeres;población;;2
2023;251023;Granja d'Escarp, la;62 años;total;población;;11
2023;251023;Granja d'Escarp, la;63 años;hombres;población;;10
2023;251023;Granja d'Escarp, la;63 años;mujeres;población;;3
2023;251023;Granja d'Escarp, la;63 años;total;población;;13
2023;251023;Granja d'Escarp, la;64 años;hombres;población;;6
2023;251023;Granja d'Escarp, la;64 años;mujeres;población;;6
2023;251023;Granja d'Escarp, la;64 años;total;población;;12
2023;251023;Granja d'Escarp, la;65 años;hombres;población;;14
2023;251023;Granja d'Escarp, la;65 años;mujeres;población;;8
2023;251023;Granja d'Escarp, la;65 años;total;población;;22
2023;251023;Granja d'Escarp, la;66 años;hombres;población;;8
2023;251023;Granja d'Escarp, la;66 años;mujeres;población;;6
2023;251023;Granja d'Escarp, la;66 años;total;población;;14
2023;251023;Granja d'Escarp, la;67 años;hombres;población;;3
2023;251023;Granja d'Escarp, la;67 años;mujeres;población;;2
2023;251023;Granja d'Escarp, la;67 años;total;población;;5
2023;251023;Granja d'Escarp, la;68 años;hombres;población;;8
2023;251023;Granja d'Escarp, la;68 años;mujeres;población;;8
2023;251023;Granja d'Escarp, la;68 años;total;población;;16
2023;251023;Granja d'Escarp, la;69 años;hombres;población;;6
2023;251023;Granja d'Escarp, la;69 años;mujeres;población;;4
2023;251023;Granja d'Escarp, la;69 años;total;población;;10
2023;251023;Granja d'Escarp, la;70 años;hombres;población;;4
2023;251023;Granja d'Escarp, la;70 años;mujeres;población;;8
2023;251023;Granja d'Escarp, la;70 años;total;población;;12
2023;251023;Granja d'Escarp, la;71 años;hombres;población;;7
2023;251023;Granja d'Escarp, la;71 años;mujeres;población;;7
2023;251023;Granja d'Escarp, la;71 años;total;población;;14
2023;251023;Granja d'Escarp, la;72 años;hombres;población;;4
2023;251023;Granja d'Escarp, la;72 años;mujeres;población;;5
2023;251023;Granja d'Escarp, la;72 años;total;población;;9
2023;251023;Granja d'Escarp, la;73 años;hombres;población;;6
2023;251023;Granja d'Escarp, la;73 años;mujeres;población;;7
2023;251023;Granja d'Escarp, la;73 años;total;población;;13
2023;251023;Granja d'Escarp, la;74 años;hombres;población;;3
2023;251023;Granja d'Escarp, la;74 años;mujeres;población;;4
2023;251023;Granja d'Escarp, la;74 años;total;población;;7
2023;251023;Granja d'Escarp, la;75 años;hombres;población;;5
2023;251023;Granja d'Escarp, la;75 años;mujeres;población;;4
2023;251023;Granja d'Escarp, la;75 años;total;población;;9
2023;251023;Granja d'Escarp, la;76 años;hombres;población;;7
2023;251023;Granja d'Escarp, la;76 años;mujeres;población;;1
2023;251023;Granja d'Escarp, la;76 años;total;población;;8
2023;251023;Granja d'Escarp, la;77 años;hombres;población;;6
2023;251023;Granja d'Escarp, la;77 años;mujeres;población;;5
2023;251023;Granja d'Escarp, la;77 años;total;población;;11
2023;251023;Granja d'Escarp, la;78 años;hombres;población;;1
2023;251023;Granja d'Escarp, la;78 años;mujeres;población;;4
2023;251023;Granja d'Escarp, la;78 años;total;población;;5
2023;251023;Granja d'Escarp, la;79 años;hombres;población;;3
2023;251023;Granja d'Escarp, la;79 años;mujeres;población;;4
2023;251023;Granja d'Escarp, la;79 años;total;población;;7
2023;251023;Granja d'Escarp, la;80 años;hombres;población;;3
2023;251023;Granja d'Escarp, la;80 años;mujeres;población;;1
2023;251023;Granja d'Escarp, la;80 años;total;población;;4
2023;251023;Granja d'Escarp, la;81 años;hombres;población;;8
2023;251023;Granja d'Escarp, la;81 años;mujeres;población;;4
2023;251023;Granja d'Escarp, la;81 años;total;población;;12
2023;251023;Granja d'Escarp, la;82 años;hombres;población;;3
2023;251023;Granja d'Escarp, la;82 años;mujeres;población;;1
2023;251023;Granja d'Escarp, la;82 años;total;población;;4
2023;251023;Granja d'Escarp, la;83 años;hombres;población;;0
2023;251023;Granja d'Escarp, la;83 años;mujeres;población;;3
2023;251023;Granja d'Escarp, la;83 años;total;población;;3
2023;251023;Granja d'Escarp, la;84 años;hombres;población;;5
2023;251023;Granja d'Escarp, la;84 años;mujeres;población;;5
2023;251023;Granja d'Escarp, la;84 años;total;población;;10
2023;251023;Granja d'Escarp, la;85 años;hombres;población;;3
2023;251023;Granja d'Escarp, la;85 años;mujeres;población;;4
2023;251023;Granja d'Escarp, la;85 años;total;población;;7
2023;251023;Granja d'Escarp, la;86 años;hombres;población;;3
2023;251023;Granja d'Escarp, la;86 años;mujeres;población;;3
2023;251023;Granja d'Escarp, la;86 años;total;población;;6
2023;251023;Granja d'Escarp, la;87 años;hombres;población;;1
2023;251023;Granja d'Escarp, la;87 años;mujeres;población;;5
2023;251023;Granja d'Escarp, la;87 años;total;población;;6
2023;251023;Granja d'Escarp, la;88 años;hombres;población;;0
2023;251023;Granja d'Escarp, la;88 años;mujeres;población;;4
2023;251023;Granja d'Escarp, la;88 años;total;población;;4
2023;251023;Granja d'Escarp, la;89 años;hombres;población;;3
2023;251023;Granja d'Escarp, la;89 años;mujeres;población;;3
2023;251023;Granja d'Escarp, la;89 años;total;población;;6
2023;251023;Granja d'Escarp, la;90 años;hombres;población;;2
2023;251023;Granja d'Escarp, la;90 años;mujeres;población;;2
2023;251023;Granja d'Escarp, la;90 años;total;población;;4
2023;251023;Granja d'Escarp, la;91 años;hombres;población;;0
2023;251023;Granja d'Escarp, la;91 años;mujeres;población;;1
2023;251023;Granja d'Escarp, la;91 años;total;población;;1
2023;251023;Granja d'Escarp, la;92 años;hombres;población;;1
2023;251023;Granja d'Escarp, la;92 años;mujeres;población;;1
2023;251023;Granja d'Escarp, la;92 años;total;población;;2
2023;251023;Granja d'Escarp, la;93 años;hombres;población;;0
2023;251023;Granja d'Escarp, la;93 años;mujeres;población;;0
2023;251023;Granja d'Escarp, la;93 años;total;población;;0
2023;251023;Granja d'Escarp, la;94 años;hombres;población;;0
2023;251023;Granja d'Escarp, la;94 años;mujeres;población;;3
2023;251023;Granja d'Escarp, la;94 años;total;población;;3
2023;251023;Granja d'Escarp, la;95 años;hombres;población;;0
2023;251023;Granja d'Escarp, la;95 años;mujeres;población;;0
2023;251023;Granja d'Escarp, la;95 años;total;población;;0
2023;251023;Granja d'Escarp, la;96 años;hombres;población;;0
2023;251023;Granja d'Escarp, la;96 años;mujeres;población;;1
2023;251023;Granja d'Escarp, la;96 años;total;población;;1
2023;251023;Granja d'Escarp, la;97 años;hombres;población;;0
2023;251023;Granja d'Escarp, la;97 años;mujeres;población;;0
2023;251023;Granja d'Escarp, la;97 años;total;población;;0
2023;251023;Granja d'Escarp, la;98 años;hombres;población;;0
2023;251023;Granja d'Escarp, la;98 años;mujeres;población;;1
2023;251023;Granja d'Escarp, la;98 años;total;población;;1
2023;251023;Granja d'Escarp, la;99 años;hombres;población;;0
2023;251023;Granja d'Escarp, la;99 años;mujeres;población;;0
2023;251023;Granja d'Escarp, la;99 años;total;población;;0
2023;251023;Granja d'Escarp, la;100 años o más;hombres;población;;0
2023;251023;Granja d'Escarp, la;100 años o más;mujeres;población;;0
2023;251023;Granja d'Escarp, la;100 años o más;total;población;;0
2023;251023;Granja d'Escarp, la;total;hombres;población;;541
2023;251023;Granja d'Escarp, la;total;mujeres;población;;394
2023;251023;Granja d'Escarp, la;total;total;población;;935
2023;080961;Granollers;0 años;hombres;población;;231
2023;080961;Granollers;0 años;mujeres;población;;238
2023;080961;Granollers;0 años;total;población;;469
2023;080961;Granollers;1 año;hombres;población;;246
2023;080961;Granollers;1 año;mujeres;población;;232
2023;080961;Granollers;1 año;total;población;;478
2023;080961;Granollers;2 años;hombres;población;;261
2023;080961;Granollers;2 años;mujeres;población;;241
2023;080961;Granollers;2 años;total;población;;502
2023;080961;Granollers;3 años;hombres;población;;235
2023;080961;Granollers;3 años;mujeres;población;;247
2023;080961;Granollers;3 años;total;población;;482
2023;080961;Granollers;4 años;hombres;población;;272
2023;080961;Granollers;4 años;mujeres;población;;259
2023;080961;Granollers;4 años;total;población;;531
2023;080961;Granollers;5 años;hombres;población;;282
2023;080961;Granollers;5 años;mujeres;población;;274
2023;080961;Granollers;5 años;total;población;;556
2023;080961;Granollers;6 años;hombres;población;;313
2023;080961;Granollers;6 años;mujeres;población;;301
2023;080961;Granollers;6 años;total;población;;614
2023;080961;Granollers;7 años;hombres;población;;303
2023;080961;Granollers;7 años;mujeres;población;;262
2023;080961;Granollers;7 años;total;población;;565
2023;080961;Granollers;8 años;hombres;población;;314
2023;080961;Granollers;8 años;mujeres;población;;288
2023;080961;Granollers;8 años;total;población;;602
2023;080961;Granollers;9 años;hombres;población;;312
2023;080961;Granollers;9 años;mujeres;población;;278
2023;080961;Granollers;9 años;total;población;;590
2023;080961;Granollers;10 años;hombres;población;;325
2023;080961;Granollers;10 años;mujeres;población;;315
2023;080961;Granollers;10 años;total;población;;640
2023;080961;Granollers;11 años;hombres;población;;341
2023;080961;Granollers;11 años;mujeres;población;;308
2023;080961;Granollers;11 años;total;población;;649
2023;080961;Granollers;12 años;hombres;población;;352
2023;080961;Granollers;12 años;mujeres;población;;349
2023;080961;Granollers;12 años;total;población;;701
2023;080961;Granollers;13 años;hombres;población;;345
2023;080961;Granollers;13 años;mujeres;población;;318
2023;080961;Granollers;13 años;total;población;;663
2023;080961;Granollers;14 años;hombres;población;;366
2023;080961;Granollers;14 años;mujeres;población;;334
2023;080961;Granollers;14 años;total;población;;700
2023;080961;Granollers;15 años;hombres;población;;386
2023;080961;Granollers;15 años;mujeres;población;;338
2023;080961;Granollers;15 años;total;población;;724
2023;080961;Granollers;16 años;hombres;población;;366
2023;080961;Granollers;16 años;mujeres;población;;342
2023;080961;Granollers;16 años;total;población;;708
2023;080961;Granollers;17 años;hombres;población;;353
2023;080961;Granollers;17 años;mujeres;población;;337
2023;080961;Granollers;17 años;total;población;;690
2023;080961;Granollers;18 años;hombres;población;;330
2023;080961;Granollers;18 años;mujeres;población;;339
2023;080961;Granollers;18 años;total;población;;669
2023;080961;Granollers;19 años;hombres;población;;374
2023;080961;Granollers;19 años;mujeres;población;;313
2023;080961;Granollers;19 años;total;población;;687
2023;080961;Granollers;20 años;hombres;población;;401
2023;080961;Granollers;20 años;mujeres;población;;304
2023;080961;Granollers;20 años;total;población;;705
2023;080961;Granollers;21 años;hombres;población;;374
2023;080961;Granollers;21 años;mujeres;población;;332
2023;080961;Granollers;21 años;total;población;;706
2023;080961;Granollers;22 años;hombres;población;;374
2023;080961;Granollers;22 años;mujeres;población;;350
2023;080961;Granollers;22 años;total;población;;724
2023;080961;Granollers;23 años;hombres;población;;403
2023;080961;Granollers;23 años;mujeres;población;;338
2023;080961;Granollers;23 años;total;población;;741
2023;080961;Granollers;24 años;hombres;población;;367
2023;080961;Granollers;24 años;mujeres;población;;348
2023;080961;Granollers;24 años;total;población;;715
2023;080961;Granollers;25 años;hombres;población;;382
2023;080961;Granollers;25 años;mujeres;población;;373
2023;080961;Granollers;25 años;total;población;;755
2023;080961;Granollers;26 años;hombres;población;;415
2023;080961;Granollers;26 años;mujeres;población;;332
2023;080961;Granollers;26 años;total;población;;747
2023;080961;Granollers;27 años;hombres;población;;368
2023;080961;Granollers;27 años;mujeres;población;;353
2023;080961;Granollers;27 años;total;población;;721
2023;080961;Granollers;28 años;hombres;población;;416
2023;080961;Granollers;28 años;mujeres;población;;342
2023;080961;Granollers;28 años;total;población;;758
2023;080961;Granollers;29 años;hombres;población;;391
2023;080961;Granollers;29 años;mujeres;población;;363
2023;080961;Granollers;29 años;total;población;;754
2023;080961;Granollers;30 años;hombres;población;;430
2023;080961;Granollers;30 años;mujeres;población;;374
2023;080961;Granollers;30 años;total;población;;804
2023;080961;Granollers;31 años;hombres;población;;383
2023;080961;Granollers;31 años;mujeres;población;;371
2023;080961;Granollers;31 años;total;población;;754
2023;080961;Granollers;32 años;hombres;población;;388
2023;080961;Granollers;32 años;mujeres;población;;387
2023;080961;Granollers;32 años;total;población;;775
2023;080961;Granollers;33 años;hombres;población;;408
2023;080961;Granollers;33 años;mujeres;población;;360
2023;080961;Granollers;33 años;total;población;;768
2023;080961;Granollers;34 años;hombres;población;;399
2023;080961;Granollers;34 años;mujeres;población;;414
